Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20180831_031315,0.2,0.117,13.293, kagawa1_NE, 9.0,2018,08,30,18,13,15.530,232.9,22.7,115.837051,42.681305,117.759735,43.451084,335.544189,39.836559,2613330857,1439653936,1123745157,2427005351,1099513842,3,0.06130,0.01269, J5_nuE,0.0,0.0,84.9,+27.0,116.614372,42.998730,6,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, _L_sprite,20180831_032333,-2.6,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,18,23,33.220,221.8,5.7,145.688324,42.071880,145.688324,42.071880,90.000000,-31.983494,1074767404,204029244,1348543238,1227303896,1388751558,3,0.13921,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,145.688324,42.071880,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_033245,0.3,0.100,9.792, kagawa1_NE, 9.0,2018,08,30,18,32,45.510,227.2,19.8,127.677490,46.071415,128.739059,45.419792,77.364944,-31.597826,2609501861,1439653936,1116450222,2471877716,1103607523,3,0.15512,0.00949, spo,0.0,-1.0,-1.0,-1.0,128.204071,45.751312,5,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, _L_sprite,20180831_034831,-1.7,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,18,48,31.840,220.2,6.0,153.038574,43.435844,153.038574,43.435844,63.434948,-0.418623,1079630881,204029244,1347913856,1227837946,1379772272,3,0.08673,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,153.038574,43.435844,5,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_XAU,20180831_035019,1.6,0.184,9.689, kagawa1_NE, 9.0,2018,08,30,18,50,19.730,247.2,30.7,109.048668,34.254074,109.703293,32.518944,29.212053,-14.526999,2604640428,1439653936,1122019057,2426411824,1108448248,3,0.05734,0.00638, Iw_XAU,0.0,2.1,77.8,+34.2,109.282486,33.642666,8,0.49,20.99229,76.18728,39.060,-1.000,1.000,59.940,9,-1
R05B25, _L_sprite,20180831_035513,-2.4,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,18,55,13.150,220.2,6.1,154.704041,43.531864,154.704041,43.531864,353.867554,44.835594,1078090125,204029244,1347689876,1225889036,1379646274,3,0.06273,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,154.704041,43.531864,8,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_040259,0.1,0.067,17.022, kagawa1_NE, 9.0,2018,08,30,19,02,59.930,219.0,29.1,126.598656,56.645226,128.607391,56.546844,121.724030,-33.264168,2609102121,1439653936,1116347587,2471657725,1107619643,3,0.04787,0.00766, spo,0.0,-1.0,-1.0,-1.0,127.597855,56.597359,6,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, _L_sprite,20180831_041816,-1.3,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,19,18,16.170,222.9,5.3,158.811157,40.976929,158.811157,40.976929,63.434948,6.156772,1085996787,204029244,1347294815,1226126316,1389049587,3,0.05762,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,158.811157,40.976929,13,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_ZAR,20180831_042527,-0.2,0.167,11.430, kagawa1_NE, 9.0,2018,08,30,19,25,27.210,250.8,18.2,129.115021,25.804590,131.156708,25.374550,281.738770,61.431786,2612128218,1439653936,1116620773,2471974488,1093536643,3,0.09396,0.01374, Iw_ZAR,0.0,4.1,74.3,+4.7,130.161850,25.588024,5,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20180831_042539,2.3,0.100,8.199, kagawa1_NE, 9.0,2018,08,30,19,25,39.190,213.2,14.2,159.877319,54.042019,161.330856,53.827946,143.408035,-34.824783,1084288207,204029244,1347262996,1226183387,1401704785,3,0.09875,0.00770, Ie_AUR,0.0,1.5,89.4,+34.2,160.379791,53.970249,5,0.41,54.69883,1.96612,59.180,-1.000,1.000,59.940,6,-1
R05B25, Iw_UCE,20180831_043255,1.2,0.050,10.038, kagawa1_NE, 9.0,2018,08,30,19,32,55.590,243.9,29.5,122.400856,36.466358,123.317604,36.515842,309.423645,53.330303,2615910924,1439653936,1123288261,2427335987,1109334102,3,0.18706,0.00263, Iw_UCE,0.0,2.0,48.1,-22.4,122.693336,36.480103,10,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_UCE,20180831_043425,-0.2,0.267,16.560, kagawa1_NE, 9.0,2018,08,30,19,34,25.190,233.1,28.9,128.165665,44.987068,134.323441,45.271156,136.511261,-44.707954,1105951941,204029244,1350276060,1228256269,1351820144,3,0.20730,0.00889, Iw_UCE,0.0,3.4,67.9,+9.6,131.319138,45.174263,6,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20180831_044107,1.4,0.150,10.033, kagawa1_NE, 9.0,2018,08,30,19,41,7.530,244.6,16.2,138.402817,29.904394,139.725159,29.007164,261.320709,43.377140,2588198659,1439653936,1117504111,2470526658,1091507322,3,-1.00000,0.01538, J5_sPe,0.0,0.2,68.9,+6.3,139.020538,29.488861,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
