Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_022707,1.7,0.067,15.044, KN1_S, 9.0,2016,01,02,17,27,7.750,20.9,48.9,129.122086,-3.563915,127.976845,-3.535120,150.854782,86.166031,1081622452,204029244,1348564153,1217666624,1363944613,3,0.01328,0.00245, spo,0.0,-1.0,-1.0,-1.0,128.514816,-3.546974,88,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Urs,20160103_023021,1.2,0.133,13.153, KN1_S, 9.0,2016,01,02,17,30,21.680,0.5,47.7,143.165817,-6.831291,142.941498,-8.390686,54.135498,8.086298,2596970742,1439653936,1119558222,2465114311,1134644094,3,0.01556,0.00507, J5_Urs,0.0,5.9,29.5,-15.6,143.053452,-7.571126,96,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160103_024214,0.4,0.267,7.214, KN1_S, 9.0,2016,01,02,17,42,14.270,40.2,33.1,113.023827,-11.791428,111.604385,-13.142704,34.800907,44.354675,1104759682,204029244,1350119007,1219939278,1346007634,3,0.01161,0.00268, spo,0.0,-1.0,-1.0,-1.0,112.319344,-12.464767,72,0.41,209.19957,45.20828,21.290,-1.000,1.000,29.970,9,-1
R05B25, spo,20160103_024353,1.2,0.400,16.161, KN1_S, 9.0,2016,01,02,17,43,53.400,16.4,26.6,130.625427,-26.043465,123.638168,-27.780279,95.539551,59.154953,2583737190,1439653936,1118357274,2465650074,1112274395,3,0.01228,0.00566, spo,0.0,-1.0,-1.0,-1.0,127.089661,-26.972065,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160103_025034,1.2,0.801,5.861, KN1_S, 9.0,2016,01,02,17,50,34.500,41.7,30.7,112.651070,-13.067755,112.592171,-17.737452,22.806866,0.671182,1104639530,204029244,1350221470,1219850691,1358843937,3,0.01123,0.00411, spo,0.0,-1.0,-1.0,-1.0,112.622681,-15.344536,72,0.37,109.94193,34.33292,22.880,-1.000,1.000,29.970,25,-1
R05B25, J5_daD,20160103_030657,0.2,0.167,10.731, KN1_S, 9.0,2016,01,02,18,06,57.060,345.8,29.9,166.068130,-23.295002,165.123825,-24.815283,88.615540,26.773872,2641501974,1439653936,1130232004,2461694876,1120299663,3,0.01176,0.00416, J5_daD,0.0,3.5,36.3,-14.6,165.696548,-23.898220,62,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_031000,1.2,0.100,21.409, KN1_S, 9.0,2016,01,02,18,10,0.510,50.2,40.8,117.934113,-0.857048,116.046394,-0.692622,198.123642,84.975594,1077299817,204029244,1349668674,1220502816,1368090876,3,0.01410,0.00143, spo,0.0,-1.0,-1.0,-1.0,117.310760,-0.804203,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20160103_031434,0.7,0.434,6.735, KN1_S, 9.0,2016,01,02,18,14,34.750,2.9,17.2,151.208206,-37.216518,152.662964,-39.888977,47.070702,-17.827518,2593792139,1439653936,1119299848,2459833289,1091763705,3,0.01345,0.00535, J5_Hyd,0.0,0.1,68.5,+14.1,151.868561,-38.456516,65,0.40,116.25962,45.40585,37.610,-1.000,1.000,29.970,14,-1
R05B25, J5_Com,20160103_031532,0.2,0.200,17.306, KN1_S, 9.0,2016,01,02,18,15,32.010,22.5,46.8,139.603058,-5.300805,137.181549,-7.737473,54.791260,44.263901,1085686011,204029244,1347602651,1216879018,1359132326,3,0.01304,0.02710, J5_Com,0.0,0.5,66.8,+4.4,138.386353,-6.529543,65,0.37,205.12428,41.75098,44.220,-1.000,1.000,29.970,7,-1
R05B25, spo,20160103_035456,0.5,0.234,9.813, KN1_S, 9.0,2016,01,02,18,54,56.450,5.5,13.3,157.684433,-40.955704,155.484787,-42.537601,101.227119,32.482414,2594202438,1439653936,1128359648,2458548530,1096420276,3,0.01440,0.00410, spo,0.0,-1.0,-1.0,-1.0,156.737991,-41.651066,47,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Qua,20160103_035817,1.4,0.067,14.066, KN1_S, 9.0,2016,01,02,18,58,17.720,24.7,36.0,145.082901,-14.891309,144.356476,-15.579350,69.757881,43.590889,1083696008,204029244,1346965225,1223929318,1346830102,3,0.01207,0.00901, J5_Qua,0.0,3.6,42.2,+1.7,144.749649,-15.217352,47,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20160103_044417,1.9,0.100,7.609, KN1_S, 9.0,2016,01,02,19,44,17.390,22.2,14.1,150.072784,-36.142014,149.653244,-36.907814,74.960495,19.367838,2593494980,1439653936,1119221167,2459827282,1096889901,3,0.01127,0.00942, J5_Com,0.0,2.4,68.1,+6.5,149.924118,-36.428051,38,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Gem,20160103_045208,1.2,0.167,5.579, KN1_S, 9.0,2016,01,02,19,52,8.630,39.0,15.8,136.340790,-26.725407,136.401505,-27.640991,44.827686,-3.002063,1078172752,204029244,1347825295,1216496258,1408789449,3,0.01298,0.00386, J5_Gem,0.0,3.7,41.5,+17.7,136.364212,-27.080463,42,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160103_050653,-0.4,0.267,17.597, KN1_S, 9.0,2016,01,02,20,06,53.050,22.0,49.4,168.593918,-2.914240,165.806473,-6.580148,80.791763,36.992161,2640376329,1439653936,1129432976,2460035287,1146503726,3,0.01256,0.00166, J5_Qua,0.0,0.2,44.9,+8.1,167.119629,-4.859440,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_daD,20160103_051808,1.3,0.133,12.314, KN1_S, 9.0,2016,01,02,20,18,8.190,14.4,26.6,171.179306,-26.451805,170.559402,-28.004965,90.119980,17.350672,1198637766,204029244,1369592288,1220925313,1358654875,3,0.01399,0.00390, J5_daD,0.0,3.9,49.1,+15.7,170.881027,-27.197407,42,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Urs,20160103_052554,1.5,0.200,9.728, KN1_S, 9.0,2016,01,02,20,25,54.430,31.1,24.3,156.697952,-23.362413,156.109222,-25.359648,72.725334,13.662860,2595927233,1439653936,1129311172,2458426180,1102537318,3,0.01311,0.00688, J5_Urs,0.0,1.3,43.4,+24.1,156.423386,-24.301975,38,0.20,182.34665,55.78891,41.880,-1.000,1.000,29.970,7,-1
R05B25, spo,20160103_053905,1.6,0.300,8.294, KN1_S, 9.0,2016,01,02,20,39,5.060,350.7,43.5,197.701752,-10.540160,197.048813,-12.987335,110.424553,14.322241,1206723867,204029244,1375338546,1326925866,1364405826,3,0.01360,0.03934, spo,0.0,-1.0,-1.0,-1.0,197.417969,-11.609250,36,0.29,228.03786,60.22325,19.840,-1.000,1.000,29.970,10,-1
R05B25, J5_Qua,20160103_054548,0.1,0.234,14.668, KN1_S, 9.0,2016,01,02,20,45,48.700,0.6,34.2,192.010117,-20.267666,190.584366,-23.408073,110.211349,21.121712,2649564753,1439653936,1131735395,2504916632,1128833347,3,0.01279,0.00449, J5_Qua,0.0,2.3,47.9,+15.4,191.403076,-21.623108,31,0.27,238.52022,58.29023,48.200,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160103_055040,1.4,0.067,12.194, KN1_S, 9.0,2016,01,02,20,50,40.820,21.1,37.5,176.559158,-14.456701,176.613815,-15.246573,85.604500,-3.694948,1196426404,204029244,1369066848,1221563554,1374960134,3,0.01911,0.00093, J5_Com,0.0,1.8,58.3,-8.8,176.586609,-14.864514,27,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Qua,20160103_055731,1.3,0.067,12.114, KN1_S, 9.0,2016,01,02,20,57,31.040,34.8,29.4,164.100479,-17.276730,163.595291,-17.937487,86.256844,34.112976,2638642195,1439653936,1130005687,2461448903,1120785910,3,0.01733,0.00557, J5_Qua,0.0,1.1,42.9,+3.3,163.872818,-17.568102,24,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160103_055828,0.1,0.667,12.133, KN1_S, 9.0,2016,01,02,20,58,28.330,43.4,40.3,163.984344,-4.263253,158.066162,-9.827120,78.420723,46.058525,1193689152,204029244,1370337010,1222088927,1369013947,3,0.01650,0.00527, spo,0.0,-1.0,-1.0,-1.0,160.984985,-7.109135,23,0.81,266.99805,43.69919,33.610,-1.000,1.000,29.970,21,-1
R05B25, spo,20160102_195300,1.8,0.701,3.646, KN1_W, 9.0,2016,01,02,10,53,0.430,76.3,28.6,344.777985,6.109578,342.605194,4.789937,244.841782,58.187584,2165532024,1439653936,1147814401,2484166472,1131446189,3,0.00407,0.00277, spo,0.0,-1.0,-1.0,-1.0,343.937775,5.600904,24,0.75,122.63410,15.42929,12.090,-1.000,1.000,59.940,40,-1
R05B25, J5_sTa,20160102_203554,2.7,0.167,5.462, KN1_W, 9.0,2016,01,02,11,35,54.490,78.9,22.8,349.473328,4.503013,348.607758,4.243334,244.819351,72.708290,1533986200,204029244,1452685941,1316603361,1344309538,3,0.00424,0.00420, J5_sTa,0.0,3.0,23.7,-19.5,349.022919,4.368032,19,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20160102_215549,1.5,0.567,7.790, KN1_W, 9.0,2016,01,02,12,55,49.230,88.5,30.6,11.133120,16.009312,6.780871,14.806318,236.120804,67.918549,2581523693,1439653936,1113940263,2475884543,1099712643,3,0.00394,0.00308, J5_sTa,0.0,0.9,24.6,-16.3,9.171360,15.479289,12,0.69,119.31374,9.27265,25.300,-1.000,1.000,59.940,35,-1
R05B25, J5_Gem,20160102_220931,2.3,0.367,5.956, KN1_W, 9.0,2016,01,02,13,09,31.510,76.0,26.7,17.703543,4.714808,15.745992,3.757762,278.154633,63.564842,1132868376,204029244,1351104436,1239456490,1394939996,3,0.00404,0.00472, J5_Gem,0.0,4.1,21.9,-38.1,16.716587,4.233198,13,0.55,121.41605,23.73274,20.840,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20160102_230741,3.2,0.100,5.398, KN1_W, 9.0,2016,01,02,14,07,41.770,89.6,18.5,18.196404,10.249693,17.681074,10.133382,250.285278,73.601295,2582165251,1439653936,1115684024,2474656926,1097690661,3,0.00387,0.00253, J5_sTa,0.0,3.1,27.2,-7.7,17.928226,10.189276,22,0.32,151.78043,1.73863,36.910,-1.000,1.000,59.940,7,-1
R05B25, spo,20160102_233412,2.4,0.384,3.239, KN1_W, 9.0,2016,01,02,14,34,12.790,87.0,14.9,23.279909,6.069942,22.635166,5.008201,289.618408,30.986982,1139236061,204029244,1350592688,1240203008,1381371628,3,0.00393,0.00378, spo,0.0,-1.0,-1.0,-1.0,22.975529,5.569262,20,0.36,40.60914,32.07500,35.980,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20160103_002644,2.2,0.067,17.178, KN1_W, 9.0,2016,01,02,15,26,44.840,68.4,30.1,58.942074,1.752057,57.817822,1.243486,325.083679,65.461632,2566607313,1439653936,1111272011,2454589223,1111917154,3,0.00336,0.00424, J5_Com,0.0,3.5,72.7,+13.7,58.514984,1.565191,33,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20160103_002807,1.5,0.434,5.188, KN1_W, 9.0,2016,01,02,15,28,7.690,71.2,25.8,54.391060,0.822525,52.449295,-0.315318,322.987335,59.627171,1119854050,204029244,1355883671,1210486790,1393553311,3,0.00332,0.00283, J5_sTa,0.0,3.9,27.8,-5.6,53.407951,0.246500,33,0.30,179.67815,24.57217,21.300,-1.000,1.000,59.940,27,-1
R05B25, J5_daD,20160103_004257,2.7,0.300,7.043, KN1_W, 9.0,2016,01,02,15,42,57.920,72.5,19.9,52.839287,-1.920545,52.493629,-3.981636,323.160583,9.494125,2564250343,1439653936,1109654809,2453828358,1092101953,3,0.00401,0.00305, J5_daD,0.0,0.3,44.7,+5.2,52.679573,-2.873838,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20160103_011515,0.3,0.384,12.807, KN1_W, 9.0,2016,01,02,16,15,15.800,91.3,20.8,51.193558,12.830304,47.035988,10.108168,302.527405,54.564274,1112309612,204029244,1356230759,1210104190,1409283286,3,0.00443,0.00323, J5_Com,0.0,0.9,78.3,+22.5,49.154652,11.509269,57,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160103_012356,0.8,0.634,12.852, KN1_W, 9.0,2016,01,02,16,23,56.310,74.3,23.2,64.641685,1.416869,57.113678,4.431014,158.142426,67.948647,2560288678,1439653936,1110783405,2457398842,1103889754,3,0.00422,0.00264, spo,0.0,-1.0,-1.0,-1.0,61.595547,2.644291,63,0.29,170.50624,-22.13842,67.020,-1.000,1.000,59.940,39,-1
R05B25, J5_daD,20160103_014513,2.1,0.167,10.878, KN1_W, 9.0,2016,01,02,16,45,13.530,85.9,27.8,67.430046,12.618356,66.686119,10.900183,332.119843,22.460806,1122796438,204029244,1346277796,1210036599,1398147062,3,0.00437,0.00701, J5_daD,0.0,6.9,43.3,+2.1,67.060593,11.767983,90,0.34,231.32004,25.32560,71.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20160103_015750,2.3,0.434,6.310, KN1_W, 9.0,2016,01,02,16,57,50.510,90.9,15.6,57.667152,9.578456,55.991322,7.433794,320.306152,37.206886,2566117744,1439653936,1111145590,2454568354,1085555572,3,0.00431,0.00377, spo,0.0,-1.0,-1.0,-1.0,56.806717,8.481197,87,0.28,198.02405,35.58386,46.580,-1.000,1.000,59.940,27,-1
R05B25, J5_aHy,20160103_020128,2.1,0.317,7.951, KN1_W, 9.0,2016,01,02,17,01,28.260,86.9,18.8,63.487694,8.310876,60.964722,8.767369,191.292313,76.595764,1123408673,204029244,1355058357,1209486973,1409142923,3,0.00371,0.00305, J5_aHy,0.0,3.0,47.3,+3.7,62.295441,8.528765,80,0.27,162.80556,-12.80750,42.460,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20160103_022757,1.4,0.150,16.598, KN1_W, 9.0,2016,01,02,17,27,57.810,80.6,33.5,85.658737,12.019581,83.517479,10.728697,336.803406,56.622746,2602108757,1439653936,1121273529,2449676390,1110153487,3,0.00418,0.00239, J5_Com,0.0,6.6,57.3,-10.4,84.687180,11.437239,84,0.38,206.49757,23.10064,64.220,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20160103_023922,1.7,0.234,17.956, KN1_W, 9.0,2016,01,02,17,39,22.050,64.0,31.6,95.839348,0.027684,92.263000,-2.132002,5.793553,58.845634,1102367181,204029244,1343454191,1213563562,1350856004,3,0.00457,0.00293, J5_Com,0.0,4.6,70.5,+10.2,94.026543,-1.067924,95,0.34,202.23145,30.13599,73.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20160103_025121,1.8,0.434,4.430, KN1_W, 9.0,2016,01,02,17,51,21.300,89.2,21.6,77.060829,11.640878,75.322144,10.820714,324.142639,62.119678,2604944613,1439653936,1121474917,2450570803,1094022237,3,0.00447,0.00342, J5_Gem,0.0,0.1,27.0,-23.4,76.138557,11.207664,81,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20160103_033040,1.9,0.250,10.983, KN1_W, 9.0,2016,01,02,18,30,40.940,94.1,16.8,80.242447,12.913031,77.464485,12.428552,298.025299,73.823044,1092153251,204029244,1345050078,1215775045,1402673225,3,0.00382,0.00313, spo,0.0,-1.0,-1.0,-1.0,78.945068,12.690585,70,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160103_033910,1.2,0.117,16.542, KN1_W, 9.0,2016,01,02,18,39,10.700,75.0,31.7,104.795845,7.227071,102.862007,7.141655,303.421570,82.378067,2615688750,1439653936,1123154958,2452068784,1110113087,3,0.00423,0.00350, spo,0.0,-1.0,-1.0,-1.0,103.960701,7.191182,56,0.32,199.41701,1.52923,60.680,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20160103_034119,0.6,0.184,17.766, KN1_W, 9.0,2016,01,02,18,41,19.420,72.8,29.5,104.802284,4.317915,101.876030,2.927244,5.778607,64.293594,1099553062,204029244,1342633571,1212578137,1352171973,3,0.00424,0.00170, J5_Com,0.0,0.7,83.0,+29.7,103.442940,3.673613,65,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160103_034235,1.9,0.334,11.572, KN1_W, 9.0,2016,01,02,18,42,35.990,88.2,17.1,86.674210,8.347867,82.811424,7.983024,298.626038,80.188377,2602502128,1439653936,1121372409,2449664012,1097550419,3,0.00393,0.00321, spo,0.0,-1.0,-1.0,-1.0,84.708435,8.166859,56,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160103_040656,0.8,0.334,10.542, KN1_W, 9.0,2016,01,02,19,06,56.280,82.5,18.8,97.295753,4.918686,94.559090,2.725235,1.181893,51.060795,1102850004,204029244,1343310650,1213778837,1408663177,3,0.00429,0.00382, spo,0.0,-1.0,-1.0,-1.0,95.911102,3.811368,55,0.32,202.60722,37.02708,62.100,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20160103_041118,1.6,0.100,11.278, KN1_W, 9.0,2016,01,02,19,11,18.240,73.7,16.2,101.375565,-3.317195,100.405205,-3.860123,17.261391,60.524231,2616587162,1439653936,1123868321,2451644321,1098432080,3,0.00452,0.00353, J5_Com,0.0,1.3,83.9,+31.2,100.883347,-3.592806,57,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20160103_042744,2.4,0.083,12.880, KN1_W, 9.0,2016,01,02,19,27,44.370,87.7,20.8,101.312149,10.111629,100.373192,9.725707,348.410095,65.379738,1100250677,204029244,1342944422,1214189942,1395730266,3,0.00268,0.00304, J5_Com,0.0,1.2,78.1,+22.2,100.921410,9.951457,41,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160103_044010,0.9,0.117,14.235, KN1_W, 9.0,2016,01,02,19,40,10.120,82.7,20.8,107.183830,6.344330,105.702209,5.536213,5.754632,60.703568,2610308519,1439653936,1123358404,2452229042,1103529417,3,0.00381,0.00206, spo,0.0,-1.0,-1.0,-1.0,106.560196,6.004955,48,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20160103_044614,0.4,0.567,11.256, KN1_W, 9.0,2016,01,02,19,46,14.920,76.6,15.8,108.121552,-1.309388,102.014702,0.445912,13.564814,-73.949196,1107048383,204029244,1342278598,1212951965,1403561097,1,0.00562,0.00328, J5_aHy,0.0,2.6,-1.0,-1.0,105.378052,-0.521576,49,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_Qua,20160103_045130,2.5,0.167,12.158, KN1_W, 9.0,2016,01,02,19,51,30.740,85.6,28.3,114.773598,12.718859,113.535828,11.080482,15.486195,35.566010,2611286227,1439653936,1115749258,2463666595,1114551631,3,0.00427,0.00647, J5_Qua,0.0,0.0,43.6,+5.0,114.168358,11.920868,48,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20160103_045141,3.1,0.100,6.332, KN1_W, 9.0,2016,01,02,19,51,41.800,78.7,14.0,106.845428,-0.837162,106.498299,-1.380245,17.380335,32.574329,1106626573,204029244,1342432563,1212849338,1404144029,3,0.00338,0.00355, J5_daD,0.0,1.4,44.0,+3.5,106.674263,-1.104973,42,0.28,257.06955,38.73816,63.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20160103_051019,2.1,0.067,15.262, KN1_W, 9.0,2016,01,02,20,10,19.430,67.3,23.5,125.702141,-3.219972,124.735451,-3.306605,67.417099,83.892929,2590345047,1439653936,1116824170,2463070615,1100242758,3,0.00432,0.00150, spo,0.0,-1.0,-1.0,-1.0,125.224770,-3.262470,44,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160103_051942,2.8,0.234,9.076, KN1_W, 9.0,2016,01,02,20,19,42.480,86.7,32.4,124.863235,15.770830,124.034187,13.795241,28.536505,21.315220,1075795711,204029244,1349052897,1219247812,1345782337,3,0.00423,0.00313, spo,0.0,-1.0,-1.0,-1.0,124.439423,14.765772,47,0.36,290.73273,21.58700,47.920,-1.000,1.000,59.940,15,-1
R05B25, spo,20160103_052902,2.5,0.167,9.607, KN1_W, 9.0,2016,01,02,20,29,2.530,78.4,14.2,116.589958,-0.897242,115.059990,-0.727524,198.541534,83.617599,2611992087,1439653936,1115894194,2463898456,1096704424,3,0.00536,0.00437, spo,0.0,-1.0,-1.0,-1.0,115.943558,-0.825610,47,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160103_053424,1.5,0.234,18.148, KN1_W, 9.0,2016,01,02,20,34,24.800,78.2,32.8,133.018265,10.056813,129.233139,8.073514,24.578476,60.721241,1081031882,204029244,1348152291,1218226423,1346124429,3,0.00414,0.00284, spo,0.0,-1.0,-1.0,-1.0,131.161407,9.091480,40,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20160103_054519,0.6,0.601,9.836, KN1_W, 9.0,2016,01,02,20,45,19.800,81.4,23.8,126.687447,7.061337,123.350883,2.265484,31.787798,34.586750,2590733589,1439653936,1116920114,2465289970,1106466132,3,0.00462,0.00435, J5_daD,0.0,1.9,41.5,-2.3,125.277832,5.045382,39,0.44,235.53629,53.53452,42.040,-1.000,1.000,59.940,37,-1
R05B25, spo,20160103_060323,0.7,0.184,8.958, KN1_W, 9.0,2016,01,02,21,03,23.610,72.8,20.6,133.550354,-1.181760,132.023560,-1.829637,46.329437,66.952141,1079117641,204029244,1348197990,1218292742,1394597721,3,0.00502,0.00214, spo,0.0,-1.0,-1.0,-1.0,132.868408,-1.471314,14,1.03,182.19232,16.90812,58.630,-1.000,1.000,59.940,12,-1
