Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160806_201818,-1.5,0.501,3.098, TK8_U1, 9.0,2016,08,06,11,18,18.670,198.7,13.7,42.119865,62.313946,42.798317,60.804142,143.117783,5.716208,2552074343,1439653936,1108868792,2482560409,1083534895,3,0.28248,0.00174, spo,0.0,-1.0,-1.0,-1.0,42.491459,61.505665,2,2.25,230.67075,7.36839,19.910,-1.000,0.300,29.970,15,-1
R05B25, spo,20160807_004901,-0.7,0.734,10.792, TK8_U1, 9.0,2016,08,06,15,49,1.510,186.7,28.1,112.911591,80.601646,127.171219,73.390869,53.645283,-4.835052,1105155600,204029244,1349881357,1209088928,1398345789,3,0.01893,0.00302, spo,0.0,-1.0,-1.0,-1.0,121.935257,77.119438,12,1.19,325.24753,25.23925,40.930,-1.000,0.300,29.970,23,-1
R05B25, J5_sdA,20160807_004909,0.4,0.100,12.995, TK8_U1, 9.0,2016,08,06,15,49,9.280,177.6,32.0,182.197021,85.936447,178.551300,84.787209,75.992561,1.137552,2648231918,1439653936,1132147345,2462473785,1117736534,3,0.02049,0.00144, J5_sdA,0.0,1.2,41.5,+1.2,180.783707,85.552559,15,1.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160807_005136,0.2,0.067,1.065, TK8_U1, 9.0,2016,08,06,15,51,36.860,162.5,23.8,209.904617,70.876945,209.925720,70.887100,93.041779,8.908535,1176316850,204029244,1373792102,1224132875,1350616318,3,0.01790,0.00453, spo,0.0,-1.0,-1.0,-1.0,209.922546,70.879341,10,1.07,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Per,20160807_010612,-0.6,0.534,5.078, TK8_U1, 9.0,2016,08,06,16,06,12.770,210.3,34.5,60.141327,65.195930,66.180801,66.515755,93.484047,-21.110573,2565218401,1439653936,1110620729,2476298153,1109244337,3,0.01555,0.00203, J5_Per,0.0,1.3,79.7,+33.3,62.806934,65.824646,10,0.93,35.16410,53.45135,47.400,-1.000,0.300,29.970,17,-1
R05B25, J5_Per,20160807_011900,0.9,0.200,7.550, TK8_U1, 9.0,2016,08,06,16,19,0.310,194.3,33.2,76.913696,77.912285,83.075172,78.816154,116.564575,-9.363233,1093303000,204029244,1345021584,1238643658,1356958170,3,0.01761,0.00231, J5_Per,0.0,0.7,66.6,+11.4,79.930801,78.388550,12,1.16,359.23590,-71.47679,65.080,-1.000,0.300,29.970,7,-1
R05B25, J5_bPi,20160807_013112,1.2,0.067,10.492, TK8_U1, 9.0,2016,08,06,16,31,12.340,210.9,26.3,83.628632,62.021080,85.242043,61.888996,73.272415,-27.589815,2601735372,1439653936,1121334646,2476817806,1101999524,3,0.01830,0.00130, J5_bPi,0.0,0.7,40.7,+2.0,84.420090,61.959778,19,0.92,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_bPi,20160807_013624,-0.5,0.267,14.225, TK8_U1, 9.0,2016,08,06,16,36,24.390,166.7,35.5,257.937408,79.196938,237.882401,78.915329,72.174057,10.749734,1165672666,204029244,1360711809,1327978852,1372574831,3,0.01516,0.00139, J5_bPi,0.0,0.1,43.9,+9.9,247.606842,79.216827,18,0.79,348.06052,-30.78347,54.920,-1.000,0.300,29.970,9,-1
R05B25, J5_Per,20160807_014237,1.2,0.234,5.707, TK8_U1, 9.0,2016,08,06,16,42,37.090,218.8,20.6,89.002953,52.933861,90.936974,52.293358,55.505363,-32.207077,2603812327,1439653936,1122948521,2477269352,1094000984,3,0.01566,0.00432, J5_Per,0.0,0.4,69.5,+16.3,89.831764,52.665520,18,0.79,349.32639,33.40640,27.710,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20160807_023018,1.4,0.100,11.792, TK8_U1, 9.0,2016,08,06,17,30,18.390,175.7,26.9,201.767014,80.596733,198.316208,79.801071,73.963173,5.797599,1204641651,204029244,1374565590,1216912665,1355199948,3,0.01524,0.00102, J5_sdA,0.0,1.0,37.1,-9.6,200.644836,80.353699,19,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160807_023600,0.7,0.434,0.159, TK8_U1, 9.0,2016,08,06,17,36,0.570,198.1,31.8,98.126221,74.488167,98.029823,74.420113,347.988312,5.458272,2613642098,1439653936,1123820435,2455349545,1109435214,3,0.01551,0.00158, spo,0.0,-1.0,-1.0,-1.0,98.076218,74.452950,22,0.59,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_Per,20160807_023947,0.6,0.467,6.763, TK8_U1, 9.0,2016,08,06,17,39,47.630,191.4,13.0,152.847198,65.227272,157.620132,62.871910,103.824326,-16.837070,1089266564,204029244,1371022331,1213566602,1380236022,3,0.01540,0.00199, J5_Per,0.0,0.4,72.5,+21.3,155.281052,64.095528,22,0.51,0.00000,0.00000,-1.000,-1.000,0.300,29.970,15,-1
R05B25, J5_Per,20160807_025146,0.3,0.133,8.074, TK8_U1, 9.0,2016,08,06,17,51,46.580,230.4,31.8,83.199966,48.328091,84.453079,47.767864,41.833420,-33.742901,2607734293,1439653936,1121292444,2478733232,1107602928,3,0.01025,0.00067, J5_Per,0.0,0.5,69.2,+15.7,83.815414,48.056255,32,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20160807_030159,-0.8,0.334,9.932, TK8_U1, 9.0,2016,08,06,18,01,59.260,180.4,26.0,183.602783,80.467308,191.288788,77.540794,123.675362,-4.810038,1201852634,204029244,1368045712,1219056081,1351144523,3,0.01243,0.00215, J5_Per,0.0,0.6,62.5,+4.5,187.828964,79.075150,34,0.40,42.04639,60.57932,70.100,-1.000,0.300,29.970,11,-1
R05B25, J5_Per,20160807_031645,1.4,0.100,8.114, TK8_U1, 9.0,2016,08,06,18,16,45.350,223.4,26.8,100.257195,52.178066,101.428802,51.750664,63.975895,-32.038681,2616567246,1439653936,1124064237,2455587520,1112409694,3,0.00881,0.00084, J5_Per,0.0,0.7,70.4,+17.7,100.646553,52.037560,27,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160807_032157,1.0,0.067,14.770, TK8_U1, 9.0,2016,08,06,18,21,57.800,190.1,35.1,101.056442,81.780144,108.165726,81.918053,112.467735,-8.060377,1100580297,204029244,1342699971,1211980841,1344061707,3,0.01138,0.00117, spo,0.0,-1.0,-1.0,-1.0,104.682007,81.865623,39,0.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Per,20160807_033643,0.9,0.100,10.246, TK8_U1, 9.0,2016,08,06,18,36,43.420,180.7,42.8,18.213497,82.718712,14.470411,83.545135,134.637894,3.254145,2582517426,1439653936,1114888281,2479891841,1122189937,3,0.01130,0.00027, J5_Per,0.0,1.4,64.7,+8.2,17.261173,82.951454,32,0.44,49.50697,-49.45852,32.980,-1.000,0.300,29.970,4,-1
R05B25, J5_Per,20160807_034023,1.7,0.200,5.773, TK8_U1, 9.0,2016,08,06,18,40,23.900,196.9,9.7,160.440903,59.954342,161.787979,59.032497,103.700020,-17.599916,1194980912,204029244,1370339812,1212329642,1383426164,3,0.01197,0.00140, J5_Per,0.0,0.3,74.3,+24.3,161.123154,59.495483,36,0.48,28.20380,39.01955,56.680,-1.000,0.300,29.970,7,-1
R05B25, J5_Per,20160807_034450,1.9,0.133,7.615, TK8_U1, 9.0,2016,08,06,18,44,50.240,193.9,14.4,162.447571,65.482811,163.738235,64.728989,106.323784,-14.264626,2638608596,1439653936,1130222689,2451888746,1098764864,3,0.01060,0.00069, J5_Per,0.0,1.4,76.3,+27.7,163.086197,65.115974,27,0.48,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160807_034606,-1.2,0.367,17.042, TK8_U1, 9.0,2016,08,06,18,46,6.350,203.4,43.2,76.584198,70.464149,73.372528,76.459908,353.173492,-2.347450,1093166340,204029244,1345119516,1238680271,1369922203,2,0.01099,0.00210, spo,0.0,-1.0,-1.0,-1.0,75.502785,72.927467,30,0.49,82.62143,21.35071,59.480,-1.000,0.300,29.970,12,-1
R05B25, J5_Per,20160807_035609,-1.3,0.501,10.433, TK8_U1, 9.0,2016,08,06,18,56,9.020,167.7,23.5,244.259827,73.892365,239.884384,68.765953,137.533981,4.750854,2628265390,1439653936,1138327178,2505140004,1114302001,3,0.01406,0.00330, J5_Per,0.0,1.0,62.7,+5.0,242.025116,71.627197,18,0.87,39.53556,58.25888,65.590,-1.000,0.300,29.970,16,-1
R05B25, J5_kCg,20160806_211709,-0.4,1.118,8.075, TK8_G8, 9.0,2016,08,06,12,17,9.750,95.5,38.8,220.163422,25.288361,215.003036,17.982971,113.929558,30.613728,1180340124,204029244,1372841536,1220356839,1373214375,3,0.36365,0.03281, J5_kCg,0.0,10.9,22.6,-7.7,217.841782,22.113451,2,0.89,272.78741,59.33280,23.630,-1.000,1.000,59.940,68,-1
R05B25, J5_Per,20160807_001131,0.4,0.300,28.373, TK8_G8, 9.0,2016,08,06,15,11,31.820,77.8,59.8,290.265381,24.645552,285.393616,17.374689,5.149164,-29.613619,2656593368,1439653936,1134461238,2460669718,1178751000,3,0.14709,0.01134, J5_Per,0.0,1.8,63.7,+6.6,287.822052,21.105246,5,0.45,32.49075,57.72894,65.720,-1.000,1.000,59.940,19,-1
R05B25, spo,20160807_001536,-0.8,0.217,25.529, TK8_G8, 9.0,2016,08,06,15,15,36.940,143.4,41.7,257.258698,61.053356,253.004654,56.087414,144.234253,12.206570,1165419818,204029244,1360778793,1224275257,1453089035,3,0.16217,0.04005, spo,0.0,-1.0,-1.0,-1.0,255.088913,58.714443,5,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20160807_010038,-0.8,0.784,24.295, TK8_G8, 9.0,2016,08,06,16,00,38.170,74.7,59.2,302.863617,22.980835,282.338837,24.801514,99.271042,65.167183,2651132232,1439653936,1134661495,2506003721,1173020583,3,0.03088,0.02236, J5_Eri,0.0,2.2,60.4,-7.1,292.203705,24.276403,7,0.35,40.19746,-13.81345,60.630,-1.000,1.000,59.940,48,-1
R05B25, spo,20160807_024324,-1.6,0.267,32.258, TK8_G8, 9.0,2016,08,06,17,43,24.050,81.6,60.9,328.352570,26.771685,320.114746,31.200377,92.564835,48.098373,1155139429,204029244,1454335200,1325889463,1410377365,2,0.05221,0.01500, spo,0.0,-1.0,-1.0,-1.0,324.561279,28.919634,20,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160807_025538,-1.3,0.234,18.985, TK8_G8, 9.0,2016,08,06,17,55,38.100,129.7,43.1,300.984985,50.970768,296.371979,47.690060,353.848694,-26.076536,2652499583,1439653936,1135523200,2505934799,1153652403,3,0.06300,0.02332, J5_Per,0.0,2.3,62.0,+3.7,298.742523,49.453465,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160807_030540,0.1,0.150,27.209, TK8_G8, 9.0,2016,08,06,18,05,40.270,125.5,35.7,293.436035,46.312477,289.374512,43.617348,344.385803,-31.038683,1143780321,204029244,1365555499,1328558539,1360148190,3,0.06985,0.01236, spo,0.0,-1.0,-1.0,-1.0,291.423340,45.026550,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_031146,-0.5,0.267,24.363, TK8_G8, 9.0,2016,08,06,18,11,46.970,84.4,59.5,333.364044,27.415546,328.600433,22.488047,220.656174,36.658039,2170126457,1439653936,1147118613,2507046503,1177976572,3,0.04366,0.01458, J5_Per,0.0,3.5,64.3,+7.5,331.039246,25.079073,17,0.33,37.10451,53.52059,66.080,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20160807_035650,0.1,0.551,7.237, TK8_G8, 9.0,2016,08,06,18,56,50.390,66.7,43.5,336.890320,9.630682,339.241425,10.673697,226.701508,63.817303,1529712050,204029244,1453460897,1333009378,1470969289,3,0.03470,0.11356, J5_Cap,0.0,4.7,16.8,-32.8,337.295349,9.812026,7,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_bPi,20160806_221933,-0.3,0.234,13.062, TK8_S6, 9.0,2016,08,06,13,19,33.190,14.5,33.1,281.965118,-19.891939,278.721771,-20.478056,251.188980,67.161880,2676583664,1439653936,1132624599,2500950041,1128055928,3,0.22875,0.01042, J5_bPi,0.0,1.4,49.1,+23.0,280.347321,-20.192284,2,1.44,40.97818,19.08845,53.100,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160806_234048,-0.9,0.350,13.620, TK8_S6, 9.0,2016,08,06,14,40,48.140,343.8,23.9,332.097717,-28.548944,329.089722,-32.570343,78.744202,-27.768211,1529989364,204029244,1454033895,1336252102,1345340203,3,0.52627,0.00876, J5_Per,0.0,0.4,68.0,+13.7,330.678894,-30.495962,2,2.00,51.75167,59.31399,71.730,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_005318,-1.9,0.317,15.374, TK8_S6, 9.0,2016,08,06,15,53,18.650,342.4,26.8,350.744354,-25.474276,348.414032,-29.925518,91.751976,-21.839758,2168357291,1439653936,1148872805,2514754658,1119478210,3,0.09640,0.01162, J5_Per,0.0,1.3,65.7,+9.9,349.670044,-27.576309,5,0.51,28.35402,48.17460,67.300,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160807_010357,-1.7,0.367,11.132, TK8_S6, 9.0,2016,08,06,16,03,57.390,37.8,22.5,298.478271,-21.757132,295.709442,-24.929806,44.720314,-35.023109,1141557014,204029244,1364990531,1332516536,1350941211,3,0.02424,0.01234, J5_Per,0.0,1.6,61.3,+2.5,297.083771,-23.380093,6,0.23,35.97266,54.88547,60.620,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_020027,-2.2,0.501,17.964, TK8_S6, 9.0,2016,08,06,17,00,27.650,356.7,34.7,353.132477,-19.707233,348.874023,-27.850002,91.965958,-23.205538,2167201006,1439653936,1149076604,2515014117,1138063468,3,0.11776,0.00666, J5_Per,0.0,0.1,61.6,+3.1,351.056366,-23.819494,5,0.23,52.86765,61.21452,63.470,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160807_020817,0.1,0.400,9.623, TK8_S6, 9.0,2016,08,06,17,08,17.870,353.7,15.7,359.937927,-38.378117,358.032776,-42.057026,103.319283,-16.289562,1536622463,204029244,1459566720,1341418091,1393917262,3,0.12364,0.01333, J5_Per,0.0,1.2,69.5,+16.2,359.019287,-40.205910,5,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160807_021704,-3.8,0.250,24.119, TK8_S6, 9.0,2016,08,06,17,17,4.490,31.5,38.6,329.901825,-10.335447,326.795746,-15.010691,246.238419,31.459372,2661623050,1439653936,1146808428,2512433702,1146579131,2,0.02077,0.01509, J5_Per,0.0,0.5,80.9,+35.3,328.475189,-12.450122,12,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160807_022746,-0.2,0.167,6.861, TK8_S6, 9.0,2016,08,06,17,27,46.930,354.3,12.3,4.620114,-41.815346,3.594707,-42.454086,312.721924,34.596855,1130266009,204029244,1352153333,1230691365,1376073115,3,0.02002,0.02365, spo,0.0,-1.0,-1.0,-1.0,4.112927,-42.134033,14,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160807_030250,-0.3,0.250,8.692, TK8_S6, 9.0,2016,08,06,18,02,50.170,350.5,19.8,16.695791,-33.902599,15.086950,-35.632736,309.434021,29.905289,2582058323,1439653936,1114705157,2469377735,1098422920,3,0.02704,0.01376, spo,0.0,-1.0,-1.0,-1.0,15.951746,-34.714394,13,0.26,49.12373,15.88060,52.290,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160807_030329,-1.9,0.551,15.613, TK8_S6, 9.0,2016,08,06,18,03,29.040,12.1,30.2,354.640076,-23.210707,350.651733,-31.088320,94.302689,-21.375984,1538677872,204029244,1451702595,1334537920,1370543849,3,0.02174,0.01054, J5_Per,0.0,0.5,58.7,-1.9,352.647247,-27.300287,14,0.26,43.03371,58.31117,60.740,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160807_031645,-0.5,0.334,10.743, TK8_S6, 9.0,2016,08,06,18,16,45.360,347.5,17.9,24.027691,-35.259350,23.320101,-38.787712,119.184288,-7.245179,2578476289,1439653936,1108092636,2480539655,1095757846,3,0.02025,0.01031, J5_Per,0.0,1.0,65.0,+8.8,23.682104,-37.024105,12,0.32,37.01577,47.84484,66.470,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160807_031732,0.9,0.234,13.789, TK8_S6, 9.0,2016,08,06,18,17,32.930,345.2,24.0,24.982883,-28.761158,24.454912,-31.928782,118.877411,-7.054186,1138223139,204029244,1358619304,1237075495,1406131941,3,0.02555,0.02049, J5_Per,0.0,1.3,59.2,-1.0,24.731400,-30.295818,10,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160807_033035,1.1,0.133,13.880, TK8_S6, 9.0,2016,08,06,18,30,35.360,17.7,19.1,352.800201,-32.844948,351.216522,-34.110390,291.946045,37.031952,2167067675,1439653936,1149043918,2515100094,1114620644,3,0.01927,0.11715, spo,0.0,-1.0,-1.0,-1.0,352.004761,-33.487682,10,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_033254,1.0,0.150,17.306, TK8_S6, 9.0,2016,08,06,18,32,54.170,15.9,30.8,358.703705,-21.945723,357.531982,-24.367369,98.044174,-21.939888,1538150136,204029244,1451296026,1341289019,1362502515,3,0.01733,0.01062, J5_Per,0.0,1.6,65.4,+9.5,358.208008,-22.981977,10,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160807_033350,0.4,0.133,18.762, TK8_S6, 9.0,2016,08,06,18,33,50.250,23.1,34.6,353.978180,-16.656225,351.687714,-17.808119,292.200867,57.680359,2178145629,1439653936,1149193392,2515230964,1135676828,3,0.01596,0.00973, spo,0.0,-1.0,-1.0,-1.0,352.806396,-17.250557,12,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160807_033915,-0.2,0.100,6.923, TK8_S6, 9.0,2016,08,06,18,39,15.350,0.3,17.0,14.623003,-37.460407,13.898945,-37.831184,327.623901,41.671810,1134114298,204029244,1351162603,1229707182,1404389637,3,0.01833,0.01131, J5_Eri,0.0,2.4,82.1,+26.3,14.262123,-37.646221,15,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160807_035758,-0.5,0.300,8.197, TK8_S6, 9.0,2016,08,06,18,57,58.680,348.0,33.9,30.290739,-19.588953,32.231243,-21.257257,100.431129,43.669941,2555877840,1439653936,1107663336,2479139757,1114233108,3,0.01857,0.00842, J5_kCg,0.0,1.7,26.0,+5.8,31.212933,-20.388979,9,0.27,12.24267,-2.61570,63.530,-1.000,0.300,59.940,19,-1
R05B25, spo,20160806_194901,0.4,2.753,0.512, TK8_S7, 9.0,2016,08,06,10,49,1.450,46.2,32.5,218.981659,-9.215400,218.225143,-7.940360,303.601868,30.023232,1179870774,204029244,1372860558,1222995323,1369289415,3,0.01966,0.00904, spo,0.0,-1.0,-1.0,-1.0,218.660156,-8.674767,6,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,-1
R05B25, spo,20160806_223219,0.7,0.567,2.904, TK8_S7, 9.0,2016,08,06,13,32,19.660,63.7,20.0,239.790482,-7.927550,238.112122,-8.059914,209.154434,80.806900,2626673462,1439653936,1136801913,2460613394,1102846009,3,0.15566,0.01478, spo,0.0,-1.0,-1.0,-1.0,239.348602,-7.963063,3,1.71,295.27335,-8.20796,14.690,-1.000,1.000,59.940,10,-1
R05B25, spo,20160807_003019,0.9,0.267,10.998, TK8_S7, 9.0,2016,08,06,15,30,19.680,79.7,17.7,257.955292,2.220763,256.076233,0.567339,345.432129,-48.623837,1165671868,204029244,1360714132,1327973031,1394013633,3,0.02361,0.02234, spo,0.0,-1.0,-1.0,-1.0,256.856934,1.254743,12,0.95,326.29095,39.85533,71.860,-1.000,1.000,59.940,16,-1
R05B25, spo,20160807_003325,0.4,0.100,18.255, TK8_S7, 9.0,2016,08,06,15,33,25.520,65.5,29.9,276.334167,-0.125529,274.807312,-1.086983,6.533455,-57.793640,2682651351,1439653936,1133115193,2506605596,1128610288,3,0.01597,0.00487, spo,0.0,-1.0,-1.0,-1.0,275.557648,-0.614597,13,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_014717,0.2,0.184,8.853, TK8_S7, 9.0,2016,08,06,16,47,17.830,67.3,15.7,283.114777,-8.277322,282.240753,-9.663983,18.223438,-31.469799,1173337034,204029244,1366606432,1332914889,1395058518,3,0.02174,0.00629, J5_Per,0.0,0.5,64.7,+8.3,282.721130,-8.903434,15,0.48,336.05481,50.82529,60.170,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20160807_015605,0.7,0.167,7.500, TK8_S7, 9.0,2016,08,06,16,56,5.030,65.4,10.8,282.699829,-12.880966,281.464050,-12.445790,340.806732,66.595467,2676872569,1439653936,1132664345,2500901692,1095996817,3,0.01877,0.00999, J5_Eri,0.0,0.9,83.1,+27.9,281.982697,-12.629305,20,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_020031,1.6,0.184,12.371, TK8_S7, 9.0,2016,08,06,17,00,31.990,69.3,22.5,290.386047,-2.424142,289.137207,-4.437079,21.884443,-31.702744,1144700701,204029244,1365886241,1333681912,1357822522,3,0.02042,0.06713, J5_Per,0.0,0.1,66.5,+11.2,289.829895,-3.321777,17,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160807_020650,0.7,0.350,4.685, TK8_S7, 9.0,2016,08,06,17,06,50.970,46.8,6.6,295.864594,-29.047966,294.615509,-30.340799,47.818150,-33.945385,2658903537,1439653936,1134001003,2500258267,1089159762,3,0.02094,0.02273, J5_Per,0.0,0.8,74.0,+23.8,295.300537,-29.637350,18,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160807_021028,0.8,0.250,10.876, TK8_S7, 9.0,2016,08,06,17,10,28.570,64.6,19.4,293.420074,-7.793550,291.225189,-8.702880,221.241974,65.906029,1143779834,204029244,1365557063,1331896594,1397460467,3,0.01671,0.02928, spo,0.0,-1.0,-1.0,-1.0,292.116211,-8.335685,17,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160807_023550,-0.4,0.350,16.355, TK8_S7, 9.0,2016,08,06,17,35,50.070,80.3,30.5,299.465057,10.166420,296.341858,5.362921,22.921980,-32.433769,2651919705,1439653936,1135405456,2500791439,1129182592,3,0.01674,0.00603, J5_Per,0.0,0.7,61.5,+2.9,297.808838,7.635599,25,0.22,46.98918,55.45816,63.480,-1.000,1.000,59.940,21,-1
R05B25, spo,20160807_024138,0.9,0.234,15.715, TK8_S7, 9.0,2016,08,06,17,41,38.460,85.6,27.1,295.332977,12.063177,292.152130,10.123094,6.534816,-56.447315,1142384328,204029244,1365334841,1332208595,1342375638,3,0.02087,0.01407, spo,0.0,-1.0,-1.0,-1.0,293.722992,11.088592,29,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160807_030304,-0.1,0.284,12.459, TK8_S7, 9.0,2016,08,06,18,03,4.350,81.9,22.4,298.813446,6.672424,295.280365,6.943913,83.918449,81.882675,2657955521,1439653936,1135340661,2500717054,1107726661,3,0.01939,0.00904, J5_Eri,0.0,6.0,65.6,+0.9,297.117157,6.806009,25,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20160807_030923,-1.1,0.684,6.952, TK8_S7, 9.0,2016,08,06,18,09,23.340,83.3,10.9,290.275116,0.963643,285.690552,2.041035,24.350164,76.683403,1144608575,204029244,1365897246,1333693970,1404932408,3,0.01620,0.00514, J5_Eri,0.0,0.5,71.4,+9.7,287.974548,1.505622,23,0.25,36.45235,-13.48213,63.850,-1.000,1.000,59.940,42,-1
R05B25, J5_Per,20160807_031559,1.2,0.167,13.597, TK8_S7, 9.0,2016,08,06,18,15,59.630,71.7,26.0,310.568329,1.446542,309.418396,-0.422803,39.678429,-31.592686,2664487315,1439653936,1136472139,2502032352,1116536966,3,0.02375,0.01023, J5_Per,0.0,1.6,56.8,-4.9,309.985077,0.498592,36,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160807_034313,1.4,0.067,12.466, TK8_S7, 9.0,2016,08,06,18,43,13.900,60.0,23.5,322.626862,-8.112907,322.118103,-8.897848,237.790939,32.261024,1157224794,204029244,1454938937,1337304161,1344636825,3,0.02830,0.00972, J5_Per,0.0,0.1,57.6,-3.7,322.377625,-8.500278,21,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160807_035549,1.4,0.184,12.930, TK8_S7, 9.0,2016,08,06,18,55,49.560,47.8,22.1,333.393707,-16.687433,332.246948,-18.736671,252.034348,26.618425,2170157315,1439653936,1147122543,2512815753,1109534878,3,0.02389,0.01835, J5_Per,0.0,2.8,66.7,+11.5,332.847748,-17.669701,26,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160807_041402,2.7,0.150,10.680, TK8_S7, 9.0,2016,08,06,19,14,2.050,71.4,16.8,318.171875,-4.624068,317.355469,-6.006826,230.881378,30.304832,1151220221,204029244,1455409119,1330461194,1400074675,3,0.34354,0.01598, J5_Per,0.0,2.5,69.8,+16.7,317.744751,-5.348413,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160806_212539,-0.7,0.284,10.128, TK8_SZ, 9.0,2016,08,06,12,25,39.820,257.3,53.8,326.235809,35.103500,323.531372,33.422611,198.055130,41.328876,2660210970,1439653936,1145397771,2514119631,1182494843,3,0.20774,0.02398, spo,0.0,-1.0,-1.0,-1.0,324.994019,34.347401,12,0.48,347.52527,44.43655,70.320,-1.000,0.300,59.940,18,-1
R05B25, J5_Pau,20160807_002801,-0.2,0.167,14.639, TK8_SZ, 9.0,2016,08,06,15,28,1.970,352.5,71.4,329.584473,17.153954,328.122681,19.142244,71.132912,32.966427,1153608137,204029244,1454180160,1336005044,1526704298,3,0.14972,0.02776, J5_Pau,0.0,1.8,37.4,-15.5,329.011383,17.940163,20,0.47,350.25140,-14.78727,44.100,-1.000,0.300,59.940,10,-1
R05B25, spo,20160807_013329,-0.8,0.400,4.350, TK8_SZ, 9.0,2016,08,06,16,33,29.430,229.8,50.9,34.236782,51.468300,33.950901,49.754082,119.417274,-3.827738,2555182436,1439653936,1109102753,2479717150,1125965071,3,0.22253,0.02911, spo,0.0,-1.0,-1.0,-1.0,34.068092,50.472027,22,0.41,55.91198,75.79017,21.670,-1.000,0.300,59.940,21,-1
