Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160603_034357,-1.6,0.267,15.879, MZ1_Z, 9.0,2016,06,02,18,43,57.050,301.1,53.2,335.377441,9.156445,333.710297,5.227371,241.524475,22.630812,1141989706,204029244,1360340764,1246747168,1421209712,3,-1.00000,0.03745, spo,0.0,-1.0,-1.0,-1.0,334.591461,7.313307,0,-1.00,352.56705,40.73151,61.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20160610_210831,-1.4,0.167,0.904, MZ1_Z, 9.0,2016,06,10,12,08,31.470,318.3,33.5,247.680145,-13.746651,247.495392,-13.451758,329.439148,30.366827,2624065592,1439653936,1132167228,2418002029,1125468421,3,-1.00000,0.02175, spo,0.0,-1.0,-1.0,-1.0,247.720337,-13.810689,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160626_023727,-1.6,0.184,23.152, MZ1_Z, 9.0,2016,06,25,17,37,27.830,218.6,60.3,340.127594,51.895618,334.480255,54.676186,111.563797,27.428770,1141701495,204029244,1359957932,1253127221,1437746786,3,-1.00000,0.01964, spo,0.0,-1.0,-1.0,-1.0,337.771545,53.132549,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160703_025403,-0.8,0.083,33.535, MZ1_Z, 9.0,2016,07,02,17,54,3.140,359.9,79.4,321.147095,21.179277,318.599426,20.300205,186.042770,61.323368,2676183941,1439653936,1138662555,2418429786,1219473930,3,-1.00000,0.00943, spo,0.0,-1.0,-1.0,-1.0,320.130188,20.834129,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA07,20160703_044340,-0.9,0.200,22.258, MZ1_Z, 9.0,2016,07,02,19,43,40.860,215.0,40.8,50.903831,60.646088,55.073940,64.259315,117.638725,-12.524581,1136664406,204029244,1351972957,1272093397,1343058779,3,1.84691,0.05956, w_SA07,0.0,8.7,68.4,+8.5,52.919773,62.517727,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160703_231705,-2.7,0.434,11.421, MZ1_Z, 9.0,2016,07,03,14,17,5.480,352.3,70.9,270.322205,12.909520,272.578369,8.641486,7.001457,26.905657,2632331348,1439653936,1125781353,2416594443,1196612524,3,0.91022,0.02342, spo,0.0,-1.0,-1.0,-1.0,271.754791,10.215111,2,1.46,254.55104,35.87043,41.280,-1.000,0.300,59.940,15,-1
R05B25, spo,20160704_030111,-0.7,0.450,7.600, MZ1_Z, 9.0,2016,07,03,18,01,11.980,34.1,65.1,310.022369,10.523677,313.214111,12.625499,204.990662,54.387207,1168418691,204029244,1362684763,1245823952,1441467751,3,-1.00000,0.06470, spo,0.0,-1.0,-1.0,-1.0,310.913300,11.116994,0,-1.00,114.48552,-31.65119,23.770,-1.000,0.300,59.940,11,-1
R05B25, J1_AN07,20160705_004706,-2.2,0.868,14.787, MZ1_Z, 9.0,2016,07,04,15,47,6.540,334.9,75.1,297.872162,18.168058,300.467773,30.935585,24.739021,-9.455859,2667690216,1439653936,1128217279,2419810406,1223029240,3,-1.00000,0.03071, J1_AN07,0.0,3.3,37.3,+16.6,299.004852,24.066267,0,-1.00,286.59140,-38.91077,27.900,-1.000,0.300,59.940,52,-1
R05B25, spo,20160705_010013,-3.1,0.501,9.878, MZ1_Z, 9.0,2016,07,04,16,00,13.050,260.8,28.2,4.012141,21.653608,1.390359,17.176775,262.285431,27.109528,1289438593,204029244,1398028818,1274568790,1393271043,3,0.42410,0.04553, spo,0.0,-1.0,-1.0,-1.0,2.697898,19.445026,1,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160705_010041,-3.3,0.584,12.594, MZ1_Z, 9.0,2016,07,04,16,00,41.940,257.3,55.0,336.280304,32.610065,345.443268,33.568981,173.721695,56.153957,2658633498,1439653936,1138952868,2418980407,1180167984,3,0.54552,0.03390, spo,0.0,-1.0,-1.0,-1.0,338.664856,32.926414,1,1.17,297.60608,20.56466,42.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20160705_225647,-5.9,0.767,10.632, MZ1_Z, 9.0,2016,07,05,13,56,47.240,257.5,64.0,295.607300,33.689693,300.103760,26.602610,43.305294,24.513283,1165294365,204029244,1372282227,1247398960,1410113754,3,0.93902,0.04882, spo,0.0,-1.0,-1.0,-1.0,297.731476,30.487997,2,1.53,237.56023,65.64083,23.750,-1.000,0.300,59.940,36,-1
R05B25, w_NA07,20160706_013115,-4.5,0.534,29.140, MZ1_Z, 9.0,2016,07,05,16,31,15.330,355.2,51.5,306.339874,-6.539723,292.174774,-13.382970,228.818436,62.051861,2670645038,1439653936,1137354469,2419996649,1165371129,3,0.70886,0.03024, w_NA07,0.0,2.1,85.3,+35.3,298.582458,-10.398661,1,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, w_NA07,20160706_030918,-0.2,0.117,13.612, MZ1_Z, 9.0,2016,07,05,18,09,18.890,153.7,33.1,248.158585,67.849350,242.343353,66.724503,93.734489,20.163191,1175145394,204029244,1368084626,1249896742,1367448660,3,-1.00000,0.04444, w_NA07,0.0,9.3,93.4,+48.2,246.064102,67.480255,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160706_211055,-1.8,0.434,4.559, MZ1_Z, 9.0,2016,07,06,12,10,55.520,89.6,13.2,160.525192,6.593755,158.439117,6.731524,320.564056,82.952599,2583858929,1439653936,1123447468,2421149295,1095781334,3,0.69808,0.03427, spo,0.0,-1.0,-1.0,-1.0,159.895706,6.653721,1,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160706_233950,-0.4,0.133,12.041, MZ1_Z, 9.0,2016,07,06,14,39,50.660,267.2,49.4,322.401123,25.280399,320.757172,25.064299,160.431580,63.587803,1172945427,204029244,1361557609,1246294450,1461344248,3,1.91680,0.04439, spo,0.0,-1.0,-1.0,-1.0,321.641632,25.182915,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160707_001334,-3.5,0.484,6.835, MZ1_Z, 9.0,2016,07,06,15,13,34.690,236.7,49.5,334.726624,44.721260,332.019562,47.722542,87.642006,21.463676,2655841471,1439653936,1138847030,2419053534,1166827377,3,-1.00000,0.03505, spo,0.0,-1.0,-1.0,-1.0,333.742065,45.858479,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20160713_033349,-2.6,0.284,19.526, MZ1_Z, 9.0,2016,07,12,18,33,49.630,154.1,42.7,286.407410,66.849976,274.118774,64.083107,130.954346,21.252319,1159740018,204029244,1373058963,1247076093,1457325519,3,-1.00000,0.02974, spo,0.0,-1.0,-1.0,-1.0,281.052948,65.836746,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160715_033237,-2.4,0.417,31.649, MZ1_Z, 9.0,2016,07,14,18,32,37.190,352.3,73.9,344.845001,15.859772,331.698608,12.040455,209.282227,68.303024,2651279854,1439653936,1140758376,2429910632,1210235136,3,-1.00000,0.02565, spo,0.0,-1.0,-1.0,-1.0,339.012787,14.269004,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160718_013928,-2.5,3.837,4.864, MZ1_Z, 9.0,2016,07,17,16,39,28.040,315.5,24.8,359.551697,-19.230284,15.742210,-22.634489,39.674629,65.478142,1150863606,204029244,1366662051,1253869607,1345059523,3,-1.00000,0.04355, spo,0.0,-1.0,-1.0,-1.0,3.472445,-20.209400,0,-1.00,255.14496,15.62491,18.440,-1.000,0.300,59.940,162,-1
R05B25, w_NT07,20160718_032418,-1.2,0.200,26.188, MZ1_Z, 9.0,2016,07,17,18,24,18.620,133.2,41.0,280.853241,51.719227,273.993958,49.151230,134.704895,33.241768,2627782155,1439653936,1126744157,2419064970,1147141000,3,-1.00000,0.05801, w_NT07,0.0,0.3,-1.0,-1.0,277.143127,50.415123,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160719_035323,-1.9,0.150,13.454, MZ1_Z, 9.0,2016,07,18,18,53,23.990,315.8,44.7,21.557919,-3.563641,23.481125,-4.238744,101.574097,70.240814,1132298416,204029244,1354600398,1273154900,1350144828,3,-1.00000,0.03510, spo,0.0,-1.0,-1.0,-1.0,22.411434,-3.863923,0,-1.00,271.51065,18.33703,34.440,-1.000,0.300,59.940,10,-1
R05B25, spo,20160723_040309,-3.1,0.584,27.956, MZ1_Z, 9.0,2016,07,22,19,03,9.240,217.5,58.6,30.188065,53.232323,16.881376,68.734184,133.852219,10.010450,2569836565,1439653936,1111891848,2441601316,1139475582,3,-1.00000,0.02211, spo,0.0,-1.0,-1.0,-1.0,26.019888,60.040482,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20160725_232420,-0.7,0.217,20.247, MZ1_Z, 9.0,2016,07,25,14,24,20.050,58.4,56.7,262.742249,11.317646,258.492493,9.959454,321.019348,-69.161644,1186727627,204029244,1375150908,1248317454,1461809533,3,-1.00000,0.05823, spo,0.0,-1.0,-1.0,-1.0,260.404694,10.579144,0,-1.00,28.21274,8.17990,56.120,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20160725_233204,-0.8,0.184,12.729, MZ1_Z, 9.0,2016,07,25,14,32,4.330,161.1,85.4,291.343903,36.136112,290.532959,38.259377,31.362782,13.401448,2675791390,1439653936,1126624032,2419587928,1230046011,3,-1.00000,0.02276, J5_Cap,0.0,0.2,27.1,+8.2,290.961151,37.153862,0,-1.00,31.15594,-77.51479,22.940,-1.000,0.300,59.940,11,-1
R05B25, J1_AN07,20160726_223847,-0.9,0.217,11.483, MZ1_Z, 9.0,2016,07,26,13,38,47.480,81.0,42.8,232.172928,15.136113,229.690811,15.485709,21.992260,72.624352,1204969429,204029244,1369563181,1249294386,1453765724,3,-1.00000,0.07021, J1_AN07,0.0,8.7,26.9,-15.9,230.858215,15.324843,0,-1.00,269.45154,6.29056,47.710,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20160727_001619,-0.5,0.217,12.571, MZ1_Z, 9.0,2016,07,26,15,16,19.180,205.0,54.8,335.367584,61.015259,338.630981,63.397041,37.357811,-14.582156,2658179767,1439653936,1138904976,2418948424,1178844143,3,-1.00000,0.01272, J5_Cap,0.0,0.4,25.8,+3.0,338.119598,63.040829,0,-1.00,317.51651,35.08555,58.970,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20160727_200740,-2.6,0.334,10.198, MZ1_Z, 9.0,2016,07,27,11,07,40.630,320.4,47.9,269.215912,-2.735504,266.749603,-2.257760,345.674438,78.454163,1182922299,204029244,1374681240,1248479217,1470432531,3,0.86171,0.01227, J5_Cap,0.0,3.6,35.9,+43.6,267.681183,-2.433426,1,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160728_014327,-3.1,1.835,3.129, MZ1_Z, 9.0,2016,07,27,16,43,27.250,30.0,47.5,308.215118,-6.254323,305.290009,-9.663313,43.468712,-39.878159,2681953562,1439653936,1137520256,2418093934,1162743022,3,-1.00000,0.05438, spo,0.0,-1.0,-1.0,-1.0,306.835693,-7.871532,0,-1.00,310.23199,-3.56171,36.210,-1.000,0.300,59.940,77,-1
R05B25, spo,20160728_215430,-0.9,0.200,11.084, MZ1_Z, 9.0,2016,07,28,12,54,30.470,34.1,79.5,265.293396,22.956085,264.510345,24.897198,3.408917,18.432447,1185667283,204029244,1374990906,1248360483,1526318833,3,-1.00000,0.02434, spo,0.0,-1.0,-1.0,-1.0,265.002045,23.685593,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160728_221431,-3.9,0.083,5.124, MZ1_Z, 9.0,2016,07,28,13,14,31.370,96.5,45.0,225.126770,26.148035,225.342865,26.009575,22.136913,61.938976,2649387572,1439653936,1130173584,2417194945,1143504652,3,1.17508,0.06420, spo,0.0,-1.0,-1.0,-1.0,225.404877,26.091911,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160728_235305,-6.4,0.717,4.504, MZ1_Z, 9.0,2016,07,28,14,53,5.820,312.5,26.6,344.745300,-16.044533,348.053925,-16.462620,11.579496,72.136269,1147482749,204029244,1359578366,1253351883,1371479611,3,0.60321,0.04144, J5_Cap,0.0,4.4,25.1,+0.3,345.983124,-16.207165,1,1.92,309.27469,-10.68271,26.940,-1.000,0.300,59.940,30,-1
R05B25, spo,20160729_041759,-1.0,0.083,16.090, MZ1_Z, 9.0,2016,07,28,19,17,59.910,6.5,39.5,2.490191,-18.411858,2.397563,-19.837919,93.595833,-3.317465,2528256546,1439653936,1101053277,2442568235,1109233274,3,-1.00000,0.00718, spo,0.0,-1.0,-1.0,-1.0,2.451785,-19.006124,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160729_201439,-5.0,0.267,5.155, MZ1_Z, 9.0,2016,07,29,11,14,39.180,11.1,46.7,239.901566,-10.809093,240.191391,-12.241952,327.778503,10.980812,1178421601,204029244,1368814359,1249541868,1445416791,3,1.01155,0.02200, spo,0.0,-1.0,-1.0,-1.0,239.998596,-11.290446,1,1.55,233.89253,11.90054,27.470,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160729_212352,-3.8,0.801,29.925, MZ1_Z, 9.0,2016,07,29,12,23,52.110,162.8,60.1,248.113937,59.533012,235.628754,37.546909,135.701691,12.641564,2624219011,1439653936,1132206827,2417888605,1188653239,3,0.96762,0.02453, J5_Per,0.0,3.7,68.8,+15.0,240.072495,47.896732,2,1.63,28.53552,54.33620,65.050,-1.000,0.300,59.940,42,-1
R05B25, spo,20160730_002209,-0.6,0.167,17.024, MZ1_Z, 9.0,2016,07,29,15,22,9.670,178.5,50.8,306.698273,71.019691,298.909546,70.180870,141.746704,18.373816,1169236985,204029244,1362909006,1247783083,1461614434,3,-1.00000,0.08899, spo,0.0,-1.0,-1.0,-1.0,302.604187,70.628883,0,-1.00,37.68993,38.32512,47.770,-1.000,0.300,59.940,11,-1
R05B25, spo,20160730_200607,-2.9,0.184,2.657, MZ1_Z, 9.0,2016,07,30,11,06,7.590,61.1,65.6,224.108887,18.092932,224.494904,18.160769,75.026817,69.151772,2649022394,1439653936,1130083563,2417018748,1175732973,3,1.09240,0.06341, spo,0.0,-1.0,-1.0,-1.0,224.297424,18.126167,1,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20160731_013602,-3.1,0.400,7.104, MZ1_Z, 9.0,2016,07,30,16,36,2.340,137.7,25.2,240.023849,52.440372,235.853836,53.442764,31.392145,34.017345,1178508034,204029244,1368807914,1249537443,1356265018,3,-1.00000,0.04490, J5_Cap,0.0,3.4,24.6,-1.6,238.130920,52.919277,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160731_015605,-0.4,0.901,4.717, MZ1_Z, 9.0,2016,07,30,16,56,5.570,32.8,48.7,313.189667,-4.265405,318.256104,-3.486067,248.191788,80.045601,2683627326,1439653936,1136943982,2418274770,1170380643,3,-1.00000,0.04098, spo,0.0,-1.0,-1.0,-1.0,314.825714,-3.981748,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160731_024104,-1.2,0.150,11.960, MZ1_Z, 9.0,2016,07,30,17,41,4.390,153.8,27.2,250.881317,66.781502,246.392166,66.850113,66.219719,23.149792,1182404842,204029244,1367810906,1247832375,1343312533,3,-1.00000,0.01781, J5_sdA,0.0,3.1,48.3,+18.0,248.874115,66.827965,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160731_033636,-1.9,0.250,26.077, MZ1_Z, 9.0,2016,07,30,18,36,36.920,75.6,57.2,325.656830,19.227900,321.729401,13.963256,222.132172,33.842384,2679796370,1439653936,1138012644,2418593981,1182386041,3,-1.00000,0.03880, J5_Per,0.0,1.0,66.4,+11.0,323.866791,16.873487,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160731_201750,-3.8,0.117,5.023, MZ1_Z, 9.0,2016,07,31,11,17,50.610,12.8,59.5,243.921631,1.918372,244.224869,1.238353,334.776703,24.015266,1175776684,204029244,1368491973,1249654781,1464930944,3,1.32520,0.06680, spo,0.0,-1.0,-1.0,-1.0,244.004196,1.733268,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160731_203404,-1.1,1.335,10.406, MZ1_Z, 9.0,2016,07,31,11,34,4.990,113.8,50.3,206.007843,38.664288,188.492035,41.291420,0.437227,48.426750,2634150630,1439653936,1119078901,2422668844,1136117014,3,-1.00000,0.02739, spo,0.0,-1.0,-1.0,-1.0,195.710938,40.552826,0,-1.00,284.10150,-14.44693,21.840,-1.000,0.300,59.940,45,-1
R05B25, J5_sdA,20160801_001933,-0.5,0.167,11.358, MZ1_Z, 9.0,2016,07,31,15,19,33.800,295.5,56.3,342.039612,13.618349,341.842255,15.361529,73.512146,6.054903,1148607947,204029244,1359755857,1253189218,1411585056,3,-1.00000,0.04701, J5_sdA,0.0,3.4,47.8,+16.6,341.942139,14.482680,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_NA08,20160801_004052,-0.4,0.184,26.538, MZ1_Z, 9.0,2016,07,31,15,40,52.600,99.3,54.4,274.512146,30.560833,269.937561,27.536932,329.492340,-44.182373,2627705687,1439653936,1126151777,2416738562,1161599347,3,-1.00000,0.06200, w_NA08,0.0,1.7,62.9,-0.1,272.030457,28.961662,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160801_005424,-0.8,0.067,13.807, MZ1_Z, 9.0,2016,07,31,15,54,24.980,283.3,37.8,10.988182,9.768883,11.617036,10.374578,269.778870,48.438881,1126326682,204029244,1397441020,1274845279,1357783314,3,-1.00000,0.03229, spo,0.0,-1.0,-1.0,-1.0,11.337556,10.073801,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160801_010539,-2.2,0.434,19.482, MZ1_Z, 9.0,2016,07,31,16,05,39.550,102.5,33.5,257.233734,26.384096,254.520294,18.300934,339.122101,-15.878213,2621397246,1439653936,1124656995,2416248011,1131111779,3,-1.00000,0.02992, J5_Per,0.0,4.2,72.8,+21.8,255.815750,22.282871,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Pau,20160801_022419,-1.8,0.234,14.666, MZ1_Z, 9.0,2016,07,31,17,24,19.470,63.5,52.6,308.627747,10.837176,305.908813,12.773803,52.977734,52.317818,1169974138,204029244,1362808315,1245747358,1467723861,3,-1.00000,0.03185, J5_Pau,0.0,0.7,39.6,-10.6,307.235931,11.835183,0,-1.00,359.87262,-26.71656,34.810,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160801_025909,-2.0,0.334,21.821, MZ1_Z, 9.0,2016,07,31,17,59,9.100,141.7,63.9,325.892181,50.058907,317.662262,45.433403,10.171190,-30.942640,2680006000,1439653936,1138034218,2418602464,1196823187,3,-1.00000,0.04600, J5_Per,0.0,1.0,66.6,+11.4,321.824738,47.949192,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160801_032825,-0.6,0.100,4.473, MZ1_Z, 9.0,2016,07,31,18,28,25.030,17.8,59.7,349.437683,2.728821,349.743317,3.634352,258.519012,18.592558,1147082744,204029244,1359101811,1253448691,1437676175,3,-1.00000,0.01407, spo,0.0,-1.0,-1.0,-1.0,349.546661,3.051894,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA08,20160801_033920,-0.8,0.150,24.864, MZ1_Z, 9.0,2016,07,31,18,39,20.880,72.1,51.2,323.143463,14.335012,319.985474,12.260029,212.743729,53.753502,2676781754,1439653936,1137823210,2418636069,1171805097,3,-1.00000,0.05363, w_NA08,0.0,7.7,71.7,+13.8,321.377228,13.183654,0,-1.00,51.61103,34.86413,64.480,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160801_043009,-1.0,0.234,22.021, MZ1_Z, 9.0,2016,07,31,19,30,9.030,135.5,74.3,358.990662,42.192509,1.544454,46.948811,75.222832,-14.710100,1150675175,204029244,1366744163,1253891963,1510033973,3,-1.00000,0.02828, J5_sdA,0.0,0.1,44.2,+7.9,0.164982,44.483643,0,-1.00,345.67014,3.38941,64.190,-1.000,0.300,59.940,15,-1
R05B25, spo,20160801_043059,-0.2,0.100,23.040, MZ1_Z, 9.0,2016,07,31,19,30,59.440,25.1,73.7,6.879432,16.867567,5.891452,14.553701,270.032776,21.463497,2527768938,1439653936,1101441289,2442869007,1143171248,3,-1.00000,0.03363, spo,0.0,-1.0,-1.0,-1.0,6.498712,15.982696,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160801_043314,-0.8,0.200,29.013, MZ1_Z, 9.0,2016,07,31,19,33,14.390,108.5,65.9,345.922302,36.253731,340.842865,32.137955,223.502060,36.169884,1147976943,204029244,1359445367,1253313490,1429467670,3,-1.00000,0.03132, spo,0.0,-1.0,-1.0,-1.0,344.271393,34.982830,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160801_044339,-1.4,0.117,22.297, MZ1_Z, 9.0,2016,07,31,19,43,39.960,11.3,60.9,11.719445,3.168594,9.191424,2.256368,272.990662,69.958809,2571615077,1439653936,1102918017,2443037898,1140770965,3,2.75531,0.02515, spo,0.0,-1.0,-1.0,-1.0,10.687973,2.797203,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20160802_022245,-1.0,0.200,22.013, MZ1_Z, 9.0,2016,08,01,17,22,45.240,129.5,55.4,302.085236,47.808147,297.405945,50.859447,66.936584,27.384628,1163455780,204029244,1371672657,1247552125,1466158997,3,-1.00000,0.03869, J5_Pau,0.0,2.8,49.3,+11.3,299.706421,49.430202,0,-1.00,347.47510,-20.85882,50.370,-1.000,0.300,59.940,13,-1
R05B25, spo,20160802_024326,-1.6,0.083,10.447, MZ1_Z, 9.0,2016,08,01,17,43,26.250,288.9,55.0,22.422586,15.910180,21.416668,15.717823,226.413101,72.718636,2567133769,1439653936,1112252869,2441324160,1127652394,3,-1.00000,0.05199, spo,0.0,-1.0,-1.0,-1.0,22.080381,15.826559,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160802_031836,-1.4,0.217,12.817, MZ1_Z, 9.0,2016,08,01,18,18,36.860,343.2,62.1,4.643460,4.922896,6.799542,6.707850,268.777374,49.877232,1289734218,204029244,1398067231,1274552100,1366774349,3,-1.00000,0.03739, J5_sdA,0.0,2.5,51.3,+25.1,5.630663,5.742582,0,-1.00,220.87338,-35.03211,31.600,-1.000,0.300,59.940,14,-1
R05B25, w_NA08,20160802_041258,-0.7,0.167,23.560, MZ1_Z, 9.0,2016,08,01,19,12,58.310,95.3,43.4,317.593903,24.803377,313.430298,23.427277,177.046661,59.099186,2683280537,1439653936,1138380904,2418295316,1157252111,3,-1.00000,0.08279, w_NA08,0.0,2.6,78.1,+23.9,316.035553,24.305019,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160802_230523,-2.0,0.884,32.106, MZ1_Z, 9.0,2016,08,02,14,05,23.910,162.4,70.1,285.084229,50.451424,265.512360,26.696144,342.640900,-23.892977,1161402698,204029244,1373175943,1246986640,1427291661,3,-1.00000,0.02414, J5_Per,0.0,2.3,66.8,+11.8,274.153259,39.617435,0,-1.00,36.25886,53.90986,63.780,-1.000,0.300,59.940,53,-1
R05B25, J5_Per,20160803_004807,-1.1,0.384,19.939, MZ1_Z, 9.0,2016,08,02,15,48,7.330,12.1,38.2,310.082031,-19.108910,304.772186,-25.300716,54.171227,-35.093277,2680534867,1439653936,1137685082,2418026422,1134468683,3,-1.00000,0.03780, J5_Per,0.0,1.6,72.2,+20.8,307.482880,-22.229692,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20160803_011723,-2.0,0.317,22.431, MZ1_Z, 9.0,2016,08,02,16,17,23.370,182.9,60.4,330.421997,61.364803,325.841919,68.257248,72.527870,6.532457,1144325356,204029244,1360811623,1246534949,1422101832,3,-1.00000,0.04014, J5_sdA,0.0,1.7,49.2,+20.2,328.264038,65.073174,0,-1.00,349.65408,-48.65155,54.070,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160803_020547,-2.9,0.501,24.353, MZ1_Z, 9.0,2016,08,02,17,05,47.690,120.3,47.3,286.822998,42.696316,277.885712,32.635429,348.952484,-26.869648,2671904531,1439653936,1126224636,2419422865,1156447223,3,-1.00000,0.02259, J5_Per,0.0,2.6,65.8,+10.1,282.341583,38.078884,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160803_024714,-0.6,0.217,24.882, MZ1_Z, 9.0,2016,08,02,17,47,14.150,114.7,48.5,299.082947,39.082367,295.138336,34.697983,3.720514,-27.807489,1164416900,204029244,1371942182,1247533821,1470604314,3,-1.00000,0.04522, J5_Per,0.0,1.4,76.6,+28.2,297.186493,37.053638,0,-1.00,54.50769,50.56659,69.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20160803_032012,-0.7,0.167,14.511, MZ1_Z, 9.0,2016,08,02,18,20,12.290,103.3,18.5,277.741150,20.693159,276.340332,18.693832,354.504852,-31.222752,2628885509,1439653936,1125388959,2416867725,1100920296,3,-1.00000,0.05207, spo,0.0,-1.0,-1.0,-1.0,277.015472,19.665020,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160803_042339,-1.3,0.133,11.822, MZ1_Z, 9.0,2016,08,02,19,23,39.620,216.0,33.1,92.002037,59.746346,94.482811,59.185848,65.486305,-27.530243,1122314401,204029244,1356789593,1271528851,1355795129,3,-1.00000,0.02468, J5_Per,0.0,3.4,89.3,+49.4,92.851601,59.590569,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J1_AN08,20160804_001637,-3.8,0.417,10.236, MZ1_Z, 9.0,2016,08,03,15,16,37.430,93.6,40.2,257.643921,22.391491,253.292694,23.961187,30.569187,58.828217,2619445743,1439653936,1124692234,2416265960,1145812405,3,-1.00000,0.03943, J1_AN08,0.0,0.4,26.7,-16.7,256.350159,22.874544,0,-1.00,301.83350,-2.25759,34.680,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_044405,-1.3,0.100,22.246, MZ1_Z, 9.0,2016,08,04,19,44,5.740,309.3,51.3,50.282963,4.301889,50.543732,2.083827,320.788025,-6.683619,1138591156,204029244,1352028107,1272111481,1372789385,3,-1.00000,0.02039, J5_Per,0.0,0.4,74.3,+24.2,50.411160,3.212658,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
