Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_tCe,20180127_031947,-1.5,0.951,5.944, kagawa1_NE, 9.0,2018,01,26,18,19,47.620,244.7,7.0,273.820557,24.725941,278.552094,28.694223,340.573486,-40.600227,1160254470,204029244,1361519202,1236233648,1376995543,3,0.04355,0.01506, J3_tCe,0.0,1.3,80.9,+32.6,276.126038,26.713722,72,0.28,203.88115,-40.96660,70.280,-1.000,1.000,59.940,54,-1
R05B25, J5_xUm,20180127_032434,1.6,0.217,9.475, kagawa1_NE, 9.0,2018,01,26,18,24,34.760,239.3,22.3,262.931152,37.161312,265.267975,36.271030,45.621124,46.378872,2626418737,1439653936,1136657611,2479163979,1113962021,3,0.03947,0.00669, J5_xUm,0.0,4.8,45.2,+8.4,264.210541,36.682110,72,0.33,124.47934,-10.23403,69.320,-1.000,1.000,59.940,12,-1
R05B25, J5_xUm,20180127_035519,2.3,0.150,11.810, kagawa1_NE, 9.0,2018,01,26,18,55,19.590,240.1,25.7,266.339661,37.990498,268.326141,37.164013,46.613388,44.559719,1189002642,204029244,1362234995,1235698405,1345701844,3,0.04766,0.00662, J5_xUm,0.0,4.1,50.2,+20.3,267.657928,37.447796,83,0.25,163.23450,24.77917,50.570,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20180127_035533,0.4,0.250,11.350, kagawa1_NE, 9.0,2018,01,26,18,55,33.870,227.2,27.9,269.880585,49.422466,274.026337,50.402428,117.573921,37.173710,2673043199,1439653936,1138368121,2479516835,1116087525,3,0.04062,0.00353, J2_vlgw,0.0,0.2,49.2,-24.4,271.749512,49.887497,74,0.24,224.82587,21.28414,63.290,-1.000,1.000,59.940,16,-1
R05B25, spo,20180127_042354,2.0,0.100,16.258, kagawa1_NE, 9.0,2018,01,26,19,23,54.490,228.0,27.8,276.715210,48.676250,278.498840,49.822845,330.033569,-27.710236,1159303647,204029244,1361280953,1234322282,1348170489,3,0.04279,0.00641, spo,0.0,-1.0,-1.0,-1.0,277.597412,49.253460,71,0.44,220.26140,-33.31138,68.690,-1.000,1.000,59.940,7,-1
R05B25, spo,20180127_043649,0.8,1.602,9.829, kagawa1_NE, 9.0,2018,01,26,19,36,49.480,222.9,31.0,277.413788,53.976406,302.761383,57.626225,127.021133,32.302143,2675721129,1439653936,1138036472,2482139942,1115871953,2,0.04623,0.00642, spo,0.0,-1.0,-1.0,-1.0,287.220947,56.100784,80,0.47,174.89870,-47.00246,58.120,-1.000,1.000,59.940,94,-1
R05B25, spo,20180127_044538,2.5,0.050,17.383, kagawa1_NE, 9.0,2018,01,26,19,45,38.500,230.8,25.1,284.262512,45.352615,285.378876,45.273418,96.322807,44.370152,1164224662,204029244,1360530174,1234852864,1343808585,3,0.04135,0.00399, spo,0.0,-1.0,-1.0,-1.0,284.635803,45.327297,77,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xUm,20180127_050225,1.7,0.100,6.558, kagawa1_NE, 9.0,2018,01,26,20,02,25.200,238.7,15.1,295.494446,34.064236,296.084656,33.599045,56.193523,37.055107,2680508075,1439653936,1140836608,2481424535,1104275959,3,0.03917,0.00493, J5_xUm,0.0,4.8,41.0,-1.6,295.783722,33.837219,86,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180127_051423,2.1,0.250,10.831, kagawa1_NE, 9.0,2018,01,26,20,14,23.590,218.0,16.7,311.418518,51.725208,315.656372,52.565769,335.789856,-35.705833,1172179174,204029244,1366400572,1240958601,1400595286,3,0.03392,0.00426, spo,0.0,-1.0,-1.0,-1.0,313.642334,52.189175,76,0.43,239.58542,-8.82516,71.530,-1.000,1.000,59.940,14,-1
R05B25, spo,20180127_051619,2.8,0.234,12.823, kagawa1_NE, 9.0,2018,01,26,20,16,19.050,240.8,19.3,293.277222,34.473869,296.179352,36.324337,348.196411,-39.931236,2681646772,1439653936,1140592904,2481267297,1112512457,3,0.03457,0.00853, spo,0.0,-1.0,-1.0,-1.0,294.710876,35.407299,77,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_xUm,20180127_052639,2.5,0.050,13.682, kagawa1_NE, 9.0,2018,01,26,20,26,39.720,251.7,27.9,281.600708,29.519081,282.233734,29.143732,47.660030,46.118828,1165346662,204029244,1360811823,1234644528,1347473395,3,0.03044,0.00515, J5_xUm,0.0,5.9,53.0,+27.1,281.797150,29.397041,73,0.42,142.69583,5.01289,73.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_PIH,20180127_052759,2.4,0.250,6.557, kagawa1_NE, 9.0,2018,01,26,20,27,59.910,237.0,12.1,306.009888,33.866177,307.973328,34.241570,149.386063,53.828468,2676044058,1439653936,1133415874,2475729942,1091486933,3,0.03985,0.00913, Iw_PIH,0.0,3.3,55.4,-22.5,306.915222,34.043560,88,0.41,206.90215,-21.84640,54.610,-1.000,1.000,59.940,16,-1
R05B25, spo,20180127_053043,2.0,0.083,14.377, kagawa1_NE, 9.0,2018,01,26,20,30,43.480,214.7,29.4,297.794220,60.192375,300.293793,59.896534,103.745644,29.063002,1167170395,204029244,1359336769,1233778046,1369228363,3,0.03619,0.00489, spo,0.0,-1.0,-1.0,-1.0,298.816620,60.077702,82,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180127_053918,2.0,0.234,11.899, kagawa1_NE, 9.0,2018,01,26,20,39,18.250,223.6,18.4,310.970490,48.177502,315.030487,49.022816,335.759949,-39.088936,2679992538,1439653936,1132871769,2476204748,1102769596,3,0.03698,0.00590, spo,0.0,-1.0,-1.0,-1.0,312.953003,48.611645,84,0.34,241.75101,-5.08989,73.000,-1.000,1.000,59.940,15,-1
R05B25, J5_xUm,20180127_054351,2.8,0.050,10.433, kagawa1_NE, 9.0,2018,01,26,20,43,51.590,224.3,27.3,299.281891,51.547604,299.822998,51.104584,60.525223,22.390631,1167659998,204029244,1359101050,1233808076,1347001693,3,0.03716,0.00359, J5_xUm,0.0,1.1,40.6,-2.7,299.465515,51.392086,86,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180127_054434,0.2,0.551,10.129, kagawa1_NE, 9.0,2018,01,26,20,44,34.730,231.5,21.9,302.698700,43.337852,310.355743,43.907913,134.993332,45.998203,2683063193,1439653936,1133134400,2481923631,1114362824,3,0.03671,0.00563, spo,0.0,-1.0,-1.0,-1.0,306.759857,43.705219,82,0.37,194.20125,-26.43446,62.530,-1.000,1.000,59.940,33,-1
R05B25, spo,20180127_060125,-0.1,0.284,11.717, kagawa1_NE, 9.0,2018,01,26,21,01,25.850,254.5,18.9,297.803131,23.013050,301.427765,22.946188,116.678421,66.982979,1167165016,204029244,1359336176,1233779680,1398266991,3,0.03051,0.00696, spo,0.0,-1.0,-1.0,-1.0,299.488281,22.992228,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180127_060539,1.8,0.083,9.275, kagawa1_NE, 9.0,2018,01,26,21,05,39.400,216.6,15.1,327.711517,51.831085,329.020020,51.667873,133.977463,37.364262,2652561003,1439653936,1135481483,2475271960,1105628191,3,0.04418,0.00587, spo,0.0,-1.0,-1.0,-1.0,328.236267,51.767521,17,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180127_060926,0.3,0.184,17.283, kagawa1_NE, 9.0,2018,01,26,21,09,26.840,246.0,30.2,292.211090,34.996395,295.808228,34.043694,84.455566,51.651062,1169255792,204029244,1359867922,1233381616,1369742581,3,0.04531,0.00987, J5_Com,0.0,3.2,67.0,+4.8,293.878571,34.570583,12,0.42,184.56471,8.03835,70.140,-1.000,1.000,59.940,12,-1
