Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160804_001201,-3.1,0.384,18.449, TK8_S6, 9.0,2016,08,03,15,12,1.390,35.2,38.0,292.677582,-9.534392,289.204834,-15.723375,27.782953,-27.915379,2655437810,1439653936,1133652605,2500038299,1140015236,2,0.08134,0.00633, J5_Per,0.0,5.8,61.4,+2.7,291.000244,-12.566638,28,0.95,34.25166,62.22444,61.750,-1.000,0.300,59.940,24,-1
R05B25, spo,20160804_012534,-0.5,0.384,5.235, TK8_S6, 9.0,2016,08,03,16,25,34.930,357.8,21.4,340.907684,-32.991100,341.484741,-34.247044,59.234230,17.310804,1527091246,204029244,1453095507,1335141891,1356325971,3,-1.00000,0.14159, spo,0.0,-1.0,-1.0,-1.0,341.195587,-33.622635,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160804_013316,0.5,0.184,10.897, TK8_S6, 9.0,2016,08,03,16,33,16.170,21.6,19.0,316.240570,-31.685320,314.731323,-33.237793,69.251724,-32.346107,2666677504,1439653936,1136019426,2502663577,1112498397,3,-1.00000,0.04958, J5_Per,0.0,1.9,68.7,+15.0,315.542847,-32.411922,0,-1.00,9.60048,38.80556,62.210,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160804_032158,-1.0,0.117,17.408, TK8_S6, 9.0,2016,08,03,18,21,58.920,28.4,36.3,344.490509,-13.483107,342.198853,-13.409165,351.463074,76.420143,1534749251,204029244,1452769325,1335532311,1452163463,3,0.01651,0.11221, J5_Eri,0.0,3.4,77.7,+19.6,343.655243,-13.458563,9,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160804_034208,-1.7,0.217,20.551, TK8_S6, 9.0,2016,08,03,18,42,8.520,44.3,36.0,338.012848,-7.425371,335.818024,-11.291579,252.124435,28.817167,2171952816,1439653936,1146531764,2513334879,1134853069,2,0.02016,0.00353, J5_Per,0.0,0.6,70.7,+18.3,336.998840,-9.223855,7,0.16,65.55392,61.28605,71.970,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160803_232225,1.0,0.484,12.544, TK8_S7, 9.0,2016,08,03,14,22,25.730,50.0,31.5,266.371277,-8.033611,260.594116,-6.601747,326.451843,74.200195,1162662424,204029244,1359843441,1326777836,1369120277,3,-1.00000,0.02335, J5_sdA,0.0,1.7,40.3,-1.6,263.591919,-7.355105,0,-1.00,327.70941,-16.72113,45.330,-1.000,1.000,59.940,30,-1
R05B25, spo,20160804_001943,0.8,0.184,12.685, TK8_S7, 9.0,2016,08,03,15,19,43.740,90.4,27.6,254.861023,16.008539,252.788589,14.813780,319.861267,-55.827995,2674320335,1439653936,1139344164,2504223851,1122386483,3,-1.00000,0.01068, spo,0.0,-1.0,-1.0,-1.0,253.717682,15.353473,0,-1.00,29.44259,13.29962,68.830,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160804_002436,1.5,0.117,6.739, TK8_S7, 9.0,2016,08,03,15,24,36.340,57.5,12.2,263.275238,-17.686703,262.832977,-18.372229,3.804931,-29.815954,1163476536,204029244,1360186973,1326466464,1401402312,3,-1.00000,0.00705, J5_Per,0.0,0.8,78.9,+31.9,263.092865,-17.970148,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160804_002455,1.1,0.300,13.016, TK8_S7, 9.0,2016,08,03,15,24,55.540,88.5,24.5,254.440552,12.892885,253.164398,9.294922,339.968292,-18.811808,2674171523,1439653936,1139334550,2504041196,1109208416,3,-1.00000,0.00599, J5_Per,0.0,0.2,61.9,+3.6,253.777863,11.036230,0,-1.00,37.58035,58.25133,61.450,-1.000,1.000,59.940,19,-1
R05B25, spo,20160804_002547,1.5,0.117,10.344, TK8_S7, 9.0,2016,08,03,15,25,47.840,62.0,14.9,262.509674,-12.609304,261.700195,-13.335292,5.995782,-46.202271,1163245124,204029244,1360258947,1328519449,1406002294,3,-1.00000,0.00689, spo,0.0,-1.0,-1.0,-1.0,261.878662,-13.163597,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160804_004450,0.9,0.234,23.821, TK8_S7, 9.0,2016,08,03,15,44,50.180,92.8,29.5,261.673981,18.742416,259.042175,14.387287,340.970551,-28.694923,2670808117,1439653936,1139003187,2504843630,1123184225,3,-1.00000,0.11675, spo,0.0,-1.0,-1.0,-1.0,259.901886,15.834986,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160804_004539,1.9,0.100,6.804, TK8_S7, 9.0,2016,08,03,15,45,39.420,47.6,13.8,277.234192,-23.215185,276.812592,-23.767181,22.624214,-31.746904,1166836709,204029244,1367090837,1325961779,1406492492,3,-1.00000,0.01161, J5_Per,0.0,1.3,65.0,+8.7,277.023193,-23.492174,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_013820,0.7,0.100,17.951, TK8_S7, 9.0,2016,08,03,16,38,20.280,65.5,34.2,292.842560,2.738473,291.754791,1.270164,20.815184,-36.486969,2655635913,1439653936,1133701714,2500053350,1137786346,2,-1.00000,0.03227, J5_Per,0.0,3.7,61.7,+3.2,292.309052,2.018727,0,-1.00,352.84683,50.30334,67.640,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_015112,0.6,0.234,15.316, TK8_S7, 9.0,2016,08,03,16,51,12.360,86.6,27.3,279.406250,12.972127,277.604248,9.804614,2.217355,-28.513016,1173995316,204029244,1366912308,1326244726,1342571695,3,-1.00000,0.03743, J5_Per,0.0,0.1,62.7,+4.9,278.531830,11.445293,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160804_015333,1.0,0.184,16.266, TK8_S7, 9.0,2016,08,03,16,53,33.500,63.0,28.7,294.063477,-2.588884,291.185181,-1.827642,14.339273,75.013557,2658209566,1439653936,1133822897,2500196127,1129205934,3,-1.00000,0.01342, J5_Eri,0.0,1.1,70.6,+8.7,292.720520,-2.234496,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160804_025756,0.0,0.284,9.988, TK8_S7, 9.0,2016,08,03,17,57,56.530,67.8,16.0,297.738159,-7.751005,296.260406,-10.184936,32.342010,-30.528078,1141186989,204029244,1365064105,1332467653,1394900989,3,-1.00000,0.00701, J5_Per,0.0,3.3,67.9,+13.6,297.057495,-8.876868,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Pau,20160804_000259,-1.5,0.384,18.245, TK8_SZ, 9.0,2016,08,03,15,02,59.840,32.9,62.7,303.083588,11.778849,296.843048,15.471740,51.146397,56.077805,2651089219,1439653936,1134715283,2503289370,1185759327,3,0.22158,0.01544, J5_Pau,0.0,1.7,39.6,-10.5,300.275116,13.474260,11,0.15,348.95471,-18.50909,41.910,-1.000,0.300,59.940,24,-1
R05B25, spo,20160804_001122,-0.1,0.367,4.195, TK8_SZ, 9.0,2016,08,03,15,11,22.670,21.2,65.1,310.994049,12.017885,312.588348,12.633283,193.407822,65.311386,1152696072,204029244,1363747045,1329687914,1442333153,3,-1.00000,0.06598, spo,0.0,-1.0,-1.0,-1.0,311.678925,12.283732,0,-1.00,140.11449,-19.13831,72.010,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160804_001201,0.0,0.150,19.592, TK8_SZ, 9.0,2016,08,03,15,12,1.010,35.6,44.5,295.528900,-3.623922,294.146637,-6.221885,27.443357,-27.810846,2658770993,1439653936,1133968010,2500229992,1157168912,3,-1.00000,0.01584, J5_Per,0.0,5.8,52.4,-12.4,294.917633,-4.775632,0,-1.00,357.19452,58.97223,53.130,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_001401,0.3,1.134,30.741, TK8_SZ, 9.0,2016,08,03,15,14,1.610,290.0,60.9,350.166016,21.872498,315.620728,11.677455,198.739731,65.434128,1532805602,204029244,1452178503,1334113443,1521885072,3,-1.00000,0.02626, spo,0.0,-1.0,-1.0,-1.0,335.615356,18.450535,0,-1.00,55.50772,19.95937,64.960,-1.000,0.300,59.940,69,-1
R05B25, spo,20160804_002041,-0.0,0.267,28.339, TK8_SZ, 9.0,2016,08,03,15,20,41.130,39.7,52.7,299.405334,4.806289,292.010468,2.701047,192.764023,73.637405,2658054086,1439653936,1135399285,2500650643,1161335234,3,-1.00000,0.01727, spo,0.0,-1.0,-1.0,-1.0,295.747803,3.774114,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160804_003016,0.1,0.350,11.468, TK8_SZ, 9.0,2016,08,03,15,30,16.460,259.5,48.2,15.460172,32.112217,14.164804,28.210386,96.599228,-13.790056,1134446650,204029244,1351108338,1229742912,1346624255,3,-1.00000,0.02503, J5_Per,0.0,5.7,42.8,-28.4,14.941586,30.588781,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160804_004222,0.1,0.250,20.946, TK8_SZ, 9.0,2016,08,03,15,42,22.430,159.1,65.6,311.891998,57.507996,304.528595,54.245262,351.811310,-26.033190,2664989665,1439653936,1136603244,2502049122,1191574504,3,-1.00000,0.03552, J5_Per,0.0,1.3,59.4,-0.7,308.541565,56.145367,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160804_022836,-5.9,0.200,22.067, TK8_SZ, 9.0,2016,08,03,17,28,36.550,34.8,47.4,331.636230,-1.342413,329.697754,-5.370158,242.279678,25.604591,1154380623,204029244,1454013811,1336176178,1469247088,3,1.50654,0.01341, spo,0.0,-1.0,-1.0,-1.0,330.676727,-3.340740,2,4.12,39.91615,62.95730,58.260,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160804_023735,0.3,0.184,21.778, TK8_SZ, 9.0,2016,08,03,17,37,35.020,214.4,78.4,5.786891,44.788319,8.217340,48.399132,78.414124,-16.741371,2569300460,1439653936,1113624702,2470262531,1156376094,3,-1.00000,0.03117, J5_sdA,0.0,0.4,43.7,+6.7,6.857294,46.444443,0,-1.00,324.74448,-52.35759,40.080,-1.000,0.300,59.940,12,-1
R05B25, spo,20160804_025114,0.7,0.150,19.709, TK8_SZ, 9.0,2016,08,03,17,51,14.720,189.1,67.6,6.438244,57.508274,0.727010,57.586231,181.857407,32.408722,1128898829,204029244,1352071556,1230878468,1453405698,3,-1.00000,0.02161, spo,0.0,-1.0,-1.0,-1.0,3.476170,57.580929,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160804_025733,0.1,0.100,15.636, TK8_SZ, 9.0,2016,08,03,17,57,33.670,129.8,65.0,332.371826,48.344566,330.537506,47.518799,193.599106,33.784466,2169750611,1439653936,1147020337,2512699954,1194248737,1,-1.00000,0.01938, J5_Per,0.0,2.4,51.2,-14.3,331.427765,47.926514,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160804_031140,0.9,0.200,10.661, TK8_SZ, 9.0,2016,08,03,18,11,40.100,230.0,45.2,64.977661,51.359009,66.309631,49.384869,353.985046,-14.594421,1122177796,204029244,1346203810,1239447416,1368861601,3,-1.00000,0.04154, J5_kCg,0.0,1.9,24.3,-0.8,65.417885,50.726288,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_040337,-1.5,0.267,16.871, TK8_SZ, 9.0,2016,08,03,19,03,37.140,339.5,69.4,25.506453,16.013227,23.628241,11.899714,288.461395,23.139870,2579180139,1439653936,1108271870,2480703018,1142586975,3,-1.00000,0.04096, spo,0.0,-1.0,-1.0,-1.0,24.596935,14.041445,0,-1.00,46.96087,48.53233,51.300,-1.000,0.300,59.940,17,-1
R05B25, spo,20160804_040512,-0.0,0.150,8.028, TK8_SZ, 9.0,2016,08,03,19,05,12.900,240.4,45.3,76.917358,44.115112,78.575623,44.141323,79.557983,-45.854465,1093303341,204029244,1345020986,1238642977,1375724098,3,-1.00000,0.03766, spo,0.0,-1.0,-1.0,-1.0,77.409691,44.125401,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
