Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190212_033140,1.2,0.133,7.359, TK8_U1, 9.0,2019,02,11,18,31,40.040,215.3,18.3,308.770844,54.269962,309.825470,53.533531,73.645454,22.357801,2653306289,1439653936,1136327161,2503788471,1102093497,3,0.00599,0.00099, spo,0.0,-1.0,-1.0,-1.0,309.278625,53.921452,49,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190212_035638,0.6,0.334,9.022, TK8_U1, 9.0,2019,02,11,18,56,38.510,215.2,27.1,301.220795,58.889942,305.924377,57.185162,84.688019,25.868958,1148879787,204029244,1364747576,1330773845,1349544643,3,0.00805,0.00067, spo,0.0,-1.0,-1.0,-1.0,303.580261,58.076771,63,0.27,202.40524,44.72950,40.450,-1.000,0.300,29.970,11,-1
R05B25, spo,20190212_042313,2.1,0.367,0.265, TK8_U1, 9.0,2019,02,11,19,23,13.210,237.8,32.5,288.138916,42.718014,288.208984,42.815609,358.485199,-20.014286,2678972492,1439653936,1134284411,2501624035,1127575882,3,0.00819,0.00135, spo,0.0,-1.0,-1.0,-1.0,288.157684,42.744217,62,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20190212_043239,0.9,0.434,6.215, TK8_U1, 9.0,2019,02,11,19,32,39.570,170.8,18.0,60.994400,70.527466,62.527157,67.877563,342.633453,-4.080168,1116518592,204029244,1354986947,1241067559,1401966257,3,0.00769,0.00204, spo,0.0,-1.0,-1.0,-1.0,61.735229,69.328827,51,0.29,259.63486,58.14009,42.540,-1.000,0.300,29.970,14,-1
R05B25, spo,20190212_044956,3.3,0.501,47.981, TK8_U1, 9.0,2019,02,11,19,49,56.510,214.0,13.5,335.868958,52.224194,335.868988,52.225811,65.209618,-0.510954,2168885329,1439653936,1146350907,2513097949,1103525560,3,0.00844,0.00000, spo,0.0,-1.0,-1.0,-1.0,335.868958,52.224194,62,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1
R05B25, spo,20190212_050540,0.8,0.200,9.435, TK8_U1, 9.0,2019,02,11,20,05,40.590,204.2,38.6,296.886505,70.491066,302.207977,69.956665,102.053535,18.905697,1140865905,204029244,1365242408,1332298137,1453833192,3,0.00789,0.00119, spo,0.0,-1.0,-1.0,-1.0,299.581390,70.243576,59,0.29,194.66888,11.99712,24.880,-1.000,0.300,29.970,7,-1
R05B25, spo,20190212_050853,0.8,0.234,8.956, TK8_U1, 9.0,2019,02,11,20,08,53.180,175.2,13.9,55.448807,67.752296,57.075191,65.719513,342.454987,-6.822488,2563402127,1439653936,1111204784,2475770618,1085191110,3,0.00882,0.00320, spo,0.0,-1.0,-1.0,-1.0,56.155533,66.912033,70,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20190212_053504,1.7,0.267,8.953, TK8_U1, 9.0,2019,02,11,20,35,4.560,205.6,37.3,307.988373,69.379555,310.818665,67.193466,63.402180,9.173093,1145205338,204029244,1364114392,1331459814,1454556313,3,0.00790,0.00228, spo,0.0,-1.0,-1.0,-1.0,309.411560,68.338684,49,0.24,173.83234,67.94466,39.970,-1.000,0.300,29.970,9,-1
R05B25, spo,20190212_055058,0.4,0.234,9.431, TK8_U1, 9.0,2019,02,11,20,50,58.850,226.9,16.3,336.192932,44.035351,339.293884,44.022964,157.285599,45.959442,2169005919,1439653936,1146384276,2513258938,1099136016,3,0.00522,0.00241, spo,0.0,-1.0,-1.0,-1.0,337.492920,44.040371,13,1.13,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20190212_005716,1.7,0.284,13.755, TK8_S9, 9.0,2019,02,11,15,57,16.780,125.0,35.4,86.508430,45.870880,80.939888,46.018101,80.698174,-43.981644,1097049512,204029244,1344136547,1237710443,1346332155,3,0.02536,0.00547, spo,0.0,-1.0,-1.0,-1.0,84.170990,45.965733,100,0.26,190.75969,-20.45177,48.050,-1.000,1.000,59.940,16,-1
R05B25, spo,20190212_012525,2.1,0.250,22.729, TK8_S9, 9.0,2019,02,11,16,25,25.780,152.7,39.9,96.304993,68.093323,86.459984,64.267334,137.738739,-16.777407,2614905620,1439653936,1123672817,2455027618,1116971549,3,0.02135,0.01233, spo,0.0,-1.0,-1.0,-1.0,91.115013,66.299347,81,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190212_012828,2.5,0.100,12.752, TK8_S9, 9.0,2019,02,11,16,28,28.760,150.8,28.4,69.582062,64.270142,66.898537,63.789413,92.703400,-23.902931,1121964305,204029244,1345718844,1239982568,1397225055,3,0.02297,0.05611, spo,0.0,-1.0,-1.0,-1.0,68.217690,64.033981,93,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_014105,1.5,0.300,13.852, TK8_S9, 9.0,2019,02,11,16,41,5.650,142.5,26.1,74.886528,56.620171,73.836235,56.276932,109.716446,-28.406166,2606733099,1439653936,1121518340,2477805181,1100960861,3,0.02410,0.01382, spo,0.0,-1.0,-1.0,-1.0,74.096375,56.363354,82,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190212_014640,2.3,0.234,14.925, TK8_S9, 9.0,2019,02,11,16,46,40.090,128.7,27.1,86.259331,45.853897,84.069199,42.958633,334.440033,19.837610,1096887852,204029244,1344095939,1237609366,1398315598,3,0.02180,0.06074, spo,0.0,-1.0,-1.0,-1.0,85.124298,44.394470,91,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190212_024235,0.7,0.334,13.214, TK8_S9, 9.0,2019,02,11,17,42,35.190,124.1,29.5,105.631111,43.149166,102.847031,39.275944,354.612518,20.938110,2610271516,1439653936,1123547704,2453958270,1114342054,3,0.02459,0.00367, spo,0.0,-1.0,-1.0,-1.0,104.180305,41.196499,89,0.63,254.38063,25.92103,51.390,-1.000,1.000,59.940,21,-1
R05B25, spo,20190212_030631,2.5,0.133,16.713, TK8_S9, 9.0,2019,02,11,18,06,31.100,125.3,26.4,107.123756,42.837517,104.107040,43.189007,92.470406,-46.216881,1107137212,204029244,1350487389,1210518475,1397204539,3,0.02430,0.01870, spo,0.0,-1.0,-1.0,-1.0,105.635986,43.021271,71,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190212_032809,1.8,0.133,21.785, TK8_S9, 9.0,2019,02,11,18,28,9.670,142.8,38.2,123.956390,60.393345,118.122917,60.455170,119.626511,-29.536366,2589988488,1439653936,1116940325,2456132652,1119463860,3,0.02305,0.00753, spo,0.0,-1.0,-1.0,-1.0,121.018074,60.456383,75,0.70,207.02902,3.94210,72.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20190212_041528,1.4,0.234,18.523, TK8_S9, 9.0,2019,02,11,19,15,28.870,137.7,32.3,126.776314,55.090851,119.315475,54.702587,129.349121,-34.882034,1081166511,204029244,1348508360,1208596757,1355843332,3,0.01738,0.00471, spo,0.0,-1.0,-1.0,-1.0,122.991989,54.951996,51,0.77,225.04024,-8.67182,73.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190212_045431,2.7,0.117,13.215, TK8_S9, 9.0,2019,02,11,19,54,31.810,136.6,42.8,155.133331,56.099762,152.524231,55.402069,3.715008,30.544353,2595784505,1439653936,1128450944,2453160068,1137739412,3,0.02104,0.02487, spo,0.0,-1.0,-1.0,-1.0,154.064270,55.823566,60,0.74,262.49039,18.61649,33.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_045720,-0.6,0.400,26.624, TK8_S9, 9.0,2019,02,11,19,57,20.370,146.7,47.1,165.518707,62.891136,142.249985,63.014671,153.143631,-26.566286,1192748986,204029244,1369771102,1212811987,1360315119,3,0.02159,0.02944, spo,0.0,-1.0,-1.0,-1.0,154.686539,63.425404,78,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190212_050407,2.1,0.300,15.683, TK8_S9, 9.0,2019,02,11,20,04,7.920,121.1,25.8,138.103500,39.246338,133.629791,42.425621,80.737892,-33.429901,2597705414,1439653936,1119391401,2451398761,1113089991,3,0.02365,0.01473, spo,0.0,-1.0,-1.0,-1.0,135.914063,40.862030,70,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190212_051012,2.8,1.568,0.209, TK8_S9, 9.0,2019,02,11,20,10,12.290,140.9,31.8,138.072357,57.527447,138.490295,57.791653,12.717810,20.215782,1085565535,204029244,1347417944,1216119385,1344120461,3,0.02338,0.00649, spo,0.0,-1.0,-1.0,-1.0,138.338150,57.696075,80,0.67,353.87589,-59.81697,21.740,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_051357,2.3,0.884,0.289, TK8_S9, 9.0,2019,02,11,20,13,57.020,128.8,26.8,137.767242,45.862728,137.938873,45.675953,72.520470,-22.111292,2597573754,1439653936,1119357104,2451239527,1115494903,3,0.02045,0.00211, spo,0.0,-1.0,-1.0,-1.0,137.831207,45.793289,71,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190212_053015,2.6,0.117,11.812, TK8_S9, 9.0,2019,02,11,20,30,15.870,151.9,46.8,175.267975,66.365906,171.834854,66.625153,161.888824,-23.060505,1196441413,204029244,1368899676,1220244047,1453832242,3,0.02172,0.00945, spo,0.0,-1.0,-1.0,-1.0,173.826675,66.484581,68,0.69,234.95370,33.50581,37.430,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_053855,2.0,0.117,21.111, TK8_S9, 9.0,2019,02,11,20,38,55.800,130.7,45.9,171.836395,52.015278,168.856888,53.671173,121.254799,-26.373459,2635949524,1439653936,1131120106,2463412588,1135664984,3,0.02202,0.01402, spo,0.0,-1.0,-1.0,-1.0,170.548553,52.755730,80,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_020321,1.2,0.184,3.460, TK8_P8, 9.0,2019,02,11,17,03,21.620,110.5,17.0,89.438782,26.276178,88.723160,26.277317,88.851395,-63.722626,1096047656,204029244,1343752364,1240475099,1409226885,3,0.01750,0.00718, spo,0.0,-1.0,-1.0,-1.0,89.131226,26.277102,6,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190212_023401,-0.0,2.352,1.595, TK8_P8, 9.0,2019,02,11,17,34,1.630,125.0,15.9,87.223282,37.442177,82.737488,36.067051,117.559662,-48.420387,2600898304,1439653936,1122739259,2481734639,1097786084,3,0.03215,0.00290, spo,0.0,-1.0,-1.0,-1.0,86.751488,37.307732,8,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,133,-1
R05B25, spo,20190212_042257,1.5,0.117,7.387, TK8_P8, 9.0,2019,02,11,19,22,57.880,108.3,7.6,117.193199,19.320524,116.288162,19.309372,299.001343,70.670563,1077415597,204029244,1349387635,1239199260,1378640106,3,0.03754,0.00485, spo,0.0,-1.0,-1.0,-1.0,116.798752,19.316212,5,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
