Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170103_053401,2.8,0.133,14.127, TK8_S9, 9.0,2017,01,02,20,34,1.560,140.8,33.1,107.413872,57.803230,104.322197,56.961502,136.810501,-28.748386,2610825006,1439653936,1116350712,2454284338,1120437094,3,0.01289,0.02602, spo,0.0,-1.0,-1.0,-1.0,106.205254,57.487751,94,2.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20170103_053821,2.0,0.184,12.594, TK8_S9, 9.0,2017,01,02,20,38,21.050,137.6,31.0,106.535400,54.539303,104.233688,52.716240,344.292633,20.806568,1106842953,204029244,1350443506,1210452534,1357693532,3,0.01378,0.00992, J5_daD,0.0,0.1,54.8,+29.0,105.449562,53.704369,90,1.78,247.59178,17.97614,44.010,-1.000,1.000,59.940,12,-1
R05B25, spo,20170103_054554,1.1,0.133,23.211, TK8_S9, 9.0,2017,01,02,20,45,54.340,141.9,43.5,130.324219,59.938267,124.236885,59.463207,137.428192,-29.870674,2584192019,1439653936,1118652667,2456703228,1126199155,3,0.01384,0.00657, spo,0.0,-1.0,-1.0,-1.0,127.273453,59.737087,88,1.67,223.42355,6.55826,67.820,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_055517,2.6,0.234,7.203, TK8_S9, 9.0,2017,01,02,20,55,17.790,138.6,42.2,130.142822,57.537445,127.887596,56.499779,354.227203,24.558413,1080382646,204029244,1348203336,1208880381,1373714402,3,0.01146,0.02238, spo,0.0,-1.0,-1.0,-1.0,128.955902,57.003605,65,1.76,262.74033,14.37738,16.460,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20170103_060238,0.3,0.400,11.716, TK8_S9, 9.0,2017,01,02,21,02,38.180,137.7,29.9,110.760399,54.282848,106.604218,50.336624,351.652557,19.278513,2612262893,1439653936,1116683197,2454666686,1114008091,3,0.01042,0.00427, J5_Qua,0.0,4.0,45.8,+10.4,108.588997,52.327354,20,1.36,255.14096,19.20768,41.960,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20170103_004805,0.7,0.133,5.847, TK8_P8, 9.0,2017,01,02,15,48,5.060,112.2,18.4,31.958384,28.303257,31.082354,28.213774,225.283066,61.039158,1109431735,204029244,1357862874,1235778487,1402209950,3,0.03532,0.00448, J5_sTa,0.0,1.1,34.0,+15.6,31.521000,28.259296,5,0.11,64.87979,27.21548,70.280,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_005440,1.5,0.083,3.709, TK8_P8, 9.0,2017,01,02,15,54,40.340,101.7,11.4,33.310333,15.971255,33.067066,15.791525,283.580322,49.709187,2554951957,1439653936,1109010768,2479607092,1089771831,3,0.02786,0.00355, spo,0.0,-1.0,-1.0,-1.0,33.219395,15.904137,7,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20170103_010749,0.9,1.335,2.192, TK8_P8, 9.0,2017,01,02,16,07,49.300,120.2,5.6,19.981361,27.510218,16.816065,27.104570,215.846680,61.568089,1140427836,204029244,1350660529,1236584723,1391455031,3,0.03742,0.00205, J5_sTa,0.0,2.7,25.8,-12.5,19.266994,27.425156,5,0.27,94.43277,13.35006,24.660,-1.000,1.000,59.940,78,-1
R05B25, J5_daD,20170103_024358,2.3,0.684,5.319, TK8_P8, 9.0,2017,01,02,17,43,58.930,119.1,14.0,52.649063,31.513887,51.689091,28.063412,315.324646,11.745980,2564553402,1439653936,1109911415,2481619855,1084896642,3,0.03502,0.00323, J5_daD,0.0,6.4,35.3,-17.0,52.271355,30.185493,19,0.29,223.53172,10.99825,55.810,-1.000,1.000,59.940,39,-1
R05B25, spo,20170103_041820,-0.7,1.251,15.397, TK8_P8, 9.0,2017,01,02,19,18,20.940,110.0,19.7,87.189156,27.241325,82.766754,17.844631,345.470520,21.529299,1097313552,204029244,1344073219,1237770215,1407886444,3,0.03131,0.01354, spo,0.0,-1.0,-1.0,-1.0,86.257393,25.380249,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,75,-1
R05B25, J5_Qua,20170103_055430,0.7,0.133,10.117, TK8_P8, 9.0,2017,01,02,20,54,30.320,101.5,21.0,117.002068,21.124086,116.087723,20.070295,10.597427,36.166477,2589377029,1439653936,1117301380,2457446029,1104324482,3,0.03258,0.00300, J5_Qua,0.0,2.3,50.8,+22.3,116.539352,20.593218,10,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_aHy,20170103_001658,1.6,1.235,4.769, TK8_P9, 9.0,2017,01,02,15,16,58.820,145.5,14.5,355.680756,52.477055,348.031921,49.655098,208.847427,32.734894,1539058469,204029244,1451661230,1334678071,1395487592,3,0.01298,0.00236, J5_aHy,0.0,1.7,36.0,-21.2,353.840698,51.873825,16,0.58,124.03519,-9.73392,34.940,-1.000,1.000,59.940,72,-1
R05B25, J5_Qua,20170103_020638,1.9,0.317,7.667, TK8_P9, 9.0,2017,01,02,17,06,38.610,138.6,15.9,31.309017,48.122295,31.987577,45.731892,129.710953,7.463257,2556268570,1439653936,1107765217,2479255635,1085748059,3,0.00625,0.00350, J5_Qua,0.0,2.3,47.1,+13.5,31.634668,47.002220,16,0.60,237.91953,65.06254,51.880,-1.000,1.000,59.940,20,-1
R05B25, _L_sprite,20170103_022829,-8.6,0.067,3.913, TK8_P9, 9.0,2017,01,02,17,28,29.940,134.5,6.0,29.702469,38.775494,25.816854,41.589413,154.082809,35.312580,1110702218,204029244,1358151850,1235502806,1390661615,3,0.01259,0.24202, _L_sprite,0.0,-1.0,-1.0,-1.0,27.507219,40.070667,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20170103_024544,1.2,0.284,8.003, TK8_P9, 9.0,2017,01,02,17,45,44.910,156.3,11.2,15.586595,57.347698,14.553955,55.147476,92.833977,-8.051328,2583585887,1439653936,1115676896,2469255595,1089080691,3,0.00986,0.00227, J5_Com,0.0,5.7,76.5,+19.7,15.083098,56.307564,18,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170103_025346,2.2,0.267,4.924, TK8_P9, 9.0,2017,01,02,17,53,46.780,145.5,17.7,39.089134,54.558071,37.658730,53.841438,84.931381,-26.374115,1107979980,204029244,1357123813,1234463905,1402904642,3,0.01040,0.01463, spo,0.0,-1.0,-1.0,-1.0,38.282093,54.158890,23,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170103_040459,1.4,0.133,6.231, TK8_P9, 9.0,2017,01,02,19,04,59.960,151.9,7.7,37.490604,51.946972,36.921967,51.198971,106.893837,-15.396078,2556443044,1439653936,1108410249,2482042718,1077035282,3,0.00629,0.00972, spo,0.0,-1.0,-1.0,-1.0,37.199875,51.567959,19,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_042029,0.6,0.367,8.489, TK8_P9, 9.0,2017,01,02,19,20,29.100,155.8,12.6,41.616959,58.215042,36.352631,56.889248,68.049721,-29.025093,1115252672,204029244,1356975841,1234705294,1375751653,3,0.00508,0.00241, spo,0.0,-1.0,-1.0,-1.0,38.934212,57.578846,15,0.43,152.73116,8.56155,69.230,-1.000,1.000,59.940,23,-1
R05B25, J5_aHy,20170102_201927,0.9,0.334,7.643, TK8_G8, 9.0,2017,01,02,11,19,27.380,116.5,29.9,334.681427,37.100178,332.610962,35.147564,216.848511,31.688763,2168550882,1439653936,1146201767,2500882205,1124263245,3,0.03312,0.03368, J5_aHy,0.0,4.1,53.2,+16.5,333.534058,36.034534,7,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20170102_211432,-0.8,1.084,7.533, TK8_G8, 9.0,2017,01,02,12,14,32.680,90.9,32.1,2.041380,18.593477,354.226685,15.484557,232.924911,61.932388,1131401005,204029244,1352408767,1225209268,1393331414,3,0.04071,0.01065, J5_sTa,0.0,2.6,22.6,-23.2,358.357056,17.177967,7,0.18,108.52377,15.97788,23.150,-1.000,1.000,59.940,66,-1
R05B25, spo,20170102_232850,0.3,0.484,13.073, TK8_G8, 9.0,2017,01,02,14,28,50.930,134.3,35.9,23.245760,53.189518,15.922710,48.724689,70.773689,-26.808830,2576211356,1439653936,1108047700,2466781555,1112788039,3,0.08014,0.00936, spo,0.0,-1.0,-1.0,-1.0,19.608875,51.136642,19,0.35,120.46844,52.13190,50.600,-1.000,1.000,59.940,30,-1
R05B25, spo,20170103_001858,1.1,0.250,12.080, TK8_G8, 9.0,2017,01,02,15,18,58.920,111.5,25.0,31.689665,31.004192,28.247030,31.685745,185.956604,56.291920,1111379125,204029244,1357959107,1230419589,1396005036,3,0.06941,0.01092, spo,0.0,-1.0,-1.0,-1.0,29.792244,31.392422,27,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20170103_004452,1.2,0.250,22.698, TK8_G8, 9.0,2017,01,02,15,44,52.300,101.8,43.3,61.515842,31.316032,55.697289,28.158655,290.128815,47.379272,2565754457,1439653936,1110789862,2479100661,1117143387,3,0.03728,0.06177, J5_Com,0.0,2.0,63.7,-0.3,59.298401,30.166195,22,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170103_014852,1.0,0.167,15.819, TK8_G8, 9.0,2017,01,02,16,48,52.280,95.7,26.5,63.414059,19.417818,60.799648,18.540287,289.603149,63.015072,1123712717,204029244,1354816917,1235809552,1400631237,3,0.03163,0.00912, spo,0.0,-1.0,-1.0,-1.0,62.071812,18.973030,30,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170103_020111,1.1,0.117,26.545, TK8_G8, 9.0,2017,01,02,17,01,11.140,118.7,48.1,82.747879,43.953171,78.587181,44.217281,73.431808,-45.666630,2607554414,1439653936,1121280434,2481407531,1126555894,3,0.07616,0.01605, spo,0.0,-1.0,-1.0,-1.0,80.775726,44.097481,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, _L_sprite,20170103_022829,-3.8,0.000,0.000, TK8_G8, 9.0,2017,01,02,17,28,29.860,132.1,21.2,48.241520,45.888584,48.241520,45.888584,318.241516,-0.000000,1111509123,204029244,1356319700,1236322408,1406151235,3,0.03590,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,48.241520,45.888584,27,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Com,20170103_030251,0.4,0.150,15.270, TK8_G8, 9.0,2017,01,02,18,02,51.900,86.2,36.7,95.535378,17.798321,93.241463,17.156048,318.729401,66.233719,2614733729,1439653936,1123562510,2476439753,1123614796,3,0.02368,0.01599, J5_Com,0.0,5.2,48.7,-23.9,94.488777,17.509109,25,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170103_041344,-1.6,0.367,25.284, TK8_G8, 9.0,2017,01,02,19,13,44.470,65.8,44.2,128.897690,9.712647,119.415504,9.771302,302.037262,80.218658,1082050171,204029244,1348326666,1238256622,1374533382,3,0.04887,0.05655, spo,0.0,-1.0,-1.0,-1.0,124.674545,9.771183,20,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170103_050215,-0.8,0.267,18.324, TK8_G8, 9.0,2017,01,02,20,02,15.980,78.3,34.1,126.961746,11.055145,122.417213,9.278593,10.712266,66.166351,2584977810,1439653936,1117239274,2477437414,1120095204,3,0.04057,0.02786, spo,0.0,-1.0,-1.0,-1.0,124.447868,10.082580,16,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170103_051330,0.8,0.167,25.606, TK8_G8, 9.0,2017,01,02,20,13,30.950,103.8,46.3,131.696167,33.776794,126.627365,33.052879,326.410614,55.334782,1080964424,204029244,1347955277,1211363179,1361449147,3,0.03077,0.01189, spo,0.0,-1.0,-1.0,-1.0,129.133209,33.438046,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170103_060238,0.5,0.200,13.994, TK8_G8, 9.0,2017,01,02,21,02,38.290,136.5,28.1,108.560883,52.581562,106.224289,50.260105,351.247314,19.344086,2609172055,1439653936,1116497087,2475674982,1113542803,3,0.48385,0.00915, spo,0.0,-1.0,-1.0,-1.0,107.386856,51.450436,4,0.47,226.99924,58.16621,66.590,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20170102_213706,1.3,0.517,8.342, TK8_S6, 9.0,2017,01,02,12,37,6.200,5.2,32.2,66.391129,-21.981085,63.530476,-25.443735,351.892700,33.509861,1122815457,204029244,1346067905,1239554812,1352024480,3,0.02626,0.01387, J5_sTa,0.0,3.4,31.4,+6.8,65.166916,-23.491846,17,0.18,93.69989,16.68686,32.840,-1.000,0.300,59.940,28,-1
R05B25, J5_Gem,20170102_224806,-0.5,0.534,4.616, TK8_S6, 9.0,2017,01,02,13,48,6.260,36.5,10.3,44.920120,-32.623016,42.275127,-33.839409,358.512177,47.128899,2550938626,1439653936,1110160643,2483002428,1087722622,3,0.02222,0.00827, J5_Gem,0.0,5.1,43.2,+22.4,43.583347,-33.249004,21,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20170103_022106,0.4,0.217,4.833, TK8_S6, 9.0,2017,01,02,17,21,6.380,346.2,7.3,161.932114,-45.059040,161.069611,-45.963264,96.996521,22.916922,1193355823,204029244,1370224887,1212421741,1378339009,3,0.02353,0.05330, spo,0.0,-1.0,-1.0,-1.0,161.510269,-45.505733,33,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170103_030701,-2.1,0.901,6.614, TK8_S6, 9.0,2017,01,02,18,07,1.470,17.3,7.8,129.896988,-43.508232,121.554909,-43.476654,126.159592,46.430855,2584030697,1439653936,1118578575,2456783438,1086458361,3,0.02680,0.02346, spo,0.0,-1.0,-1.0,-1.0,125.604668,-43.567802,24,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,53,-1
R05B25, J5_daD,20170103_050813,-1.2,0.717,9.018, TK8_S6, 9.0,2017,01,02,20,08,13.030,345.9,20.6,199.743591,-32.047569,198.091507,-38.339573,115.981941,9.847227,1203847919,204029244,1374864305,1216738080,1394279912,3,0.02712,0.00988, J5_daD,0.0,1.6,46.3,+9.1,198.945282,-35.212761,21,0.37,241.25571,73.37431,50.660,-1.000,0.300,59.940,44,-1
R05B25, J5_Com,20170103_053414,0.6,0.317,9.387, TK8_S6, 9.0,2017,01,02,20,34,14.980,16.0,16.1,171.535416,-35.971066,171.304611,-39.166615,83.420189,2.594679,2635836927,1439653936,1131090327,2463380362,1090797175,3,0.02313,0.01743, J5_Com,0.0,2.1,72.7,+13.7,171.438812,-37.342060,17,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20170102_195057,0.8,0.083,4.059, TK8_S7, 9.0,2017,01,02,10,50,57.660,66.0,16.3,341.909851,-8.881232,341.902161,-8.873741,257.241455,30.757454,1527488893,204029244,1453057936,1335294779,1398450359,3,0.01684,0.00361, spo,0.0,-1.0,-1.0,-1.0,341.906281,-8.880239,20,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20170102_211432,-1.4,0.851,7.524, TK8_S7, 9.0,2017,01,02,12,14,32.950,91.3,30.5,0.369463,18.062799,354.174500,15.518984,233.276413,61.597733,2567207853,1439653936,1114169470,2469651699,1105833437,2,0.02022,0.00939, J5_sTa,0.0,2.9,23.5,-20.3,357.310364,16.838367,20,0.24,108.14565,16.59504,24.160,-1.000,1.000,59.940,52,-1
R05B25, J5_Com,20170102_213245,1.3,0.167,12.606, TK8_S7, 9.0,2017,01,02,12,32,45.370,92.8,26.5,0.603243,17.120609,0.432852,15.028331,89.276512,-4.298635,1130771509,204029244,1352649237,1230220470,1395903087,3,0.02253,0.00769, J5_Com,0.0,3.9,87.6,+37.0,0.533682,16.271799,16,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170102_225305,2.1,0.117,8.526, TK8_S7, 9.0,2017,01,02,13,53,5.470,84.1,21.6,21.112360,7.803385,20.104181,7.549108,262.914154,73.826561,2575380431,1439653936,1115143883,2480356337,1092526205,3,0.01853,0.00338, spo,0.0,-1.0,-1.0,-1.0,20.701180,7.700000,26,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170102_225305,-0.1,3.053,0.225, TK8_S7, 9.0,2017,01,02,13,53,5.470,45.6,7.4,35.888847,-29.355463,35.431328,-29.022404,95.338028,42.105171,1108826351,204029244,1357473300,1236255141,1388523427,3,0.01853,0.01222, spo,0.0,-1.0,-1.0,-1.0,35.667931,-29.195108,26,0.19,36.00441,-32.64114,36.640,-1.000,1.000,59.940,27,-1
R05B25, spo,20170103_021042,1.2,0.300,8.065, TK8_S7, 9.0,2017,01,02,17,10,42.420,67.7,11.6,72.409142,-10.642567,70.119019,-9.871467,133.768295,68.592598,2561589328,1439653936,1120256388,2475426620,1082255886,3,0.01843,0.05838, spo,0.0,-1.0,-1.0,-1.0,71.281776,-10.265450,95,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20170103_021942,-0.2,0.100,11.112, TK8_S7, 9.0,2017,01,02,17,19,42.320,45.2,16.3,94.372505,-22.682722,93.228828,-23.035488,53.050594,60.903084,1102124644,204029244,1343325120,1211279661,1401819633,3,0.01942,0.02155, spo,0.0,-1.0,-1.0,-1.0,93.807060,-22.858383,102,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170103_024139,1.5,0.100,5.487, TK8_S7, 9.0,2017,01,02,17,41,39.860,86.8,8.7,66.336174,2.456919,66.012108,2.030347,334.471893,37.169159,2559243668,1439653936,1120671714,2474888982,1087385849,3,0.01975,0.00897, spo,0.0,-1.0,-1.0,-1.0,66.169708,2.237845,103,0.40,200.91422,42.48322,64.620,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20170103_043913,-1.0,0.250,12.195, TK8_S7, 9.0,2017,01,02,19,39,13.400,71.4,27.4,119.541115,2.291964,118.162163,-0.383661,28.359797,27.253326,1076238286,204029244,1349224731,1209922894,1353482910,3,0.02018,0.02115, J5_daD,0.0,5.4,46.0,+8.3,118.900734,1.050016,53,0.31,155.38321,49.98106,57.850,-1.000,1.000,59.940,16,-1
R05B25, spo,20170103_050216,-1.2,0.334,18.735, TK8_S7, 9.0,2017,01,02,20,02,16.070,78.9,32.7,125.530411,10.627792,119.709877,8.206406,11.390984,65.352394,2590721840,1439653936,1117096226,2456171271,1110171595,2,0.02443,0.00913, spo,0.0,-1.0,-1.0,-1.0,122.639297,9.441262,53,0.29,200.31966,24.33203,71.810,-1.000,1.000,59.940,21,-1
R05B25, spo,20170103_053031,1.6,0.100,11.777, TK8_S7, 9.0,2017,01,02,20,30,31.310,53.1,31.9,146.650574,-6.001609,145.502258,-6.360902,74.964462,71.500778,1082626776,204029244,1346535521,1214910216,1344196084,3,0.02059,0.01198, spo,0.0,-1.0,-1.0,-1.0,146.092682,-6.176535,43,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20170103_053352,1.6,0.200,8.323, TK8_S7, 9.0,2017,01,02,20,33,52.700,73.6,18.9,125.368912,-1.558231,124.521805,-3.022106,36.269138,30.008924,2590538367,1439653936,1117114278,2456287551,1094461049,3,0.02019,0.00972, J5_daD,0.0,2.9,44.9,+5.7,124.938919,-2.301734,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170103_054919,0.6,0.567,6.915, TK8_S7, 9.0,2017,01,02,20,49,19.640,62.0,18.0,135.850601,-10.459927,132.909409,-7.740273,214.788162,46.105164,1078428031,204029244,1347572711,1215848331,1405565976,3,0.01748,0.01421, spo,0.0,-1.0,-1.0,-1.0,134.524734,-9.242005,36,0.23,164.52019,-32.36153,67.940,-1.000,1.000,59.940,34,-1
R05B25, spo,20170103_054933,1.2,0.267,5.957, TK8_S7, 9.0,2017,01,02,20,49,33.310,77.1,25.9,132.821442,5.348526,131.218826,4.936185,22.884212,74.647324,2587139582,1439653936,1117819400,2450691225,1111918071,3,0.01729,0.05372, spo,0.0,-1.0,-1.0,-1.0,132.065674,5.154638,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170103_060242,-0.2,0.250,16.732, TK8_S7, 9.0,2017,01,02,21,02,42.780,68.0,33.2,146.754074,3.787197,143.141342,5.989212,242.882172,58.197418,1082592764,204029244,1346562133,1215027772,1342382675,3,0.01701,0.01401, spo,0.0,-1.0,-1.0,-1.0,145.127182,4.782969,13,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20170103_061130,0.1,0.100,6.760, TK8_S7, 9.0,2017,01,02,21,11,30.820,63.6,14.4,137.634216,-11.788916,137.160889,-12.277809,58.564671,42.255943,2597527440,1439653936,1119376440,2451221946,1096814731,3,0.03737,0.00565, J5_Com,0.0,1.1,61.8,-3.4,137.392181,-12.039233,1,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170102_214017,1.3,0.167,4.891, TK8_SZ, 9.0,2017,01,02,12,40,17.360,288.0,49.7,111.714104,16.457323,111.915726,15.855286,26.929855,-17.105034,1104707014,204029244,1350032734,1211052642,1365375715,3,0.11199,0.09460, spo,0.0,-1.0,-1.0,-1.0,111.781517,16.256456,37,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170102_222841,0.9,0.133,29.244, TK8_SZ, 9.0,2017,01,02,13,28,41.930,131.1,75.1,68.126572,44.467964,62.880039,43.560032,84.591827,-44.332561,2562169352,1439653936,1120880823,2474951803,1164987946,3,0.14853,0.02050, spo,0.0,-1.0,-1.0,-1.0,65.553078,44.056087,36,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170102_225811,0.0,0.417,16.555, TK8_SZ, 9.0,2017,01,02,13,58,11.530,37.8,55.6,70.984810,6.716741,67.196518,0.858212,336.645020,32.722198,1120371512,204029244,1345612661,1240088581,1359278333,3,0.14625,0.01731, spo,0.0,-1.0,-1.0,-1.0,69.213554,3.989675,36,0.27,117.72743,50.92205,38.750,-1.000,0.300,59.940,26,-1
R05B25, J5_sTa,20170102_230058,-1.3,2.102,7.605, TK8_SZ, 9.0,2017,01,02,14,00,58.630,270.2,67.7,118.760849,32.603870,139.259903,36.116444,328.992767,53.487167,2588104847,1439653936,1117508125,2457513257,1163342069,3,0.15815,0.01814, J5_sTa,0.0,6.3,27.6,-6.4,122.894363,33.616989,41,0.40,79.44280,13.42464,17.360,-1.000,0.300,59.940,125,-1
R05B25, spo,20170102_232056,0.1,0.267,30.471, TK8_SZ, 9.0,2017,01,02,14,20,56.740,188.7,86.9,97.635544,38.754772,87.302124,39.220055,87.222458,-50.779919,1101383004,204029244,1343001688,1211568621,1422737772,3,0.14022,0.12408, spo,0.0,-1.0,-1.0,-1.0,92.604652,39.096123,39,0.31,158.58382,14.61063,66.600,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20170103_002815,-0.6,0.167,9.060, TK8_SZ, 9.0,2017,01,02,15,28,15.030,272.2,55.8,153.358109,27.761374,155.056763,27.910259,346.190918,61.637009,2592999812,1439653936,1129289899,2453095685,1155935486,3,0.13573,0.01842, J5_sTa,0.0,6.1,22.4,-24.0,154.244507,27.841711,35,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170103_011815,0.6,0.150,30.297, TK8_SZ, 9.0,2017,01,02,16,18,15.040,198.3,84.7,128.613678,40.681908,122.756775,41.442890,110.998558,-47.953503,1081895225,204029244,1348289512,1208784012,1415979656,3,0.10354,0.02337, spo,0.0,-1.0,-1.0,-1.0,126.042274,41.054745,26,0.19,191.77975,8.21357,65.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20170103_012030,-1.5,0.267,8.067, TK8_SZ, 9.0,2017,01,02,16,20,30.240,6.2,52.8,123.315407,-1.297992,122.478241,-1.324527,57.245167,86.676186,2591826459,1439653936,1116876837,2455925479,1149195234,3,0.12858,0.10157, spo,0.0,-1.0,-1.0,-1.0,122.628014,-1.385830,25,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170103_013257,-0.4,0.434,25.418, TK8_SZ, 9.0,2017,01,02,16,32,57.370,333.4,64.5,141.550797,12.419662,130.432510,14.188929,280.684296,73.763870,1084867457,204029244,1346975375,1214424478,1462721613,3,0.11959,0.02158, spo,0.0,-1.0,-1.0,-1.0,136.085236,13.353231,32,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170103_013415,0.7,0.267,7.237, TK8_SZ, 9.0,2017,01,02,16,34,15.520,352.0,44.1,136.365753,-9.864497,134.337128,-9.705774,160.389526,79.220970,2586534012,1439653936,1118202227,2451083822,1139496350,3,0.12701,0.01209, spo,0.0,-1.0,-1.0,-1.0,135.388412,-9.789550,30,0.24,217.57268,-16.68333,16.970,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20170103_014203,0.6,0.117,7.274, TK8_SZ, 9.0,2017,01,02,16,42,3.970,53.5,58.1,106.513069,13.902194,105.796257,13.616292,346.074585,63.961269,1106851633,204029244,1350449815,1210457285,1456018067,3,0.11775,0.02870, J5_Gem,0.0,4.9,29.7,-15.8,106.140121,13.753789,26,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20170103_021036,0.9,0.150,18.445, TK8_SZ, 9.0,2017,01,02,17,10,36.770,348.2,37.4,149.401917,-16.066549,147.463821,-18.059772,73.693520,40.601013,2593568223,1439653936,1128897796,2450438204,1130296177,3,0.14677,0.01846, J5_Qua,0.0,0.9,57.5,+38.5,148.526474,-16.974428,25,0.21,256.39078,49.15446,65.230,-1.000,0.300,59.940,10,-1
R05B25, spo,20170103_022100,1.0,0.167,29.993, TK8_SZ, 9.0,2017,01,02,17,21,0.180,36.5,71.3,130.483795,20.108572,125.294533,18.559002,351.573242,64.090889,1080516599,204029244,1348108124,1208967411,1461578452,3,0.14309,0.02363, spo,0.0,-1.0,-1.0,-1.0,127.974602,19.381325,28,0.30,202.53093,22.57642,67.840,-1.000,0.300,59.940,9,-1
R05B25, spo,20170103_022731,-1.6,0.551,25.566, TK8_SZ, 9.0,2017,01,02,17,27,31.180,299.2,65.5,166.760483,21.546406,171.257858,34.953091,70.970856,14.331493,2642374759,1439653936,1129601291,2452359686,1168771127,3,0.13941,0.01378, spo,0.0,-1.0,-1.0,-1.0,168.674454,27.685431,33,0.23,151.65613,-32.18798,56.620,-1.000,0.300,59.940,34,-1
R05B25, spo,20170103_034456,-2.1,0.267,35.844, TK8_SZ, 9.0,2017,01,02,18,44,56.590,166.1,71.5,155.855225,53.510597,144.736801,61.045845,94.318909,-19.419096,1088236794,204029244,1370789673,1213883419,1460224491,3,0.13860,0.01445, spo,0.0,-1.0,-1.0,-1.0,150.949768,57.343052,27,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
