Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190731_020419,-2.5,0.234,20.517, Nagano1_m7, 9.0,2019,07,30,17,04,19.560,155.3,49.7,297.048950,67.493057,288.063965,70.730690,65.381897,14.412870,1144247946,204029244,1364335316,297984717,1469449789,3,0.40445,0.03795, J5_sdA,0.0,0.1,49.0,+19.6,292.643921,69.258888,2,1.86,345.79849,-37.15258,53.960,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190731_024834,-2.9,0.267,23.982, Nagano1_m7, 9.0,2019,07,30,17,48,34.010,178.7,72.1,352.293213,53.922363,354.959595,60.146221,72.536728,-7.038785,2165791164,1439653936,1141502967,4089873151,1213951926,3,0.50648,0.04504, J5_sdA,0.0,0.3,48.4,+18.1,353.716156,57.509430,3,1.81,333.57486,-48.83453,48.340,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20190731_032529,-2.0,0.150,20.650, Nagano1_m7, 9.0,2019,07,30,18,25,29.840,27.4,42.0,342.022919,-8.046064,338.910950,-7.399511,37.803024,75.890121,1530578880,204029244,1452199005,706429890,1449434214,3,0.25487,0.01015, J5_Eri,0.0,1.7,75.1,+15.5,340.744690,-7.783466,4,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190731_034757,-3.7,0.200,5.112, Nagano1_m7, 9.0,2019,07,30,18,47,57.940,191.1,63.8,18.019730,61.364540,16.287767,62.126106,150.637268,20.289930,2582777119,1439653936,1107955103,2768487312,1135783118,3,0.28178,0.02239, J5_Per,0.0,2.4,57.4,-4.0,17.216286,61.725231,7,2.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_035300,-1.9,0.334,20.843, Nagano1_m7, 9.0,2019,07,30,18,53,0.010,106.4,66.9,340.082916,39.060165,339.933044,46.045498,70.621964,0.664190,1154361561,204029244,1452291094,735445485,1426425013,3,0.46271,0.02657, J5_sdA,0.0,1.2,47.1,+15.0,340.014557,42.440613,5,1.49,339.84216,-22.74695,43.330,-1.000,0.300,59.940,21,-1
R05B25, spo,20190731_035612,-4.9,0.234,19.362, Nagano1_m7, 9.0,2019,07,30,18,56,12.250,354.2,49.0,13.711979,-4.886019,14.422669,-9.257615,102.928329,9.089834,2581135298,1439653936,1114895722,2733319806,1118628431,1,0.18920,0.02068, spo,0.0,-1.0,-1.0,-1.0,14.066613,-7.077931,12,1.24,349.87112,66.59596,48.030,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190730_234915,-1.9,0.117,15.580, Nagano1_m9, 9.0,2019,07,30,14,49,15.900,119.2,39.2,241.192734,42.716740,238.685150,42.862778,53.276718,47.009735,1183613714,204029244,1361612123,403055794,1366031297,3,0.02945,0.00921, J5_sdA,0.0,1.8,46.5,+13.4,240.135880,42.785046,10,2.84,336.16119,-12.62294,44.890,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20190730_235950,-2.8,0.334,14.596, Nagano1_m9, 9.0,2019,07,30,14,59,50.090,92.4,35.9,249.965454,21.872265,244.770416,22.983837,36.140968,64.209137,2629754578,1439653936,1139631995,3309087852,1127744051,3,0.01531,0.00648, J5_Pau,0.0,2.1,47.5,+7.3,247.380569,22.448353,8,2.86,346.11249,-18.18691,45.800,-1.000,0.300,59.940,21,-1
R05B25, spo,20190731_021806,-1.5,0.150,8.593, Nagano1_m9, 9.0,2019,07,30,17,18,6.240,94.9,37.5,285.194366,24.379784,285.104248,23.083563,13.681947,-3.333060,1166883933,204029244,1365523871,310309363,1363497266,3,0.03637,0.00266, spo,0.0,-1.0,-1.0,-1.0,285.154358,23.807709,6,1.18,105.55174,85.93917,23.790,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20190731_023533,-0.6,0.133,9.491, Nagano1_m9, 9.0,2019,07,30,17,35,33.140,76.7,25.8,288.130402,5.042783,286.867310,5.225735,49.106262,80.271255,2678056231,1439653936,1134021208,3370587469,1124070707,3,0.12603,0.01705, J5_bPi,0.0,0.6,52.4,+31.3,287.457245,5.140608,7,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20190731_023623,0.7,0.217,7.990, Nagano1_m9, 9.0,2019,07,30,17,36,23.730,76.3,17.2,281.744568,-0.523407,279.987488,-0.020551,9.915692,74.026382,1167676157,204029244,1365963948,333658044,1400705355,3,0.09673,0.01839, J5_Eri,0.0,1.6,53.4,-17.8,280.718353,-0.229751,6,1.06,345.87152,-15.36286,51.060,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190731_030005,-0.0,0.133,19.781, Nagano1_m9, 9.0,2019,07,30,18,00,5.210,87.9,36.0,297.202393,18.720919,295.555969,16.538702,14.089845,-33.799854,2656376089,1439653936,1134897961,3416694584,1132469764,3,0.02072,0.00838, J5_Per,0.0,0.2,69.4,+16.1,296.404510,17.671682,6,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190731_031500,-3.5,0.284,25.688, Nagano1_m9, 9.0,2019,07,30,18,15,0.090,92.8,44.0,306.566711,25.897089,299.582489,22.459215,355.822388,-53.355633,1141514985,204029244,1363446354,393453977,1455789783,3,0.06493,0.00505, spo,0.0,-1.0,-1.0,-1.0,303.242004,24.323427,9,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Pau,20190731_034233,-0.1,0.234,8.786, Nagano1_m9, 9.0,2019,07,30,18,42,33.180,116.2,20.0,278.771667,32.493195,276.518921,33.460487,54.410275,48.303955,2680758456,1439653936,1134130458,3376116617,1111964530,3,0.25421,0.02384, J5_Pau,0.0,0.3,47.3,+6.8,277.640015,32.986813,5,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190731_034856,-2.6,0.234,19.410, Nagano1_m9, 9.0,2019,07,30,18,48,56.240,112.2,42.4,307.278900,38.440262,303.434204,35.114662,6.329866,-32.939938,1141770386,204029244,1363403622,392985606,1455939598,2,0.04597,0.00375, J5_Per,0.0,0.9,64.5,+7.9,305.372101,36.842468,11,1.48,24.89310,55.78617,68.910,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20190731_040622,0.7,0.150,11.652, Nagano1_m9, 9.0,2019,07,30,19,06,22.430,88.6,39.5,316.802216,20.982332,315.640778,22.335331,62.630688,35.421024,2653401421,1439653936,1145251668,3439271345,1143162823,3,0.02212,0.01186, J5_Pau,0.0,1.4,39.1,-11.7,316.285400,21.588511,24,0.29,351.05896,-26.99716,35.970,-1.000,0.300,59.940,10,-1
R05B25, J5_Pau,20190731_002049,0.4,0.267,7.775, Nagano1_m8, 9.0,2019,07,30,15,20,49.320,120.0,19.0,224.924789,35.107800,222.375198,35.045033,46.645988,54.880032,1181596213,204029244,1371660412,465999108,1400888317,3,0.02440,0.00737, J5_Pau,0.0,0.6,59.6,+34.7,223.632843,35.082676,9,1.59,359.03394,-25.83819,72.950,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20190731_022056,-0.3,0.150,13.898, Nagano1_m8, 9.0,2019,07,30,17,20,56.370,114.8,23.5,262.639069,33.099628,261.464661,31.277845,335.843567,-23.906025,2674458428,1439653936,1139854325,3347044801,1109348392,2,0.04575,0.00467, J5_Per,0.0,3.1,67.7,+13.2,262.106323,32.283607,6,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190731_031421,0.2,0.767,1.856, Nagano1_m8, 9.0,2019,07,30,18,14,21.600,129.1,22.8,267.235626,44.299938,265.394379,44.840862,55.877789,41.187889,1164195632,204029244,1358997217,501306617,1357550171,3,0.01967,0.00577, spo,0.0,-1.0,-1.0,-1.0,266.487000,44.524658,8,1.57,280.02359,36.41321,29.860,-1.000,0.300,59.940,33,-1
R05B25, J5_sdA,20190731_031825,1.1,0.517,4.280, Nagano1_m8, 9.0,2019,07,30,18,18,25.930,133.1,8.4,249.282410,39.230152,246.527283,39.801651,45.001171,48.149467,2629492509,1439653936,1139562746,3305398295,1082198156,3,0.01977,0.00587, J5_sdA,0.0,2.0,43.6,+6.4,248.036575,39.497803,11,1.51,314.97488,-1.75254,42.250,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20190731_031923,0.9,0.150,13.900, Nagano1_m8, 9.0,2019,07,30,18,19,23.360,113.0,22.0,276.711121,30.850145,275.412323,29.030092,348.906555,-27.108686,1169998797,204029244,1366370297,319920877,1350873668,3,0.01997,0.00724, J5_Per,0.0,0.6,74.8,+25.2,276.159180,30.086367,12,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190731_032944,0.7,0.184,12.043, Nagano1_m8, 9.0,2019,07,30,18,29,44.150,122.4,21.3,273.354767,38.148441,271.846802,36.270161,341.456360,-25.399719,2670301276,1439653936,1132506243,3338364378,1114458701,3,0.02385,0.00729, J5_Per,0.0,2.0,64.3,+7.6,272.677551,37.318848,10,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20190731_034231,-1.0,0.334,8.877, Nagano1_m8, 9.0,2019,07,30,18,42,31.560,115.5,20.3,279.384155,32.037052,276.222412,33.376881,54.828129,48.710644,1168842827,204029244,1366102046,330355321,1353748106,3,0.01657,0.00479, J5_Pau,0.0,0.2,44.2,-0.1,277.811310,32.718513,10,0.25,7.29575,-32.09560,45.690,-1.000,0.300,59.940,21,-1
