Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_JZD,20160104_013616,1.4,0.2,7.543, Saitama1_S1,9,2016,1,3,16,36,16.7,8.6,39.1,124.249756,-14.490829,123.7061,-15.894225,39.574032,19.750099,1075726540,204029244,1348462445,1231276436,1370178719,3,0.00939,0.00219, It_JZD,0,3.1,21.9,-27.7,123.977768,-15.195444,287,0.15,166.66124,59.26395,18.91,-1,1,59.94,13,-1
R05B25, spo,20160104_013825,3.3,0.133,10.81, Saitama1_S1,9,2016,1,3,16,38,25.34,12.9,48.1,122.989716,-5.179184,121.533279,-5.160308,130.479156,84.776497,2591446545,1439653936,1117169626,2466296024,1134396362,3,0.01002,0.00649, spo,0,-1,-1,-1,122.265839,-5.170218,279,0.17,218.89522,-4.81495,23.12,-1,1,59.94,9,-1
R05B25, spo,20160104_013847,2,0.15,8.769, Saitama1_E6,9,2016,1,3,16,38,47.76,305.4,49.9,163.750183,8.543677,163.94664,9.825971,72.46537,8.488873,770990688,3923616944,3700013612,594515362,3687334378,3,0.02021,0.00998, spo,0,-1,-1,-1,163.839355,9.126841,96,0.16,335.0596,-42.08342,33.56,-1,1,59.94,10,-1
R05B25, J5_Qua,20160104_013900,0.7,0.2,15.282, Saitama1_E6,9,2016,1,3,16,39,0.75,329.4,41.1,154.567978,-7.951058,152.677094,-10.381129,70.601814,36.965172,2671590118,4217872316,902414189,2527376073,901233244,1,0.019,0.01034, J5_Qua,0,3.3,39.8,-4.1,153.639282,-9.149953,88,0.18,193.80186,35.637,49.28,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_013945,1.8,0.384,18.75, Saitama1_Z6,9,2016,1,3,16,39,45.32,45.3,62.7,112.179413,15.053381,108.255882,8.949362,12.75251,31.341398,3004895575,2737621168,848928363,3149403626,888387880,3,0.03571,0.01483, J5_Qua,0,3.2,33.8,-18.5,110.365959,12.273562,235,0.32,153.62035,52.32049,46.24,-1,1,59.94,24,-1
R05B25, J5_Qua,20160104_013945,1.5,0.384,18.782, Saitama1_W6,9,2016,1,3,16,39,45.43,45.2,62.3,111.999199,14.781098,108.091049,8.603979,12.872115,31.013178,3775794283,2880865072,2673775065,3920392101,2567831539,3,0.02211,0.00864, J5_Qua,0,3.5,34.2,-17.5,110.202011,11.981643,234,0.18,155.01053,53.17585,45.61,-1,1,59.94,24,-1
R05B25, J5_Urs,20160104_014540,1.9,0.834,11.229, Saitama1_S1,9,2016,1,3,16,45,40.93,9.5,47.5,127.035217,-6.131386,125.117981,-15.246937,38.281414,11.445182,1074774082,204029244,1348090466,1231442964,1372400142,3,0.01022,0.0039, J5_Urs,0,2,25.7,-26.6,126.067879,-10.800904,293,0.1,244.65894,78.03071,25.71,-1,1,59.94,50,-1
R05B25, spo,20160104_014755,1.7,0.067,27.903, Saitama1_Z6,9,2016,1,3,16,47,55.26,137.5,77.4,122.005928,44.667519,119.74514,43.899471,334.382507,40.497925,1074889913,204029244,1348620642,1231063995,1419440023,3,-1,0.02252, spo,0,-1,-1,-1,120.972473,44.346359,0,1.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_014928,1.5,0.117,15.762, Saitama1_N6,9,2016,1,3,16,49,28.82,152.8,62.5,110.40316,58.531609,107.112411,57.948177,130.362976,-29.910879,4219993852,762929200,2173041673,4078513019,2274945626,3,-1,0.02176, spo,0,-1,-1,-1,108.972549,58.290703,0,0.21,212.85063,15.31825,29.78,-1,1,59.94,8,-1
R05B25, spo,20160104_014929,1.6,0.117,15.262, Saitama1_W6,9,2016,1,3,16,49,29.18,152.9,62.4,110.416267,58.619492,107.295288,57.950447,134.461288,-29.118196,1130358351,1479930940,1302258624,1270950807,1266911080,3,0.02092,0.0092, spo,0,-1,-1,-1,109.053543,58.339806,225,0.18,237.00119,-17.51774,33.65,-1,1,59.94,8,-1
R05B25, I0_JZA,20160104_014933,0.1,0.634,10.902, Saitama1_Z6,9,2016,1,3,16,49,33.99,350.9,64.7,138.336182,10.954081,142.351898,5.414802,236.188187,35.216042,2597527384,1439653936,1119780245,2469762347,1163035696,3,-1,0.00979, I0_JZA,0,4.3,17.1,3.9,140.24617,8.343765,0,1.21,103.17095,42.35433,25.68,-1,1,59.94,39,-1
R05B25, spo,20160104_015019,0.5,0.284,15.087, Saitama1_E6,9,2016,1,3,16,50,19.74,277.7,54.2,174.105057,24.429895,178.769501,25.253256,21.269171,62.952812,1739446252,243138864,2365197366,1768432449,2340297340,3,0.0189,0.00858, spo,0,-1,-1,-1,176.224686,24.823364,86,0.19,121.79657,5.0364,39.03,-1,1,59.94,18,-1
R05B25, spo,20160104_015154,2.8,0.234,13.64, Saitama1_E6,9,2016,1,3,16,51,54.3,323.1,50.1,157.706497,2.039648,155.562149,4.401369,249.550903,42.105335,402069685,2472589884,2354321000,511690402,2334898671,3,0.02223,0.01284, spo,0,-1,-1,-1,156.658417,3.195899,96,0.15,202.44313,-38.02317,35.74,-1,1,59.94,14,-1
R05B25, spo,20160104_015322,1.9,0.133,9.079, Saitama1_E6,9,2016,1,3,16,53,22.26,308.8,65.7,155.188065,19.075314,156.437622,18.732666,293.997101,65.320206,1193886169,2161201712,3115862962,1320526564,3208172130,2,0.02167,0.01561, spo,0,-1,-1,-1,155.793243,18.910583,89,0.13,121.28218,23.9798,31.88,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_015331,1.6,0.267,9.141, Saitama1_N6,9,2016,1,3,16,53,31.77,156.1,25,23.88298,66.707664,25.365601,64.307076,127.744881,5.88881,2732561920,2599107900,561851933,2882875366,582654443,3,-1,0.01597, J5_Qua,0,4.8,42.2,1.7,24.666494,65.49601,0,0.19,-1,-1,-1,-1,1,59.94,14,-1
R05B25, spo,20160104_015341,2.9,0.317,1.745, Saitama1_S1,9,2016,1,3,16,53,41.31,17.6,41,122.010773,-11.404978,121.78392,-10.926678,26.748484,-24.449041,2591056282,1439653936,1117070697,2466342093,1124241614,3,0.00927,0.00572, spo,0,-1,-1,-1,121.85569,-11.078184,274,0.11,124.86352,-25.63076,21.76,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_015413,2.9,0.284,16.185, Saitama1_E6,9,2016,1,3,16,54,13.85,276.2,63.6,165.960892,29.206469,162.371292,25.778992,50.933723,37.116783,773904791,2570856252,2637614637,545458507,2609557744,3,-1,0.02647, J5_Qua,0,4.7,40.9,-1.6,163.959473,27.333147,0,0.17,322.78784,-5.06912,69.44,-1,1,59.94,11,-1
R05B25, It_JZD,20160104_015447,2,0.217,9.512, Saitama1_E6,9,2016,1,3,16,54,47.12,285,26.4,195.900803,4.286763,195.148361,2.415859,104.179825,21.833635,2436128109,2339742768,3094989805,2672385993,3109111901,3,-1,0.01199, It_JZD,0,2.4,37.8,24.9,195.413544,3.076068,0,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_015509,3,0.2,7.576, Saitama1_W6,9,2016,1,3,16,55,9.43,64.9,41.1,92.343948,7.325356,91.026428,6.49385,350.968658,56.904682,169908482,382187056,1196359845,41846666,1190661144,3,-1,0.0214, spo,0,-1,-1,-1,91.735443,6.942133,0,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_015724,0.6,0.434,13.903, Saitama1_E6,9,2016,1,3,16,57,24.51,309.8,34.2,176.061005,-5.618407,172.787888,-10.72747,89.583977,31.990355,2203076869,3622564156,2702143218,2376312064,2697989813,3,0.02217,0.01626, J5_Qua,0,3,48.4,16.7,174.393143,-8.241514,93,0.13,306.96548,50.97733,54.81,-1,1,59.94,26,-1
R05B25, J5_Qua,20160104_015748,0.7,0.551,9.871, Saitama1_E6,9,2016,1,3,16,57,48.31,277.5,30.9,196.976654,12.209123,194.519836,7.445703,100.784378,26.496857,1803517276,2118297648,2579714589,1695500611,2556190718,3,-1,0.01218, J5_Qua,0,3.4,42.9,3.3,195.823318,9.992351,0,0.16,-1,-1,-1,-1,1,59.94,31,-1
R05B25, spo,20160104_015814,2.6,0.1,25.047, Saitama1_S1,9,2016,1,3,16,58,14.59,42.6,50.5,110.984749,4.206392,108.560822,3.549952,5.778831,74.336143,1104192484,204029244,1349752407,1232215986,1365505084,3,0.00986,0.00244, spo,0,-1,-1,-1,109.776855,3.880267,278,0.16,181.78947,15.5025,68.83,-1,1,59.94,7,-1
R05B25, Ie_JLE,20160104_020311,0.7,0.15,19.64, Saitama1_N6,9,2016,1,3,17,3,11.65,162.7,42.5,79.236496,75.081779,67.727478,75.50914,64.910461,-14.474089,795459164,2315477040,963645453,660011059,957580941,3,0.02265,0.01262, Ie_JLE,0,0,64,18.7,74.180054,75.342598,165,0.25,157.63446,-11.62367,55.96,-1,1,59.94,10,-1
R05B25, spo,20160104_020319,2.6,0.133,18.438, Saitama1_N6,9,2016,1,3,17,3,19.43,178.7,26.3,325.10553,80.259438,334.222137,78.665764,105.533119,7.537611,3380531788,3490528572,1040276065,3320245540,956113294,3,-1,0.01986, spo,0,-1,-1,-1,328.819946,79.697487,0,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_020746,0.2,0.701,21.689, Saitama1_Z6,9,2016,1,3,17,7,46.46,236.8,84.9,144.369598,38.63224,132.112717,27.50913,21.264866,34.348221,1083531193,204029244,1346394705,1230701929,1441965853,3,-1,0.01483, J5_Qua,0,3,40,-3.7,138.157562,33.499798,0,0.85,238.77315,49.6995,38.51,-1,1,59.94,43,-1
R05B25, spo,20160104_020937,-0.3,1.001,28.943, Saitama1_Z6,9,2016,1,3,17,9,37.88,8.3,55.7,134.769882,1.886181,111.724998,19.068714,227.113235,51.151329,2369367391,3906188220,1415781141,2218092714,1382646280,1,0.05135,0.01001, spo,0,-1,-1,-1,124.252708,10.163418,225,0.75,189.75728,-33.25417,64.92,-1,1,59.94,61,-1
R05B25, spo,20160104_020938,0,1.051,31.163, Saitama1_W6,9,2016,1,3,17,9,38.42,30,60.5,124.976593,9.540106,96.746651,27.510283,47.016396,-51.141544,4010525377,1912240956,270706243,3865893570,370704914,2,0.0211,0.00805, spo,0,-1,-1,-1,112.364388,18.575594,210,0.16,189.1955,-33.04047,69,-1,1,59.94,64,-1
R05B25, spo,20160104_021047,1.5,0.267,11.539, Saitama1_E6,9,2016,1,3,17,10,47.75,336,55.8,153.015839,4.00106,151.29158,6.551943,245.697144,33.775116,4145566055,3087164732,275823223,4273343911,396828465,3,0.01983,0.01165, spo,0,-1,-1,-1,152.195801,5.217427,91,0.18,166.79434,-16.74678,58.25,-1,1,59.94,17,-1
R05B25, J5_Qua,20160104_021515,1.2,0.417,12.942, Saitama1_W6,9,2016,1,3,17,15,15.98,69.4,39.4,93.823151,8.713386,91.577309,3.74714,359.90329,24.039022,3649828591,3495898160,632890098,3520921136,633902261,3,0.02062,0.00957, J5_Qua,0,4.1,39.4,-5.2,92.619751,6.065068,218,0.18,246.85944,42.6335,46.22,-1,1,59.94,24,-1
R05B25, spo,20160104_021515,2.8,0.15,20.084, Saitama1_S1,9,2016,1,3,17,15,15.06,15.2,49.2,130.993408,-3.777392,128.063843,-4.626145,53.687775,73.277191,2584184794,1439653936,1117999216,2466945630,1136328103,3,0.00933,0.00914, spo,0,-1,-1,-1,129.731415,-4.144578,245,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20160104_021737,0,0.634,15.934, Saitama1_N6,9,2016,1,3,17,17,37.93,187.3,43.8,174.556854,80.38427,282.025635,88.590546,76.995399,1.277133,3969989803,3690422320,2129467697,3798470588,2118254689,3,0.02249,0.01053, J5_Com,0,4.7,46.4,-27.5,181.964523,85.067001,163,0.28,167.5961,29.55574,46.82,-1,1,59.94,39,-1
R05B25, spo,20160104_021748,0.5,0.184,11.623, Saitama1_Z6,9,2016,1,3,17,17,48.85,250.1,73.4,161.930603,39.930473,164.723328,39.872269,340.902435,50.064987,3455075363,1228736816,1720167146,3279729233,1675606938,3,0.05246,0.00856, spo,0,-1,-1,-1,163.234024,39.911655,224,0.78,7.54779,-36.58426,67.44,-1,1,59.94,12,-1
R05B25, spo,20160104_021834,2.9,0.117,11.284, Saitama1_E6,9,2016,1,3,17,18,34.64,298.1,31.6,190.44014,-0.921654,190.669937,0.085928,100.634399,13.778715,324151565,2049404976,3960599782,490781115,3987910305,3,-1,0.01796, spo,0,-1,-1,-1,190.520874,-0.46294,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_022030,1,0.234,11.688, Saitama1_E6,9,2016,1,3,17,20,30.57,312.5,52.1,169.344788,7.334886,167.464096,5.278758,72.699402,41.956303,162943352,2744585532,1031195163,117812123,987302354,3,-1,0.0159, spo,0,-1,-1,-1,168.462326,6.372979,0,0.17,187.28937,24.75281,64.66,-1,1,59.94,15,-1
R05B25, spo,20160104_022154,0.8,0.083,22.186, Saitama1_Z6,9,2016,1,3,17,21,54.45,299.2,68.5,162.985703,23.693913,161.579178,23.301489,19.625685,61.325237,2638390523,1439653936,1129546469,2480130387,1170035469,3,-1,0.03248, spo,0,-1,-1,-1,162.348557,23.518003,0,1.02,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160104_022305,2.1,0.15,17.111, Saitama1_S1,9,2016,1,3,17,23,5.23,15.9,48.3,132.294601,-4.588974,129.811737,-5.385115,56.169586,71.494194,1080998349,204029244,1347566275,1231940877,1365099663,3,0.00912,0.00565, spo,0,-1,-1,-1,131.215378,-4.936409,237,0.12,187.04376,11.97086,49.26,-1,1,59.94,10,-1
R05B25, spo,20160104_022313,3.4,0.35,6.727, Saitama1_S1,9,2016,1,3,17,23,13.51,25.5,40.2,123.31633,-10.343735,124.309067,-12.446883,28.58782,-24.306206,2591566252,1439653936,1117201939,2466450335,1130519536,3,0.01015,0.00835, spo,0,-1,-1,-1,123.695038,-11.150073,252,0.14,67.13504,51.80841,16.45,-1,1,59.94,17,-1
R05B25, J5_Qua,20160104_022339,2.6,0.2,10.677, Saitama1_N6,9,2016,1,3,17,23,39.85,168.7,34,44.380745,80.456963,44.449425,78.298622,134.745468,0.061314,37642735,4138810684,2478866142,177864175,2481265055,3,-1,0.02002, J5_Qua,0,4.6,43.5,4.9,44.417683,79.404694,0,0.22,-1,-1,-1,-1,1,59.94,8,-1
R05B25, J5_aHy,20160104_022500,3.2,0.067,19.068, Saitama1_N6,9,2016,1,3,17,25,0.07,220.8,51.5,191.97316,57.259377,194.224915,57.813087,42.647976,28.94302,857606429,4288634928,2088737033,1023895504,2073962130,3,-1,0.01278, J5_aHy,0,1.2,43.2,-5.3,193.07637,57.550426,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20160104_022625,3.1,0.067,12.447, Saitama1_E6,9,2016,1,3,17,26,25.04,333.4,47.2,161.405426,-3.440809,162.139648,-3.201208,82.382278,72.479088,2878888983,3328868400,3568892537,2769475615,3551743953,3,-1,0.0104, J5_aHy,0,3.9,48.1,5.5,161.787842,-3.32191,0,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20160104_022948,1.2,0.317,19.904, Saitama1_W6,9,2016,1,3,17,29,48.87,119,54.4,98.564476,44.870689,94.238007,39.501457,344.514374,22.263166,3195802791,2675595580,3692902467,3067699176,3713546166,3,0.02094,0.00992, J5_Qua,0,2.5,43.8,5.6,96.203278,42.074142,201,0.15,225.00386,51.48781,45.11,-1,1,59.94,18,-1
R05B25, spo,20160104_023008,2.5,0.067,14.257, Saitama1_S1,9,2016,1,3,17,30,8.95,28,52.6,127.980797,1.816012,126.367668,1.668157,18.748373,84.50631,1081358667,204029244,1348028956,1231496088,1451539584,3,0.00974,0.00102, spo,0,-1,-1,-1,127.625008,1.782274,241,0.06,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160104_023010,2.6,0.117,28.097, Saitama1_N6,9,2016,1,3,17,30,10.26,161.1,48.4,102.281555,71.326439,92.533417,70.704224,109.101959,-18.550482,1032597069,465124668,1869632610,890816855,1852269782,3,0.02332,0.0164, spo,0,-1,-1,-1,99.63472,71.211235,167,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20160104_023504,2.3,0.45,8.937, Saitama1_E6,9,2016,1,3,17,35,4.76,289,45.3,188.912872,13.460752,191.600967,10.342241,290.131073,39.10408,660886319,3596868924,33613028,694936857,45219602,3,0.01865,0.01649, J5_Com,0,3,81.1,26.8,190.206268,11.972396,81,0.15,53.41241,34.5174,21.94,-1,1,59.94,25,-1
R05B25, J5_Qua,20160104_023720,0.7,0.584,10.766, Saitama1_E6,9,2016,1,3,17,37,20.54,262.6,49.5,195.09549,30.985504,190.462524,26.117235,80.966217,34.244766,7918508,980131888,236558686,235082065,167024915,3,0.01958,0.00894, J5_Qua,0,3.3,42.2,1.8,192.931488,28.787285,93,0.16,246.43405,53.80618,32.33,-1,1,59.94,35,-1
R05B25, J5_Com,20160104_023751,1.1,0.133,15.261, Saitama1_Z6,9,2016,1,3,17,37,51.98,353.7,60.4,149.626389,6.552178,148.051743,5.312555,51.398205,51.251057,1089745686,204029244,1371036599,1229102928,1471341670,3,-1,0.01981, J5_Com,0,2.3,73.5,15,148.857742,5.948323,0,1.16,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160104_024318,1,0.083,27.01, Saitama1_Z6,9,2016,1,3,17,43,18.46,317.2,75.4,158.710983,24.791487,156.291794,24.232914,9.37959,61.753754,712016027,2407440956,1745897748,603415231,1837589416,3,0.10158,0.00697, spo,0,-1,-1,-1,157.737457,24.577951,247,1.52,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_024319,1.1,0.484,4.756, Saitama1_N6,9,2016,1,3,17,43,19.35,201.3,26.1,260.32843,69.349609,265.813812,70.599876,118.363579,16.533131,3282185901,1852792880,17276841,3473629309,771507,3,0.0225,0.01485, J5_Qua,0,2.2,40.4,-2.6,263.360626,70.079941,167,0.21,230.77019,49.95914,40.76,-1,1,59.94,25,-1
R05B25, J5_Qua,20160104_024345,2.5,0.15,14.855, Saitama1_W6,9,2016,1,3,17,43,45.32,105.4,41.7,88.374809,33.394455,87.119514,31.116224,343.625153,21.135073,1901707365,1481848880,3856785591,2032419969,3829831034,3,-1,0.0126, J5_Qua,0,2.2,38.4,-7.5,87.960747,32.639767,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20160104_024509,0.4,0.35,21.303, Saitama1_E6,9,2016,1,3,17,45,9.03,283.2,55.4,185.023254,22.260603,192.444489,25.298952,56.653416,56.598236,1641099939,866942268,2272313096,1876614639,2157799765,3,0.01833,0.00994, J5_aHy,0,3.5,52.2,14.4,188.513412,23.751469,81,0.15,115.44292,-19.18159,47.21,-1,1,59.94,22,-1
R05B25, I0_PVI,20160104_024511,0.3,0.2,15.895, Saitama1_N6,9,2016,1,3,17,45,11.54,156.3,27.2,41.560074,68.07756,36.961033,65.500847,96.355087,-13.062376,4086634151,2689154364,3799894402,4215104914,3786179562,3,0.01991,0.00618, I0_PVI,0,4.9,68.2,4,38.827461,66.628693,163,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20160104_024757,0.8,0.234,17.044, Saitama1_N6,9,2016,1,3,17,47,57.32,162.1,31.1,46.077602,74.296158,36.744179,71.427109,88.843941,-11.662492,1081181221,4245643312,3303119887,1222785750,3347014095,3,-1,0.00811, J5_Com,0,0.4,66.1,3.4,41.074776,72.928307,0,0.23,173.57993,23.23548,66.04,-1,1,59.94,15,-1
R05B25, spo,20160104_024842,3.2,0.234,6.773, Saitama1_S1,9,2016,1,3,17,48,42.85,43.7,43.5,119.165375,-1.159939,118.87133,-2.684646,29.388838,10.902946,2587996759,1439653936,1116819764,2468210080,1127048572,3,0.00953,0.00494, spo,0,-1,-1,-1,119.017937,-1.924794,218,0.22,132.30965,61.8234,17.03,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_025404,-0.3,0.901,13.845, Saitama1_E6,9,2016,1,3,17,54,4.8,290.1,41.9,195.895721,10.730165,190.36412,-0.111858,100.420441,26.726318,1940117180,3690192944,653267218,2111755616,638029093,3,-1,0.02162, J5_Qua,0,3,41.8,0.7,193.274506,5.647487,0,0.21,-1,-1,-1,-1,1,59.94,54,-1
R05B25, J5_Com,20160104_025513,0.9,0.067,15.549, Saitama1_Z6,9,2016,1,3,17,55,13.52,32.7,67.8,138.559296,16.649784,137.662262,16.179239,20.741293,57.381138,2622563121,22340144,1515474301,2511773969,1563678361,3,0.12099,0.01425, J5_Com,0,4,58.9,-8,138.172607,16.427309,254,1.74,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20160104_025513,2.1,0.1,16.703, Saitama1_W6,9,2016,1,3,17,55,13.48,32,68.1,138.965469,16.826435,137.469223,16.039574,20.923382,57.247417,3962179880,1308013884,2788649815,3855284972,2706563291,3,0.02087,0.00668, J5_Com,0,4.1,68.1,6.5,138.215546,16.434179,188,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_025534,-0.1,0.934,13.73, Saitama1_N6,9,2016,1,3,17,55,34.93,179.4,47.3,148.5177,78.635757,101.19001,72.922829,150.353226,-11.35856,2723070453,879312188,4076506012,2877422641,4060981313,3,-1,0.0237, J5_Qua,0,2.8,41,-1.2,121.196953,77.04567,0,0.2,-1,-1,-1,-1,1,59.94,54,-1
R05B25, J5_Qua,20160104_025647,1.7,0.184,8.474, Saitama1_N6,9,2016,1,3,17,56,47.27,188.7,36.8,231.510757,83.005264,232.311447,84.612335,138.852859,0.32598,3430534462,776953904,2035041959,3271953517,2035408394,3,0.02181,0.01776, J5_Qua,0,1.6,43.1,3.8,231.804947,83.695885,162,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160104_025700,1.6,0.551,5.178, Saitama1_W6,9,2016,1,3,17,57,0.59,91.5,63.2,119.059402,32.238377,120.233772,29.649006,40.961445,-18.108578,4270998070,1175162928,223361229,4157511448,176996128,3,0.02077,0.00917, spo,0,-1,-1,-1,119.68779,30.871635,183,0.16,85.13701,57.91253,16.53,-1,1,59.94,31,-1
R05B25, spo,20160104_025702,1.8,0.534,17.262, Saitama1_S1,9,2016,1,3,17,57,2.68,13,40,141.113876,-13.088486,133.075134,-8.459272,209.362076,57.897007,1084399306,204029244,1346719631,1230440182,1372768077,3,0.01055,0.00553, spo,0,-1,-1,-1,137.061417,-10.798594,224,0.21,189.4762,-31.27855,61.14,-1,1,59.94,31,-1
R05B25, J5_Qua,20160104_025904,3.1,0.217,13.199, Saitama1_S1,9,2016,1,3,17,59,4.24,22.3,36.1,133.356903,-15.036873,131.388824,-17.25395,55.716351,38.546848,2587200767,1439653936,1118234896,2467262983,1118400889,3,0.00931,0.00792, J5_Qua,0,2.9,40.4,-2.5,132.758896,-15.71766,205,0.18,277.98734,42.91708,68.21,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_025933,1.8,0.3,21.24, Saitama1_Z6,9,2016,1,3,17,59,33.71,346.6,84.8,153.333817,30.920984,147.926086,26.456659,33.562527,39.657616,3873264217,754415420,1801554347,4017161142,1870613449,3,0.06713,0.0149, J5_Qua,0,0.4,43.3,4.4,151.251923,29.272842,209,1.14,244.39932,46.2774,39.28,-1,1,59.94,14,-1
R05B25, spo,20160104_025938,1,0.267,25.28, Saitama1_N6,9,2016,1,3,17,59,38.02,230,55.4,195.885193,51.20248,190.089417,57.041031,128.283127,-17.031628,3546729281,3517529404,91420700,3709582108,51402459,2,0.02198,0.0112, spo,0,-1,-1,-1,193.266129,54.080875,162,0.19,220.12695,-5.21967,66.26,-1,1,59.94,17,-1
R05B25, J5_Qua,20160104_030026,0.9,0.334,10.892, Saitama1_E6,9,2016,1,3,18,0,26.14,322.1,24.2,188.846313,-19.974966,187.314331,-23.302385,107.053871,21.443037,1551034612,1709948220,3770986199,1383912175,3784503349,1,-1,0.01284, J5_Qua,0,4.3,45.8,10.5,187.959488,-21.921577,0,0.24,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20160104_030112,1.1,0.133,21.114, Saitama1_W6,9,2016,1,3,18,1,12.46,77.1,43.7,105.16893,15.936562,102.748703,14.426516,351.901794,54.137924,184946055,190229820,2445115569,58729889,2420021639,3,0.02245,0.00628, spo,0,-1,-1,-1,103.938171,15.174585,190,0.15,205.18939,31.20128,59.05,-1,1,59.94,9,-1
R05B25, spo,20160104_030212,-0.5,0.234,7.297, Saitama1_Z6,9,2016,1,3,18,2,12.77,276.3,76.4,168.808975,33.405602,167.516434,34.694916,103.107697,-31.961309,3338933648,55559216,69657130,3384292044,29169759,3,0.13,0.00746, spo,0,-1,-1,-1,168.213959,34.00568,252,1.86,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_PVI,20160104_030234,0.1,0.234,19.732, Saitama1_N6,9,2016,1,3,18,2,34.27,203.9,37.2,231.776337,70.861519,245.191956,72.837013,84.823051,16.219315,3170597675,2429509680,13379897,3011934463,4083493,3,0.02453,0.00896, I0_PVI,0,1.7,68.9,5.2,238.200256,71.97554,172,0.24,169.94572,-16.11395,65.28,-1,1,59.94,15,-1
R05B25, J5_Qua,20160104_030413,2.4,0.083,9.62, Saitama1_N6,9,2016,1,3,18,4,13.52,218.6,60,186.626663,55.646027,185.251648,55.519154,17.132439,33.904121,1202687801,204029244,1367379582,1236210802,1473043241,1,0.0225,0.01216, J5_Qua,0,2,36,-13.2,186.095413,55.598927,159,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_OSE,20160104_030422,1.7,0.083,14.746, Saitama1_Z6,9,2016,1,3,18,4,22.52,30.7,75.7,145.262482,23.415283,143.894821,23.299589,337.662048,66.087593,3958709057,2768867644,3748225924,3794985063,3659956856,3,0.07728,0.00927, Ie_OSE,0,0.8,24.8,-38.8,144.677719,23.367296,210,1.09,285.64575,-16.69981,38.98,-1,1,59.94,6,-1
R05B25, spo,20160104_030530,1.4,0.117,12.243, Saitama1_E6,9,2016,1,3,18,5,30.1,311.7,27.3,196.159378,-12.059131,197.580444,-12.272099,232.903595,75.071808,4210411952,3526385712,1176860837,4102651927,1192488858,3,0.02186,0.01203, spo,0,-1,-1,-1,196.782593,-12.153464,102,0.23,74.15582,13.40375,60.69,-1,1,59.94,8,-1
R05B25, J5_Qua,20160104_030601,2.6,0.083,7.242, Saitama1_N6,9,2016,1,3,18,6,1.17,195.3,42.5,209.964493,76.524254,208.973724,77.166222,137.730194,-4.196099,2625137933,1439653936,1126922525,2481817702,1145730863,3,-1,0.02281, J5_Qua,0,5.7,37.5,-9.7,209.395905,76.871254,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_030657,0.5,0.2,30.14, Saitama1_W6,9,2016,1,3,18,6,57.56,123.4,61,117.416344,46.871616,108.536194,46.838337,113.405716,-43.058296,2968135854,768131120,2563377356,3114707458,2659823702,3,0.02103,0.00791, spo,0,-1,-1,-1,113.087776,46.941261,183,0.23,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_030810,3.8,0.067,17.454, Saitama1_S1,9,2016,1,3,18,8,10.06,13.1,41.1,144.091492,-11.99984,143.381516,-12.798594,64.265923,39.73484,1083503774,204029244,1346385829,1230728686,1373313053,3,0.00934,0.00243, J5_Qua,0,1,41.7,0.5,143.728378,-12.407817,212,0.18,0,0,-1,-1,1,59.94,4,-1
