Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180801_024144,1.9,0.100,27.351, TKB_2, 9.0,2018,07,31,17,41,44.200,37.8,35.1,323.067902,-11.006668,320.132019,-10.392461,10.504342,73.957405,1156697617,204029244,1454860385,1082116991,1364508954,3,0.00686,0.00220, spo,0.0,-1.0,-1.0,-1.0,321.713135,-10.726964,44,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Pau,20180801_025643,0.9,0.234,8.180, TKB_2, 9.0,2018,07,31,17,56,43.360,45.5,38.2,323.303894,-5.105875,321.654663,-4.179929,44.300888,60.274376,2660482182,1439653936,1145108724,2583766661,1141248919,3,0.00717,0.00221, J5_Pau,0.0,2.1,43.3,-2.1,322.471039,-4.639058,35,1.48,4.81720,-26.40054,30.140,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20180801_025757,2.2,0.317,5.546, TKB_2, 9.0,2018,07,31,17,57,57.750,38.0,33.9,326.345917,-11.962751,324.440063,-11.472523,17.682859,71.265892,1155820298,204029244,1454531607,1080946591,1365989142,3,0.00565,0.00207, J5_Pau,0.0,4.4,39.0,-11.8,325.613831,-11.776142,33,1.52,32.21742,-26.82695,17.300,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20180801_030912,1.9,0.317,1.598, TKB_2, 9.0,2018,07,31,18,09,12.110,22.1,39.0,343.216614,-12.670072,343.497498,-12.255274,261.477936,32.584705,2171153248,1439653936,1148096588,2599780468,1155097036,3,0.00648,0.00159, J5_sdA,0.0,0.6,44.6,+8.8,343.335754,-12.494359,31,1.78,335.45447,-23.56996,24.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20180801_031948,0.2,0.234,21.682, TKB_2, 9.0,2018,07,31,18,19,48.580,9.9,34.3,354.673370,-19.556540,354.917572,-24.442709,83.799812,2.457520,1531652328,204029244,1451693289,1088806232,1367066478,3,0.00652,0.00249, spo,0.0,-1.0,-1.0,-1.0,354.794586,-22.024080,35,2.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180731_194156,1.7,3.070,0.828, TKB_3, 9.0,2018,07,31,10,41,56.170,332.4,50.8,265.621399,-0.219628,265.218384,-2.695823,355.657104,-9.236484,2671711235,1439653936,1140444873,2601165825,1164977737,3,0.00930,0.00217, spo,0.0,-1.0,-1.0,-1.0,265.554260,-0.632362,18,1.48,84.96229,0.28074,73.000,-1.000,1.000,29.970,78,-1
R05B25, J5_Per,20180731_200920,1.8,0.534,16.467, TKB_3, 9.0,2018,07,31,11,09,20.970,326.8,36.2,282.255280,-11.789763,277.387207,-19.265587,19.387905,-30.747641,1172353386,204029244,1366656838,1100138736,1361698693,3,0.00744,0.00392, J5_Per,0.0,4.0,60.5,+1.1,279.800812,-15.640434,19,1.05,31.15082,58.38914,59.820,-1.000,1.000,29.970,17,-1
R05B25, spo,20180731_202516,1.9,0.267,1.573, TKB_3, 9.0,2018,07,31,11,25,16.030,312.8,32.9,297.910950,-8.507370,298.300537,-8.673604,9.012903,65.210709,2659036260,1439653936,1135221535,2612365753,1138235842,3,0.00744,0.00191, spo,0.0,-1.0,-1.0,-1.0,298.109344,-8.592091,23,1.03,122.54065,5.78795,25.800,-1.000,1.000,29.970,9,-1
R05B25, spo,20180731_202956,1.2,0.267,7.688, TKB_3, 9.0,2018,07,31,11,29,56.480,344.8,41.5,272.109802,-11.598025,272.517609,-13.603585,359.834229,10.949473,1168419079,204029244,1359244734,1095223404,1451455144,3,0.00707,0.00259, spo,0.0,-1.0,-1.0,-1.0,272.315887,-12.615508,25,1.10,111.70434,60.45368,22.420,-1.000,1.000,29.970,9,-1
R05B25, spo,20180731_204332,2.2,0.133,10.865, TKB_3, 9.0,2018,07,31,11,43,32.900,336.8,50.2,278.610657,-1.712755,278.950134,-2.874291,8.107035,16.378792,2683019845,1439653936,1133341852,2613302849,1158270909,3,0.00704,0.00181, spo,0.0,-1.0,-1.0,-1.0,278.758179,-2.214288,25,1.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180731_205213,2.1,0.601,1.864, TKB_3, 9.0,2018,07,31,11,52,13.300,338.4,41.1,282.558716,-10.783682,283.673157,-11.045102,334.715668,72.752716,1172504541,204029244,1366561517,1100183472,1458152883,3,0.00598,0.00245, spo,0.0,-1.0,-1.0,-1.0,283.107849,-10.913056,24,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,19,-1
R05B25, spo,20180731_205434,3.0,0.400,3.220, TKB_3, 9.0,2018,07,31,11,54,34.500,323.1,39.1,294.826660,-7.931035,294.670715,-6.649556,23.871164,6.825745,2655740417,1439653936,1133900454,2609289934,1141203670,3,0.00589,0.00166, spo,0.0,-1.0,-1.0,-1.0,294.746796,-7.275727,23,1.06,86.42657,-35.99078,21.200,-1.000,1.000,29.970,13,-1
R05B25, J5_sdA,20180731_215847,1.2,0.534,6.546, TKB_3, 9.0,2018,07,31,12,58,47.430,317.1,36.1,316.595520,-7.979629,313.319672,-6.837441,24.811893,69.306709,1152120465,204029244,1363255724,1073953348,1452187301,3,0.00718,0.00198, J5_sdA,0.0,2.3,40.5,-1.1,314.984131,-7.421523,17,1.10,5.05301,-23.31810,24.350,-1.000,1.000,29.970,17,-1
R05B25, J5_sdA,20180731_221416,0.1,0.701,8.078, TKB_3, 9.0,2018,07,31,13,14,16.260,319.2,40.2,316.818298,-5.465356,311.618896,-3.101064,34.908005,65.127319,2664253468,1439653936,1136045978,2590352498,1156854331,3,0.00612,0.00164, J5_sdA,0.0,2.1,42.1,+2.6,314.522217,-4.427477,13,1.00,347.23682,-18.64003,36.330,-1.000,1.000,29.970,22,-1
R05B25, J5_Cap,20180731_222703,2.6,0.234,2.559, TKB_3, 9.0,2018,07,31,13,27,3.600,320.1,37.3,320.974731,-8.329316,321.570190,-8.397195,359.657349,79.377472,1149506077,204029244,1455030850,1081519035,1452403165,3,0.00738,0.00407, J5_Cap,0.0,5.1,29.1,+16.6,321.230316,-8.358563,14,1.06,304.02405,-9.18095,22.630,-1.000,1.000,29.970,8,-1
R05B25, spo,20180731_234721,1.3,0.767,8.703, TKB_3, 9.0,2018,07,31,14,47,21.670,312.1,48.2,339.837646,3.995913,345.499939,0.424224,76.169754,57.651089,2171952286,1439653936,1147794927,2596754138,1165282822,3,0.00463,0.00254, spo,0.0,-1.0,-1.0,-1.0,342.533966,2.300016,7,1.34,254.44609,30.05002,18.370,-1.000,1.000,29.970,24,-1
R05B25, spo,20180801_001127,3.0,0.133,5.867, TKB_3, 9.0,2018,07,31,15,11,27.990,317.7,38.8,347.940216,-6.026838,347.354034,-6.474547,265.728912,52.081928,1533340346,204029244,1452458254,1082677032,1446272799,3,0.01043,0.00150, spo,0.0,-1.0,-1.0,-1.0,347.652954,-6.245376,4,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20180801_003558,0.1,0.334,7.417, TKB_3, 9.0,2018,07,31,15,35,58.910,302.3,32.2,8.076957,-3.375839,10.229672,-2.397394,285.108551,64.272446,2569815596,1439653936,1113853896,2538144679,1101526451,1,-1.00000,0.00627, J5_sdA,0.0,2.5,49.0,+19.6,9.176430,-2.850998,0,-1.00,322.25940,-23.05764,30.330,-1.000,1.000,29.970,11,-1
R05B25, J5_sdA,20180801_005052,1.8,0.601,9.537, TKB_3, 9.0,2018,07,31,15,50,52.210,307.2,43.0,1.659335,2.046287,6.038048,5.791463,269.285370,49.219532,1130856622,204029244,1352510782,1321998874,1345131940,3,-1.00000,0.00379, J5_sdA,0.0,2.1,46.0,+12.4,3.653028,3.758420,0,-1.00,340.80008,-15.89145,48.450,-1.000,1.000,29.970,19,-1
R05B25, J5_sdA,20180801_010929,3.4,0.267,2.502, TKB_3, 9.0,2018,07,31,16,09,29.740,336.3,33.5,351.235901,-17.476725,351.929993,-17.571188,16.942795,70.738647,2167836964,1439653936,1148891918,2593620720,1134915870,3,-1.00000,0.00323, J5_sdA,0.0,1.9,47.7,+16.4,351.579407,-17.523788,0,-1.00,322.04413,-21.41238,15.390,-1.000,1.000,29.970,9,-1
R05B25, spo,20180801_011715,0.7,0.133,16.189, TKB_3, 9.0,2018,07,31,16,17,15.240,303.1,41.9,11.309664,3.288561,10.023093,1.595968,278.807648,37.402069,1134599268,204029244,1351485290,1293231009,1345289510,3,0.02019,0.00792, spo,0.0,-1.0,-1.0,-1.0,10.730515,2.512725,1,2.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20180801_014209,0.7,0.133,17.838, TKB_3, 9.0,2018,07,31,16,42,9.180,327.3,34.0,6.325257,-14.047235,5.555977,-16.211061,281.084839,18.378813,2569149976,1439653936,1113711879,2537664255,1112235834,3,0.02742,0.00844, J5_Per,0.0,1.7,64.3,+7.6,5.916103,-15.171107,1,1.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20180801_021250,-0.4,1.101,8.960, TKB_3, 9.0,2018,07,31,17,12,50.270,319.1,38.1,17.875998,-7.185256,27.765152,-6.274999,344.551544,81.420151,1132972000,204029244,1350839234,1299273430,1350599915,3,0.00571,0.00183, J5_Cap,0.0,5.3,23.5,-5.9,22.286383,-6.804394,8,1.52,298.33084,-9.38847,23.210,-1.000,1.000,29.970,34,-1
R05B25, J5_sdA,20180801_022451,1.5,0.100,13.209, TKB_3, 9.0,2018,07,31,17,24,51.740,315.0,38.6,23.247015,-5.018543,24.390514,-4.711629,311.178101,74.074654,2575824272,1439653936,1108047938,2533979912,1111029978,3,0.00896,0.00215, J5_sdA,0.0,3.7,50.1,+22.4,23.593369,-4.926975,5,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180801_023020,1.1,0.067,14.229, TKB_3, 9.0,2018,07,31,17,30,20.000,314.7,42.9,22.322115,-1.332186,22.932817,-2.035147,111.165627,40.944252,1138853454,204029244,1358881667,1298435439,1343226421,3,0.00857,0.00047, spo,0.0,-1.0,-1.0,-1.0,22.657381,-1.718734,5,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Eri,20180801_023107,1.0,0.367,4.711, TKB_3, 9.0,2018,07,31,17,31,7.310,321.7,33.9,22.812174,-11.862906,21.098875,-11.409448,75.215302,71.001511,2575648581,1439653936,1108004867,2533855074,1114051295,3,0.00701,0.00249, J5_Eri,0.0,3.4,49.5,-23.9,22.063435,-11.666165,5,1.21,42.95844,-17.37357,41.500,-1.000,1.000,29.970,12,-1
R05B25, J5_sdA,20180801_023151,1.8,0.133,7.554, TKB_3, 9.0,2018,07,31,17,31,51.690,335.1,33.7,12.761996,-16.925247,13.773637,-16.900122,8.291419,73.023476,1135210804,204029244,1351374207,1293618114,1353544568,3,0.00546,0.00558, J5_sdA,0.0,2.5,47.8,+16.8,13.265301,-16.916256,5,1.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180801_024838,0.8,0.133,10.132, TKB_3, 9.0,2018,07,31,17,48,38.640,313.3,30.8,35.040844,-10.444573,36.304775,-10.938717,100.645309,65.950958,2555220183,1439653936,1109217134,2547742743,1102238702,3,0.00496,0.00131, spo,0.0,-1.0,-1.0,-1.0,35.635643,-10.676497,7,1.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20180801_030928,1.5,0.067,14.069, TKB_3, 9.0,2018,07,31,18,09,28.410,308.5,37.2,39.394482,-2.989770,39.497311,-4.043911,309.101959,-5.563015,1107734590,204029244,1357157644,1303128539,1355935439,3,0.00465,0.00122, J5_Per,0.0,2.5,49.6,-17.0,39.438320,-3.449106,11,1.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180801_032110,1.7,0.267,9.554, TKB_3, 9.0,2018,07,31,18,21,10.350,315.2,46.6,32.631569,1.509242,31.820623,3.945268,303.132843,-18.368649,2556381721,1439653936,1108945729,2547068460,1129551723,3,0.00707,0.00296, spo,0.0,-1.0,-1.0,-1.0,32.239853,2.687226,8,1.04,44.82450,-31.62475,39.170,-1.000,1.000,29.970,9,-1
R05B25, spo,20180801_033704,0.7,0.100,20.418, TKB_3, 9.0,2018,07,31,18,37,4.180,342.5,40.6,21.227440,-12.188019,20.607183,-13.983808,295.289795,18.161715,1140460830,204029244,1358895640,1300179291,1345849999,3,0.00831,0.00268, spo,0.0,-1.0,-1.0,-1.0,21.029453,-12.759977,15,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20180801_033810,-0.3,0.300,10.845, TKB_3, 9.0,2018,07,31,18,38,10.040,344.4,42.3,19.668697,-10.845749,22.922415,-10.197716,333.336761,74.492226,2576405754,1439653936,1115001028,2534940751,1123014976,3,0.00757,0.00424, J5_Cap,0.0,1.2,26.8,+7.1,21.102518,-10.564609,16,1.10,304.07681,-16.52373,27.460,-1.000,1.000,29.970,10,-1
