Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170128_020121,3.1,0.117,10.619, KN1_W, 9.0,2017,01,27,17,01,21.850,84.4,15.7,87.656364,4.647766,86.524071,5.104562,8.947156,-67.450325,1097012534,204029244,1344222383,1214588241,1402623645,3,0.00441,0.00123, spo,0.0,-1.0,-1.0,-1.0,87.163033,4.847097,103,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20170128_020705,0.7,0.200,9.830, KN1_W, 9.0,2017,01,27,17,07,5.220,88.7,23.3,93.044846,12.211485,91.177895,11.488735,334.672821,65.514099,2602739668,1439653936,1121998907,2452685797,1105483412,3,0.00409,0.00674, J5_Com,0.0,5.9,43.6,-31.8,92.098198,11.847017,82,0.55,221.63136,9.92089,56.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20170128_021158,2.1,0.267,4.894, KN1_W, 9.0,2017,01,27,17,11,58.750,80.0,20.5,96.633018,4.030781,95.466682,3.454133,358.544647,63.396969,1102584269,204029244,1343376105,1213597235,1405137885,3,0.00449,0.00270, spo,0.0,-1.0,-1.0,-1.0,96.033066,3.734446,80,0.49,255.80765,6.20441,68.430,-1.000,1.000,59.940,17,-1
R05B25, spo,20170128_022833,1.6,0.217,15.675, KN1_W, 9.0,2017,01,27,17,28,33.590,82.9,32.1,108.862762,12.903942,106.161133,10.837278,2.763025,50.437801,2608872225,1439653936,1123523356,2452575821,1108788424,3,0.00507,0.00367, spo,0.0,-1.0,-1.0,-1.0,107.572617,11.924139,85,0.60,236.47937,26.15121,65.700,-1.000,1.000,59.940,14,-1
R05B25, spo,20170128_025420,1.8,0.133,18.112, KN1_W, 9.0,2017,01,27,17,54,20.330,78.1,31.1,116.915184,8.999472,114.748329,10.107826,223.578217,61.087036,1076905757,204029244,1349830507,1220368346,1356153285,3,0.00443,0.00225, spo,0.0,-1.0,-1.0,-1.0,115.827354,9.558480,65,0.46,205.38643,-28.23633,69.410,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20170128_030032,1.2,0.200,15.907, KN1_W, 9.0,2017,01,27,18,00,32.610,90.7,30.7,111.936737,17.762503,108.620438,17.486700,306.351379,71.698082,2612155371,1439653936,1116484723,2463447924,1107424163,3,0.00548,0.00220, J5_Com,0.0,5.7,62.1,-2.9,110.266632,17.630638,71,0.58,211.37439,1.31329,60.890,-1.000,1.000,59.940,13,-1
R05B25, spo,20170128_031456,1.8,0.067,11.966, KN1_W, 9.0,2017,01,27,18,14,56.950,71.0,17.8,115.534813,-4.274379,114.703453,-4.223858,158.761276,84.141174,1103658508,204029244,1349970647,1220276703,1407167786,3,0.00518,0.00531, spo,0.0,-1.0,-1.0,-1.0,115.118683,-4.246836,48,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170128_051839,1.1,0.133,16.053, KN1_W, 9.0,2017,01,27,20,18,39.840,82.9,30.2,149.888687,11.913538,147.956238,10.961754,37.384296,61.135792,2593287611,1439653936,1119169891,2459801533,1111341887,3,0.00492,0.00286, spo,0.0,-1.0,-1.0,-1.0,148.908737,11.433269,11,1.15,250.96620,24.62070,62.040,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_052505,2.9,0.067,2.420, KN1_W, 9.0,2017,01,27,20,25,5.120,93.7,19.9,137.173126,14.332042,136.902191,14.318980,328.978333,75.369446,1078504142,204029244,1347776037,1216658228,1394475221,3,0.00435,0.00199, spo,0.0,-1.0,-1.0,-1.0,137.048584,14.327705,27,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170128_053117,-1.0,0.767,13.652, KN1_W, 9.0,2017,01,27,20,31,17.780,71.7,34.0,161.870758,6.488371,154.846252,2.498914,60.511814,59.996059,2639997396,1439653936,1128738339,2461170972,1122683282,3,0.00651,0.00509, spo,0.0,-1.0,-1.0,-1.0,158.780350,4.747152,29,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
R05B25, spo,20170128_054509,1.3,0.184,10.273, KN1_W, 9.0,2017,01,27,20,45,9.880,97.0,15.8,136.854111,14.698504,135.104584,15.534357,253.769241,59.908199,1078363191,204029244,1347873219,1216569327,1409139202,3,0.00587,0.00605, spo,0.0,-1.0,-1.0,-1.0,136.072052,15.074615,35,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
