Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160317_041017,0.9,0.067,4.782, Hyogo3_1, 9.0,2016,03,16,19,10,17.000,298.7,19.9,294.119415,-10.322440,294.202118,-10.644949,21.312056,15.075478,1169039605,204029244,1367320153,1243984667,1352483105,3,0.02768,0.00696, spo,0.0,-1.0,-1.0,-1.0,294.169830,-10.486365,139,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160317_050426,0.2,0.200,11.188, Hyogo3_1, 9.0,2016,03,16,20,04,26.000,289.4,26.3,308.506104,0.327343,310.619568,-0.368844,39.499832,71.766647,2678078413,1439653936,1134424844,2420786981,1115822990,3,0.02835,0.00615, spo,0.0,-1.0,-1.0,-1.0,309.580109,-0.026445,109,-1.00,187.55609,15.28473,53.970,-1.000,1.000,59.940,13,0
R05B25, spo,20160318_000040,0.1,0.851,6.894, Hyogo3_1, 9.0,2016,03,17,15,00,40.000,283.6,38.4,226.639160,11.717438,229.520584,5.571432,322.073456,24.541836,1177306855,204029244,1373785704,1271420168,1359783466,3,-1.00000,0.01998, spo,0.0,-1.0,-1.0,-1.0,226.790863,11.399946,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160318_010238,1.7,0.133,9.755, Hyogo3_1, 9.0,2016,03,17,16,02,38.000,264.5,26.9,261.106567,19.114014,262.449707,18.915873,56.189137,69.086906,2628842359,1439653936,1138250781,2421578952,1123793538,3,0.01972,0.00907, spo,0.0,-1.0,-1.0,-1.0,261.788269,19.014719,18,-1.00,172.87549,9.39886,36.880,-1.000,1.000,59.940,8,0
R05B25, spo,20160318_020321,1.4,0.200,9.693, Hyogo3_1, 9.0,2016,03,17,17,03,21.000,264.8,49.1,254.304077,28.588709,252.959442,27.132269,322.750031,-33.985336,1183576600,204029244,1362701873,1244959526,1471820144,1,0.01953,0.01952, spo,0.0,-1.0,-1.0,-1.0,253.735565,27.979290,12,-1.00,283.56305,48.55686,44.930,-1.000,1.000,59.940,12,0
R05B25, spo,20160318_040843,1.0,0.083,18.522, Hyogo3_1, 9.0,2016,03,17,19,08,43.000,262.9,49.1,286.243835,29.730976,287.347595,30.817966,352.992523,-34.654026,2669731302,1439653936,1140671212,2420176729,1165226012,2,0.02060,0.01197, spo,0.0,-1.0,-1.0,-1.0,286.663605,30.148617,25,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160318_044731,0.1,0.150,13.588, Hyogo3_1, 9.0,2016,03,17,19,47,31.000,283.2,39.2,298.062714,12.263472,300.123077,12.589838,156.097443,74.571877,1166381216,204029244,1366912236,1244012347,1452131690,3,0.02192,0.00834, spo,0.0,-1.0,-1.0,-1.0,298.964417,12.408319,97,0.50,242.19571,-1.49128,45.640,-1.000,1.000,59.940,10,0
R05B25, spo,20160318_052256,1.7,0.150,11.442, Hyogo3_1, 9.0,2016,03,17,20,22,56.000,252.2,37.7,320.474091,33.066212,322.285431,32.287720,97.980682,48.556923,2657402606,1439653936,1135543894,2423353986,1147275422,3,-1.00000,0.00875, spo,0.0,-1.0,-1.0,-1.0,321.285248,32.722481,0,-1.00,219.66940,25.29415,31.410,-1.000,1.000,59.940,10,0
R05B25, spo,20160320_030736,-0.3,0.417,6.323, Hyogo3_1, 9.0,2016,03,19,18,07,36.000,299.2,18.9,281.809540,-11.296273,283.646515,-13.238876,1.617127,41.536793,1164480646,204029244,1360087560,1243675566,1398801006,3,0.02383,0.00515, spo,0.0,-1.0,-1.0,-1.0,282.672394,-12.213822,48,-1.00,236.65651,32.62872,36.030,-1.000,1.000,59.940,26,0
R05B25, spo,20160320_032018,1.4,0.217,8.539, Hyogo3_1, 9.0,2016,03,19,18,20,18.000,270.7,13.7,305.860901,7.169016,307.701843,7.088693,107.272682,82.440865,2679315458,1439653936,1134136737,2420843552,1093125013,3,-1.00000,0.03026, spo,0.0,-1.0,-1.0,-1.0,306.709076,7.132917,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160320_034607,1.7,0.584,5.654, Hyogo3_1, 9.0,2016,03,19,18,46,7.000,284.5,21.4,298.379089,0.826344,299.478943,-2.306067,28.669128,19.339613,1166524503,204029244,1366943219,1244134864,1352092571,3,0.02748,0.01039, spo,0.0,-1.0,-1.0,-1.0,299.018921,-0.996522,42,-1.00,140.78151,49.18737,31.560,-1.000,1.000,59.940,28,0
R05B25, spo,20160320_202324,1.4,0.250,3.981, Hyogo3_1, 9.0,2016,03,20,11,23,24.000,253.0,20.4,205.743668,25.129658,206.761383,25.485867,68.418526,57.462109,2650029015,1439653936,1131842397,2445202869,1101563207,3,-1.00000,0.00785, spo,0.0,-1.0,-1.0,-1.0,206.339600,25.339340,0,0.42,188.54684,17.48034,66.960,-1.000,1.000,59.940,11,0
R05B25, spo,20160321_221709,1.6,0.167,5.244, Hyogo3_1, 9.0,2016,03,21,13,17,9.000,246.8,26.4,232.206406,32.942543,233.252808,32.964367,55.345661,57.018177,1175216923,204029244,1373278578,1271656933,1345491230,3,0.02720,0.00622, spo,0.0,-1.0,-1.0,-1.0,232.746140,32.954887,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160322_004451,1.7,0.117,15.580, Hyogo3_1, 9.0,2016,03,21,15,44,51.000,265.2,44.5,243.264404,26.592270,244.968506,27.619448,120.177162,47.479771,2620049601,1439653936,1128112519,2444143816,1143911002,3,-1.00000,0.01171, spo,0.0,-1.0,-1.0,-1.0,243.986465,27.032316,0,-1.00,163.25365,-34.69038,38.770,-1.000,1.000,59.940,8,0
R05B25, spo,20160322_011743,1.8,0.284,4.267, Hyogo3_1, 9.0,2016,03,21,16,17,43.000,249.7,17.6,284.982697,26.328554,285.751434,25.425613,33.854073,33.169460,1163557020,204029244,1359745301,1243714174,1399432122,3,0.02461,0.01003, spo,0.0,-1.0,-1.0,-1.0,285.265564,25.998398,107,-1.00,233.43748,56.29018,29.790,-1.000,1.000,59.940,11,0
R05B25, spo,20160322_013216,1.3,0.217,11.056, Hyogo3_1, 9.0,2016,03,21,16,32,16.000,262.9,37.8,262.713501,25.410404,263.974854,27.589470,340.325439,-24.303492,2629435667,1439653936,1138372663,2421616149,1135461392,3,0.02462,0.01571, spo,0.0,-1.0,-1.0,-1.0,263.173187,26.215399,107,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160322_014906,0.7,0.167,9.576, Hyogo3_1, 9.0,2016,03,21,16,49,6.000,307.6,29.4,251.072510,-9.065224,252.145493,-10.275105,333.253906,40.451691,1184395442,204029244,1363045663,1244918520,1348183186,3,-1.00000,0.01779, spo,0.0,-1.0,-1.0,-1.0,251.599335,-9.660775,0,-1.00,204.83907,35.62839,37.380,-1.000,1.000,59.940,11,0
R05B25, spo,20160322_024825,0.9,0.200,10.782, Hyogo3_1, 9.0,2016,03,21,17,48,25.000,273.4,47.4,268.685608,22.652758,266.426300,23.121220,57.501366,63.995560,2673628522,1439653936,1137931604,2421909097,1161926435,3,0.02620,0.00857, spo,0.0,-1.0,-1.0,-1.0,267.576965,22.887026,101,-1.00,304.71448,10.46773,42.860,-1.000,1.000,59.940,13,0
R05B25, spo,20160322_025510,1.7,0.117,10.932, Hyogo3_1, 9.0,2016,03,21,17,55,10.000,282.8,26.7,284.314087,5.301901,285.550659,5.383475,140.365921,83.452049,1163283440,204029244,1359813747,1243737065,1349676717,3,-1.00000,0.01266, spo,0.0,-1.0,-1.0,-1.0,284.879822,5.339531,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_eVi,20160322_030823,-0.2,0.467,13.568, Hyogo3_1, 9.0,2016,03,21,18,08,23.000,247.4,42.9,286.029694,38.212582,293.872314,37.212326,95.208443,51.286739,2669778696,1439653936,1140649323,2420165661,1141680671,3,0.02632,0.00763, J5_eVi,0.0,1.3,31.2,+8.5,289.839752,37.794956,116,-1.00,228.70854,29.04279,44.430,-1.000,1.000,59.940,28,0
R05B25, spo,20160322_033813,0.1,0.367,6.518, Hyogo3_1, 9.0,2016,03,21,18,38,13.000,252.2,13.8,322.331573,22.237206,324.520020,20.972624,84.074913,52.148808,1148236353,204029244,1364641892,1242678994,1406287754,3,0.02335,0.00779, spo,0.0,-1.0,-1.0,-1.0,323.435272,21.605780,116,0.22,205.46364,22.19469,46.530,-1.000,1.000,59.940,23,0
R05B25, spo,20160322_034207,1.9,0.133,5.514, Hyogo3_1, 9.0,2016,03,21,18,42,7.000,253.3,29.6,307.430328,29.022392,308.094910,28.565819,69.330353,43.604908,2679890749,1439653936,1134321569,2420898427,1131669199,3,-1.00000,0.00477, spo,0.0,-1.0,-1.0,-1.0,307.759857,28.796909,0,-1.00,245.09709,47.25135,22.710,-1.000,1.000,59.940,7,0
R05B25, spo,20160322_041439,0.6,0.267,7.176, Hyogo3_1, 9.0,2016,03,21,19,14,39.000,283.1,18.3,310.755402,0.010072,312.472076,0.793002,220.733322,65.478760,1171191639,204029244,1365755974,1244446458,1396941925,3,-1.00000,0.01501, spo,0.0,-1.0,-1.0,-1.0,311.600159,0.395407,0,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160322_041651,0.9,0.133,17.919, Hyogo3_1, 9.0,2016,03,21,19,16,51.000,265.6,38.1,302.705566,23.517513,303.704132,25.817781,23.852583,-19.476091,2677991943,1439653936,1132818031,2420767375,1147660073,3,-1.00000,0.02112, spo,0.0,-1.0,-1.0,-1.0,303.176636,24.614069,0,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160322_042138,-1.5,0.484,13.314, Hyogo3_1, 9.0,2016,03,21,19,21,38.000,259.3,30.5,313.868622,24.757324,320.663818,23.139729,104.612160,62.139629,1144989465,204029244,1365419771,1244490760,1370619403,3,0.01879,0.00730, spo,0.0,-1.0,-1.0,-1.0,317.252869,23.994196,118,0.25,201.87946,3.77682,51.820,-1.000,1.000,59.940,30,0
R05B25, spo,20160322_043433,-0.8,0.250,6.606, Hyogo3_1, 9.0,2016,03,21,19,34,33.000,243.7,39.5,312.825684,39.967113,313.443756,38.396877,54.047024,13.071631,2656617071,1439653936,1133792236,2420912362,1142032787,3,0.01768,0.00806, spo,0.0,-1.0,-1.0,-1.0,313.112976,39.246338,101,0.17,276.17426,75.02744,26.740,-1.000,1.000,59.940,16,0
R05B25, spo,20160322_045804,1.9,0.133,8.033, Hyogo3_1, 9.0,2016,03,21,19,58,4.000,299.7,24.9,306.677460,-7.573843,306.803589,-8.641231,35.795345,6.604671,1171676577,204029244,1366046045,1244291142,1343028572,3,-1.00000,0.00695, spo,0.0,-1.0,-1.0,-1.0,306.738342,-8.089658,0,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160322_045818,-0.3,1.201,4.329, Hyogo3_1, 9.0,2016,03,21,19,58,18.000,292.3,21.8,313.666138,-4.576617,315.400848,-3.883398,234.964508,67.776283,2657072459,1439653936,1133840352,2420938716,1110314104,3,-1.00000,0.02536, spo,0.0,-1.0,-1.0,-1.0,314.182739,-4.370714,0,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160322_050809,1.8,0.083,8.371, Hyogo3_1, 9.0,2016,03,21,20,08,9.000,296.0,27.1,309.843811,-3.642242,310.217865,-4.274032,37.585388,31.500898,1170751367,204029244,1365810955,1244338640,1346818743,3,0.02169,0.01066, spo,0.0,-1.0,-1.0,-1.0,309.980621,-3.901357,69,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160322_214313,0.4,1.652,4.283, Hyogo3_1, 9.0,2016,03,22,12,43,13.000,286.1,48.6,187.406830,16.088072,189.438065,9.365229,282.146118,15.985583,2641176518,1439653936,1131126512,2444827609,1148678944,3,0.01341,0.00859, spo,0.0,-1.0,-1.0,-1.0,188.063583,13.956217,13,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,95,0
R05B25, J5_eVi,20160322_232248,1.3,0.400,5.508, Hyogo3_1, 9.0,2016,03,22,14,22,48.000,292.3,36.0,219.649292,4.758804,221.858658,4.872896,72.436943,84.344749,1204045251,204029244,1374421527,1271225501,1373444718,3,0.02710,0.00948, J5_eVi,0.0,0.3,27.4,-4.5,220.722778,4.815134,40,-1.00,196.80807,2.43378,37.870,-1.000,1.000,59.940,25,0
R05B25, spo,20160323_020818,1.4,0.133,4.810, Hyogo3_1, 9.0,2016,03,22,17,08,18.000,259.3,12.4,298.182220,15.692201,298.977600,16.298510,9.417264,-48.868126,2682719354,1439653936,1133431317,2420631551,1092486855,3,-1.00000,0.01435, spo,0.0,-1.0,-1.0,-1.0,298.415436,15.870662,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160323_021636,2.0,0.234,12.423, Hyogo3_1, 9.0,2016,03,22,17,16,36.000,273.0,30.1,277.670288,14.319027,279.637909,16.456779,355.399353,-39.782505,1164986306,204029244,1360485907,1245623491,1368919123,3,0.02853,0.03160, spo,0.0,-1.0,-1.0,-1.0,278.681641,15.425477,49,-1.00,166.93297,-51.09571,48.860,-1.000,1.000,59.940,13,0
R05B25, spo,20160323_043030,1.9,0.083,7.412, Hyogo3_1, 9.0,2016,03,22,19,30,30.000,266.2,17.1,325.975281,12.617749,326.661285,12.659458,162.213135,76.875809,2651063511,1439653936,1135024714,2423513020,1101230096,3,0.02369,0.00469, spo,0.0,-1.0,-1.0,-1.0,326.252686,12.634829,64,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160323_214116,1.7,0.651,9.728, Hyogo3_1, 9.0,2016,03,23,12,41,16.000,295.7,40.6,189.949387,5.790902,186.318085,0.718908,95.805862,35.468536,1199191722,204029244,1368960833,1272572471,1360502466,3,-1.00000,0.01502, spo,0.0,-1.0,-1.0,-1.0,187.972000,3.036771,0,-1.00,330.35388,33.29923,28.730,-1.000,1.000,59.940,36,0
R05B25, spo,20160324_215858,2.5,0.067,3.482, Hyogo3_1, 9.0,2016,03,24,12,58,58.000,263.7,8.0,238.884811,9.787159,239.072433,9.741646,359.982147,71.520813,2620643767,1439653936,1126643256,2444020097,1082209423,3,0.00001,0.00486, spo,0.0,-1.0,-1.0,-1.0,238.998398,9.761613,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160324_223309,0.5,0.651,5.839, Hyogo3_1, 9.0,2016,03,24,13,33,9.000,265.5,27.0,229.979706,18.443588,229.972824,14.679422,319.947632,-0.096177,1176445359,204029244,1373460379,1271587713,1345623266,3,-1.00000,0.00840, spo,0.0,-1.0,-1.0,-1.0,229.976364,16.630230,0,-1.00,242.31125,74.40314,23.330,-1.000,1.000,59.940,40,0
R05B25, spo,20160325_034703,-0.4,0.250,13.443, Hyogo3_1, 9.0,2016,03,24,18,47,3.000,248.3,30.1,313.245087,33.172459,317.156158,34.128040,163.099670,52.993919,2656918920,1439653936,1133831606,2420917612,1131461261,3,0.02491,0.00623, spo,0.0,-1.0,-1.0,-1.0,315.054474,33.632500,34,-1.00,229.37946,-17.20372,48.710,-1.000,1.000,59.940,16,0
R05B25, spo,20160325_220642,-0.8,1.168,2.234, Hyogo3_1, 9.0,2016,03,25,13,06,42.000,289.9,21.2,216.331741,-3.087822,218.611008,-4.163172,299.851196,64.454208,1204897899,204029244,1374773570,1271182491,1398088657,3,0.02298,0.01538, spo,0.0,-1.0,-1.0,-1.0,217.373062,-3.580137,23,-1.00,203.99805,1.83940,28.920,-1.000,1.000,59.940,63,0
R05B25, spo,20160325_223726,2.7,0.167,5.767, Hyogo3_1, 9.0,2016,03,25,13,37,26.000,268.2,16.8,239.679596,10.950239,240.507584,11.155872,112.944374,72.074646,2620804605,1439653936,1127800289,2444178382,1105993526,3,0.02206,0.01377, spo,0.0,-1.0,-1.0,-1.0,239.996185,11.029165,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160326_002826,-1.9,1.418,13.239, Hyogo3_1, 9.0,2016,03,25,15,28,26.000,262.8,43.7,244.663391,27.868124,265.824677,33.390621,105.682068,54.976719,1186145487,204029244,1372112496,1244707145,1364536765,3,0.02474,0.00697, spo,0.0,-1.0,-1.0,-1.0,251.394531,30.071981,48,-1.00,188.25476,-5.91986,32.940,-1.000,1.000,59.940,86,0
R05B25, spo,20160326_004632,-0.1,0.567,9.658, Hyogo3_1, 9.0,2016,03,25,15,46,32.000,246.4,40.4,257.711426,38.328800,264.699188,38.717831,87.715279,51.243404,2627706422,1439653936,1136875685,2421477202,1135290780,3,0.02478,0.00937, spo,0.0,-1.0,-1.0,-1.0,261.033417,38.566105,53,-1.00,210.91216,23.63681,34.760,-1.000,1.000,59.940,34,0
R05B25, spo,20160326_011807,1.2,0.350,5.641, Hyogo3_1, 9.0,2016,03,25,16,18,7.000,254.1,18.4,285.927307,23.098759,287.977814,22.721506,79.793633,64.588623,1163854018,204029244,1359724042,1243690237,1398680783,3,0.02409,0.00706, spo,0.0,-1.0,-1.0,-1.0,286.837036,22.934893,64,-1.00,161.51695,-4.35488,34.390,-1.000,1.000,59.940,20,0
R05B25, spo,20160326_012938,-1.0,0.367,16.247, Hyogo3_1, 9.0,2016,03,25,16,29,38.000,271.5,45.7,255.130676,23.101171,260.637970,26.290070,314.603546,-49.977310,2632884964,1439653936,1137644180,2421532507,1154018475,3,0.02918,0.00801, spo,0.0,-1.0,-1.0,-1.0,257.839935,24.715471,63,-1.00,193.22119,-24.31309,40.200,-1.000,1.000,59.940,22,0
R05B25, spo,20160326_015219,1.9,0.250,12.058, Hyogo3_1, 9.0,2016,03,25,16,52,19.000,308.8,42.6,246.482071,0.343855,245.911179,3.337678,336.547546,10.782435,1186909398,204029244,1371909068,1244789984,1457138338,3,0.03532,0.00846, spo,0.0,-1.0,-1.0,-1.0,246.227585,1.679648,78,-1.00,252.68269,-29.44354,64.860,-1.000,1.000,59.940,15,0
R05B25, spo,20160326_020610,0.5,0.317,8.840, Hyogo3_1, 9.0,2016,03,25,17,06,10.000,256.3,18.9,296.409149,21.585714,299.223969,22.029598,142.382431,66.246216,2684023602,1439653936,1133227879,2420581979,1102176746,3,-1.00000,0.04473, spo,0.0,-1.0,-1.0,-1.0,297.358276,21.741024,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160326_022303,1.2,0.117,8.759, Hyogo3_1, 9.0,2016,03,25,17,23,3.000,270.9,45.2,269.210175,23.235264,269.865326,22.343639,14.241168,31.134600,1159774018,204029244,1361365891,1245332168,1444131480,3,0.02619,0.00617, spo,0.0,-1.0,-1.0,-1.0,269.467987,22.886072,76,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160326_032241,-0.5,0.234,8.438, Hyogo3_1, 9.0,2016,03,25,18,22,41.000,288.4,43.2,278.986969,11.548939,280.771057,12.496208,348.884705,-59.266785,2669224959,1439653936,1138891507,2422196270,1153457434,3,0.02592,0.01050, spo,0.0,-1.0,-1.0,-1.0,279.885590,12.028315,96,-1.00,140.79776,-31.74047,27.720,-1.000,1.000,59.940,15,0
R05B25, spo,20160326_034217,1.9,0.250,10.922, Hyogo3_1, 9.0,2016,03,25,18,42,17.000,273.3,22.2,308.762482,9.759273,312.391083,6.559236,49.635738,47.641647,1170370453,204029244,1365845641,1244366395,1356635382,3,-1.00000,0.04206, spo,0.0,-1.0,-1.0,-1.0,309.231018,9.350980,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160326_034809,1.5,0.767,10.149, Hyogo3_1, 9.0,2016,03,25,18,48,9.000,283.9,50.0,281.498749,17.984201,284.555176,9.420009,17.740746,18.517975,2668069386,1439653936,1139165750,2422143417,1158481646,2,0.02687,0.04778, spo,0.0,-1.0,-1.0,-1.0,281.675446,17.508486,94,-1.00,161.57272,69.20982,21.350,-1.000,1.000,59.940,8,0
R05B25, spo,20160326_035336,1.0,0.317,4.683, Hyogo3_1, 9.0,2016,03,25,18,53,36.000,303.8,21.1,294.445984,-12.886378,294.808014,-11.424319,27.544958,-13.295109,1167082122,204029244,1367227526,1243975819,1357707469,3,0.02452,0.03014, spo,0.0,-1.0,-1.0,-1.0,294.602997,-12.254317,97,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160326_051008,2.4,0.167,8.334, Hyogo3_1, 9.0,2016,03,25,20,10,8.000,268.2,27.0,329.168182,16.237570,330.360779,17.146954,219.923019,48.536781,2654355754,1439653936,1136413627,2423588128,1128552629,3,-1.00000,0.02392, spo,0.0,-1.0,-1.0,-1.0,329.851288,16.760349,0,-1.00,236.14955,-42.83249,30.600,-1.000,1.000,59.940,9,0
R05B25, spo,20160326_211214,0.0,1.034,2.838, Hyogo3_1, 9.0,2016,03,26,12,12,14.000,271.2,46.4,191.002808,23.641901,192.992035,26.007235,84.222687,33.404549,1197490107,204029244,1368789837,1272543429,1451931529,3,-1.00000,0.00956, spo,0.0,-1.0,-1.0,-1.0,191.881622,24.701250,0,-1.00,183.65189,5.27287,17.590,-1.000,1.000,59.940,63,0
R05B25, J5_eVi,20160326_233954,1.5,0.350,7.433, Hyogo3_1, 9.0,2016,03,26,14,39,54.000,276.6,33.0,238.159058,13.326758,240.844650,13.677452,89.404091,74.513527,2618277551,1439653936,1126572354,2444007105,1130401887,3,0.02727,0.01134, J5_eVi,0.0,0.8,30.4,+5.8,239.585754,13.516749,37,-1.00,104.52160,-16.62275,31.880,-1.000,1.000,59.940,21,0
R05B25, spo,20160327_012755,0.8,0.267,9.450, Hyogo3_1, 9.0,2016,03,26,16,27,55.000,305.2,34.6,248.697403,-3.818373,250.608566,-5.550178,334.519104,47.509567,1185554395,204029244,1371728637,1244728449,1373799601,3,-1.00000,0.01085, spo,0.0,-1.0,-1.0,-1.0,249.603775,-4.641396,0,-1.00,218.26958,21.63051,44.810,-1.000,1.000,59.940,17,0
R05B25, spo,20160327_020140,1.5,0.250,6.027, Hyogo3_1, 9.0,2016,03,26,17,01,40.000,276.4,12.8,290.628052,2.099722,291.992004,1.404484,24.741385,62.926842,2681980918,1439653936,1140011576,2420300545,1092329560,3,-1.00000,0.01219, spo,0.0,-1.0,-1.0,-1.0,291.087311,1.865799,0,-1.00,168.40215,22.22698,50.870,-1.000,1.000,59.940,12,0
R05B25, spo,20160327_021804,1.4,0.117,9.863, Hyogo3_1, 9.0,2016,03,26,17,18,4.000,252.3,40.6,279.768219,34.019032,280.812195,34.795879,338.220795,-37.780220,1165772510,204029244,1360284002,1245698095,1459274006,3,-1.00000,0.01796, spo,0.0,-1.0,-1.0,-1.0,280.219147,34.357437,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160327_022556,-0.2,0.317,14.824, Hyogo3_1, 9.0,2016,03,26,17,25,56.000,282.4,44.9,266.892670,16.039354,269.974823,19.736053,344.724670,-36.247803,2672957400,1439653936,1137760045,2421729437,1156346110,3,0.02564,0.00929, spo,0.0,-1.0,-1.0,-1.0,268.269653,17.715862,53,-1.00,242.52686,-16.45672,57.590,-1.000,1.000,59.940,20,0
R05B25, spo,20160327_024731,0.9,0.250,5.006, Hyogo3_1, 9.0,2016,03,26,17,47,31.000,261.6,20.5,303.481171,18.089279,304.384705,17.189953,50.112999,41.226414,1172608937,204029244,1366386662,1244252980,1351566372,3,-1.00000,0.00770, spo,0.0,-1.0,-1.0,-1.0,303.918823,17.655300,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160327_024739,1.8,0.234,8.629, Hyogo3_1, 9.0,2016,03,26,17,47,39.000,273.5,30.1,289.175385,13.964736,290.988892,13.114516,45.981045,61.126503,2681444306,1439653936,1139870749,2420258465,1130418005,3,0.02702,0.01641, spo,0.0,-1.0,-1.0,-1.0,289.857849,13.647030,50,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160327_035313,1.4,0.901,2.976, Hyogo3_1, 9.0,2016,03,26,18,53,13.000,247.6,16.5,331.114014,27.417143,331.451538,24.787699,64.187256,5.900765,1145205422,204029244,1363792856,1242832335,1399538218,3,0.02777,0.01134, spo,0.0,-1.0,-1.0,-1.0,331.214630,26.645750,63,-1.00,328.74191,56.97217,31.130,-1.000,1.000,59.940,30,0
R05B25, spo,20160327_035455,0.2,0.234,14.715, Hyogo3_1, 9.0,2016,03,26,18,54,55.000,252.8,38.8,305.908875,32.984306,309.774658,34.294182,344.133484,-50.438091,2679330392,1439653936,1134142378,2420842772,1147922763,3,0.02837,0.01114, spo,0.0,-1.0,-1.0,-1.0,307.777344,33.637421,66,-1.00,257.84360,2.89201,52.210,-1.000,1.000,59.940,15,0
R05B25, spo,20160327_042034,1.9,0.868,5.553, Hyogo3_1, 9.0,2016,03,26,19,20,34.000,278.3,17.8,320.311890,3.400395,325.536743,3.158670,103.935020,85.779289,1141129674,204029244,1364734136,1242606068,1397113920,3,-1.00000,0.05593, spo,0.0,-1.0,-1.0,-1.0,320.632294,3.386367,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160327_050544,0.3,0.133,11.667, Hyogo3_1, 9.0,2016,03,26,20,05,44.000,258.6,33.9,326.756226,26.794718,328.177704,25.866024,88.788460,46.403904,2651360472,1439653936,1136147711,2423393145,1133259303,3,0.02632,0.00856, spo,0.0,-1.0,-1.0,-1.0,327.456268,26.340973,20,-1.00,255.58427,43.03154,43.040,-1.000,1.000,59.940,9,0
R05B25, spo,20160328_024309,1.7,0.300,4.262, Hyogo3_1, 9.0,2016,03,27,17,43,9.000,254.0,13.3,313.982605,20.537468,315.062897,19.810078,70.200539,49.702423,1142982672,204029244,1365412636,1244485807,1406322668,3,-1.00000,0.01968, spo,0.0,-1.0,-1.0,-1.0,314.387177,20.266626,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20160328_024957,0.6,0.334,10.726, Hyogo3_1, 9.0,2016,03,27,17,49,57.000,289.3,40.3,274.739777,9.204191,274.754669,5.628829,4.777791,0.234654,2675896662,1439653936,1139562794,2421954308,1146429048,3,0.02528,0.01081, spo,0.0,-1.0,-1.0,-1.0,274.747131,7.441520,31,-1.00,278.24377,76.26167,29.360,-1.000,1.000,59.940,21,0
R05B25, spo,20160328_031333,0.9,0.834,8.174, Hyogo3_1, 9.0,2016,03,27,18,13,33.000,247.9,46.3,288.975494,38.646221,295.879333,34.941254,64.270027,41.632217,1169266633,204029244,1359361052,1243865405,1444876889,2,0.02225,0.00758, spo,0.0,-1.0,-1.0,-1.0,292.576111,36.808601,42,-1.00,150.23621,-2.10119,22.590,-1.000,1.000,59.940,46,0
R05B25, J5_eVi,20160328_034536,0.4,0.150,15.064, Hyogo3_1, 9.0,2016,03,27,18,45,36.000,255.4,48.0,293.335632,34.127136,296.017120,33.646919,93.527649,54.232414,2680900048,1439653936,1140271127,2420504028,1163759512,2,-1.00000,0.01054, J5_eVi,0.0,1.2,35.1,+22.0,294.529083,33.921246,0,-1.00,182.16550,-0.87606,36.590,-1.000,1.000,59.940,10,0
