Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_023914,3.0,0.300,6.439, TKB_2, 9.0,2018,12,29,17,39,14.580,27.1,53.8,126.363724,2.529105,127.296272,0.852182,37.769703,-29.052235,2590430894,1439653936,1117213046,2572969154,1140979250,3,0.00508,0.00684, spo,0.0,-1.0,-1.0,-1.0,126.772369,1.794696,117,0.17,107.41043,27.88793,24.540,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_023959,1.9,0.400,3.351, TKB_2, 9.0,2018,12,29,17,39,59.960,28.2,42.7,121.700172,-7.415715,122.994659,-7.888592,192.483078,68.424507,1076678098,204029244,1348940016,1288258887,1372979399,3,0.00501,0.00442, spo,0.0,-1.0,-1.0,-1.0,122.230766,-7.610134,121,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Com,20181230_024219,0.7,0.200,17.301, TKB_2, 9.0,2018,12,29,17,42,19.200,20.9,50.6,129.708603,-1.699101,127.047775,-3.898157,41.756626,50.305626,2585433785,1439653936,1118593155,2571811199,1135934387,3,0.00495,0.00345, J5_Com,0.0,0.4,57.4,-10.3,128.367691,-2.809093,117,0.22,236.83821,38.46934,41.240,-1.000,1.000,29.970,7,-1
R05B25, spo,20181230_024416,3.0,0.300,8.735, TKB_2, 9.0,2018,12,29,17,44,16.290,15.6,51.7,133.675858,-1.510094,135.687012,0.038720,45.652798,52.613548,1079117700,204029244,1347753593,1125944306,1458775095,1,0.00567,0.00597, spo,0.0,-1.0,-1.0,-1.0,134.592453,-0.810197,127,0.29,75.17460,-36.74854,20.630,-1.000,1.000,29.970,10,-1
R05B25, J5_Com,20181230_024950,1.4,0.167,22.010, TKB_2, 9.0,2018,12,29,17,49,50.220,38.9,44.1,117.859833,-2.691743,115.114502,-4.510967,31.893394,56.242050,2589232918,1439653936,1117420341,2528670130,1127070120,3,0.00507,0.00505, J5_Com,0.0,1.0,76.6,+19.8,116.756798,-3.424513,116,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20181230_025433,2.7,0.100,18.778, TKB_2, 9.0,2018,12,29,17,54,33.000,56.1,42.6,108.131027,3.556318,106.734375,2.780375,11.812820,60.550549,1107094668,204029244,1350349312,1290846664,1375531472,3,0.00487,0.00540, J5_Com,0.0,0.3,45.1,-29.4,107.649277,3.286011,121,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_030630,2.6,0.100,20.300, TKB_2, 9.0,2018,12,29,18,06,30.510,67.1,46.5,108.477455,11.881201,106.605225,12.136017,253.527527,75.609642,2610902311,1439653936,1116490222,2526065722,1138506491,3,0.00573,0.00357, spo,0.0,-1.0,-1.0,-1.0,107.902931,11.956727,109,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_033540,1.9,0.734,9.149, TKB_2, 9.0,2018,12,29,18,35,40.460,34.5,50.3,134.894318,1.248225,139.903427,-3.212336,226.294586,48.278164,1079694792,204029244,1347735305,1124159959,1454640584,3,0.00591,0.00365, spo,0.0,-1.0,-1.0,-1.0,137.338745,-0.930897,104,0.28,72.32196,33.46264,20.000,-1.000,1.000,29.970,23,-1
R05B25, spo,20181230_033737,3.7,0.467,3.159, TKB_2, 9.0,2018,12,29,18,37,37.510,61.0,50.4,121.975533,11.521766,123.237053,10.743517,229.678619,56.163433,2588721240,1439653936,1116745887,2527854148,1145193927,3,0.00561,0.00794, spo,0.0,-1.0,-1.0,-1.0,122.598503,11.138625,97,0.29,75.37115,13.67074,12.360,-1.000,1.000,29.970,14,-1
R05B25, J5_Gem,20181230_033737,3.3,0.133,6.010, TKB_2, 9.0,2018,12,29,18,37,37.510,53.0,47.6,123.835312,5.828462,123.929535,5.027044,34.513420,-6.624008,1075325255,204029244,1348761301,1127362957,1366627942,3,0.00561,0.00129, J5_Gem,0.0,4.8,36.4,+3.1,123.880104,5.437100,97,0.29,86.53515,65.07442,14.300,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_033850,3.0,0.067,10.076, TKB_2, 9.0,2018,12,29,18,38,50.050,58.6,48.2,121.775650,8.778172,121.094879,8.776471,302.423615,81.220444,2588782181,1439653936,1116759592,2527794849,1134209727,3,0.00573,0.00106, spo,0.0,-1.0,-1.0,-1.0,121.450241,8.778311,101,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_035222,1.4,0.234,22.720, TKB_2, 9.0,2018,12,29,18,52,22.730,17.0,52.6,150.095474,-0.366053,145.269287,-2.584289,60.889820,65.257622,1089673990,204029244,1371391627,1128456807,1458427988,3,0.00553,0.01006, spo,0.0,-1.0,-1.0,-1.0,148.033966,-1.315330,103,0.25,229.96803,24.12486,54.730,-1.000,1.000,29.970,8,-1
R05B25, spo,20181230_040114,2.5,0.167,13.073, TKB_2, 9.0,2018,12,29,19,01,14.560,39.9,37.1,131.432983,-8.244064,129.303497,-7.924408,177.518066,78.200874,2583996465,1439653936,1118765010,2574510146,1119260955,3,0.00517,0.00350, spo,0.0,-1.0,-1.0,-1.0,130.602829,-8.120822,87,0.22,190.36021,-12.36841,45.380,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20181230_042948,1.6,0.100,17.404, TKB_2, 9.0,2018,12,29,19,29,48.400,27.7,57.8,155.260696,6.392763,154.648361,5.215448,61.985596,26.954388,1087544167,204029244,1370879759,1136068295,1448620985,3,0.00505,0.00565, J5_daD,0.0,2.9,32.8,-22.7,155.109589,6.116879,83,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Urs,20181230_043718,1.5,0.267,13.880, TKB_2, 9.0,2018,12,29,19,37,18.910,67.8,50.6,134.172775,14.916174,133.270248,11.298985,40.564995,13.291071,2587163305,1439653936,1117955009,2575273327,1145961978,3,0.00524,0.00356, J5_Urs,0.0,0.5,30.2,-13.6,133.722916,13.126855,75,0.26,240.26811,77.49744,30.620,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20181230_044202,1.1,0.133,11.323, TKB_2, 9.0,2018,12,29,19,42,2.870,25.9,43.7,154.231598,-7.121108,153.604370,-8.452126,67.533829,24.766663,1089251088,204029244,1370883364,1135831962,1360493731,3,0.00542,0.00131, J5_Com,0.0,1.7,49.1,-23.3,153.911530,-7.797645,85,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181230_044915,2.6,0.167,22.421, TKB_2, 9.0,2018,12,29,19,49,15.430,55.3,40.3,135.762161,1.504142,132.679703,0.352760,41.736530,69.492462,2587777236,1439653936,1118112468,2573487863,1131417305,3,0.00606,0.00224, spo,0.0,-1.0,-1.0,-1.0,134.591431,1.067267,84,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_045429,2.9,0.367,9.450, TKB_2, 9.0,2018,12,29,19,54,29.680,33.7,40.2,150.573212,-7.916887,149.022354,-4.804631,236.655563,26.165380,1089882593,204029244,1371315619,1128588288,1371868763,3,0.00588,0.00510, spo,0.0,-1.0,-1.0,-1.0,149.886765,-6.544587,84,0.33,171.18454,-43.22965,38.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20181230_050353,-0.2,0.300,26.903, TKB_2, 9.0,2018,12,29,20,03,53.240,35.5,57.9,160.098343,8.300153,151.864960,8.375910,332.318665,81.623833,2595219156,1439653936,1129992874,2580375673,1151218804,3,0.00590,0.00357, spo,0.0,-1.0,-1.0,-1.0,156.550583,8.353654,76,0.30,223.67444,2.44854,69.250,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_051841,0.4,0.300,22.623, TKB_2, 9.0,2018,12,29,20,18,41.330,49.7,56.7,156.663742,11.552781,150.874313,7.798416,49.415817,55.417633,1088046007,204029244,1370744866,1136466798,1445259565,3,0.00528,0.00264, spo,0.0,-1.0,-1.0,-1.0,154.149963,9.945036,74,0.31,217.36388,34.04972,59.220,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_052943,1.8,0.300,8.664, TKB_2, 9.0,2018,12,29,20,29,43.290,49.9,42.9,150.661194,0.885676,150.220779,-1.668624,60.508499,9.780695,2593530155,1439653936,1129025137,2569365619,1136833840,3,0.00559,0.00313, spo,0.0,-1.0,-1.0,-1.0,150.464462,-0.255437,69,0.29,282.27994,81.28944,20.100,-1.000,1.000,29.970,10,-1
R05B25, J5_Urs,20181230_055258,2.7,0.200,14.581, TKB_2, 9.0,2018,12,29,20,52,58.470,33.6,54.2,171.581604,4.500589,170.712250,1.672604,80.199585,17.035778,1198667061,204029244,1369201736,1140707728,1444641112,3,0.00536,0.00907, J5_Urs,0.0,5.8,30.0,-14.4,171.155533,3.116570,45,0.67,200.32817,59.87068,35.700,-1.000,1.000,29.970,7,-1
R05B25, J5_Com,20181230_061801,0.6,0.234,9.412, TKB_2, 9.0,2018,12,29,21,18,1.170,53.4,50.9,166.089767,8.571752,166.049957,6.398596,75.934250,1.031653,2641577556,1439653936,1129536753,2581906758,1142419692,3,0.02576,0.00303, J5_Com,0.0,2.2,78.0,+21.9,166.072388,7.625626,1,4.25,353.02850,59.28733,19.870,-1.000,1.000,29.970,8,-1
R05B25, spo,20181229_174643,3.1,0.267,3.484, TKB_3, 9.0,2018,12,29,08,46,43.010,326.4,53.7,27.686415,3.828830,26.844505,3.465314,288.901276,66.337189,1136775891,204029244,1358350094,1297861066,1372400509,3,0.00505,0.00246, spo,0.0,-1.0,-1.0,-1.0,27.264503,3.646794,48,0.31,50.08025,8.43574,18.360,-1.000,1.000,29.970,9,-1
R05B25, spo,20181229_175949,1.8,0.834,3.923, TKB_3, 9.0,2018,12,29,08,59,49.660,346.9,56.8,18.936224,3.041034,22.068699,2.088149,118.864532,72.874527,2582407561,1439653936,1114961021,2534881974,1137530079,3,0.00505,0.00238, spo,0.0,-1.0,-1.0,-1.0,20.370502,2.605865,49,0.35,342.57254,2.80834,13.170,-1.000,1.000,29.970,26,-1
R05B25, spo,20181229_182313,2.4,0.067,6.140, TKB_3, 9.0,2018,12,29,09,23,13.740,328.4,37.8,42.626469,-11.022856,42.796165,-11.394398,307.724243,-23.694721,1115270052,204029244,1356837762,1301970633,1346370394,3,0.00553,0.00243, spo,0.0,-1.0,-1.0,-1.0,42.722996,-11.229811,52,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181229_182544,1.0,0.367,10.509, TKB_3, 9.0,2018,12,29,09,25,44.790,347.6,54.2,25.523052,0.391174,27.728527,-2.758434,115.796738,34.978420,2578793736,1439653936,1108273634,2536706528,1125348749,3,0.00434,0.00351, spo,0.0,-1.0,-1.0,-1.0,26.535786,-1.056164,52,0.33,266.28687,48.47077,21.400,-1.000,1.000,29.970,12,-1
R05B25, spo,20181229_183153,1.3,0.300,7.174, TKB_3, 9.0,2018,12,29,09,31,53.960,327.5,42.0,43.581676,-6.943727,43.386436,-9.106181,314.199280,5.057951,1115557882,204029244,1356775935,1302227265,1342227587,3,0.00442,0.00239, spo,0.0,-1.0,-1.0,-1.0,43.496239,-7.892859,58,0.31,53.35453,53.91874,19.290,-1.000,1.000,29.970,10,-1
R05B25, spo,20181229_193907,2.3,0.601,6.989, TKB_3, 9.0,2018,12,29,10,39,7.180,320.8,46.8,62.342331,-0.433328,61.768295,-4.530232,332.402893,7.957747,2565659745,1439653936,1110840275,2544828522,1131328299,3,0.00495,0.00383, spo,0.0,-1.0,-1.0,-1.0,62.045750,-2.553262,77,0.34,224.83908,50.41269,16.740,-1.000,1.000,29.970,19,-1
R05B25, spo,20181229_200738,3.9,0.133,5.280, TKB_3, 9.0,2018,12,29,11,07,38.200,330.7,45.2,64.079865,-4.946674,64.163651,-5.642877,333.458832,-7.100530,1123612247,204029244,1346356989,1278578558,1369028801,3,0.00493,0.00262, spo,0.0,-1.0,-1.0,-1.0,64.121429,-5.303894,88,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181229_212050,1.3,0.534,6.779, TKB_3, 9.0,2018,12,29,12,20,50.820,355.8,50.8,64.828300,-3.514601,61.402531,-4.726836,344.569672,70.049583,2560454189,1439653936,1120555405,2522461853,1136734181,3,0.00502,0.00260, spo,0.0,-1.0,-1.0,-1.0,63.193375,-4.095420,125,0.62,96.53974,5.50935,24.150,-1.000,1.000,29.970,17,-1
R05B25, J5_sTa,20181229_212844,4.0,0.200,6.493, TKB_3, 9.0,2018,12,29,12,28,44.730,333.4,44.8,82.798630,-6.014114,82.306854,-7.145630,355.385284,23.188847,1090944872,204029244,1344408440,1281630247,1375476633,3,0.00496,0.00203, J5_sTa,0.0,1.6,34.7,+17.8,82.621971,-6.421240,133,0.60,89.73553,10.08745,56.180,-1.000,1.000,29.970,6,-1
R05B25, spo,20181229_213218,2.9,0.601,7.381, TKB_3, 9.0,2018,12,29,12,32,18.440,348.0,43.2,73.917267,-10.376684,70.486977,-13.163922,356.019379,48.865852,2605909400,1439653936,1120374062,2524852470,1129246738,3,0.00531,0.00380, spo,0.0,-1.0,-1.0,-1.0,72.210968,-11.775311,137,0.62,131.71297,26.76662,18.050,-1.000,1.000,29.970,19,-1
R05B25, spo,20181229_213711,1.9,0.767,6.248, TKB_3, 9.0,2018,12,29,12,37,11.670,335.4,56.3,79.675499,4.265763,80.764580,-0.360012,350.679962,-13.225918,1091889238,204029244,1344779480,1282893079,1364206995,3,0.00517,0.00373, spo,0.0,-1.0,-1.0,-1.0,80.192505,2.073155,126,0.60,23.47965,73.50740,12.230,-1.000,1.000,29.970,24,-1
R05B25, J5_Com,20181229_215215,1.4,1.668,22.679, TKB_3, 9.0,2018,12,29,12,52,15.010,303.9,41.1,108.793892,2.400939,73.802101,-13.000425,13.612105,65.097115,2608928585,1439653936,1116522364,2526158661,1126736415,3,0.00552,0.00362, J5_Com,0.0,3.9,70.4,+10.1,98.978043,-2.147993,132,0.55,175.51071,23.33299,65.140,-1.000,1.000,29.970,49,-1
R05B25, J5_Gem,20181229_220009,2.0,0.267,8.002, TKB_3, 9.0,2018,12,29,13,00,9.760,327.8,50.3,91.925972,0.561336,90.330338,-0.867783,1.299259,48.148270,1096582110,204029244,1343500530,1280012404,1359045311,3,0.00500,0.00222, J5_Gem,0.0,0.4,22.8,-35.4,91.155159,-0.129074,135,0.54,112.95643,17.60985,38.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20181229_223031,3.1,0.200,12.914, TKB_3, 9.0,2018,12,29,13,30,31.390,329.1,56.1,96.389587,5.420873,96.342880,2.819755,6.292478,1.023227,2614613370,1439653936,1123648541,2531225805,1148053935,3,0.00505,0.00301, spo,0.0,-1.0,-1.0,-1.0,96.366302,4.126313,132,0.59,272.00040,74.09273,25.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20181229_225433,3.0,0.200,4.678, TKB_3, 9.0,2018,12,29,13,54,33.700,338.9,54.5,97.764679,2.011454,98.651016,1.956925,217.564270,85.957603,1102977285,204029244,1343024611,1285861651,1453276498,3,0.00514,0.00263, spo,0.0,-1.0,-1.0,-1.0,98.025299,1.995470,129,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181229_230320,1.8,0.200,5.807, TKB_3, 9.0,2018,12,29,14,03,20.600,344.6,40.9,99.777084,-12.153204,100.395615,-13.186007,2.782950,-29.485268,2613826272,1439653936,1123985319,2530071736,1129970173,3,0.00517,0.00356, spo,0.0,-1.0,-1.0,-1.0,100.074951,-12.651791,122,0.43,77.89555,20.87820,21.900,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20181229_230938,3.1,0.267,6.489, TKB_3, 9.0,2018,12,29,14,09,38.280,335.2,43.1,107.533630,-8.044341,107.981041,-9.714669,15.417747,-14.640606,1106799489,204029244,1350412580,1284331792,1375411107,3,0.00532,0.00294, J5_sTa,0.0,5.8,33.6,+14.0,107.761086,-8.895478,127,0.50,297.41684,37.47333,26.460,-1.000,1.000,29.970,9,-1
R05B25, spo,20181229_231834,3.0,0.501,5.469, TKB_3, 9.0,2018,12,29,14,18,34.400,308.6,39.5,128.797501,-1.074046,130.589691,-3.173893,37.882523,-40.423042,2585213045,1439653936,1118470943,2571556243,1129403102,1,0.00556,0.00262, spo,0.0,-1.0,-1.0,-1.0,129.602295,-2.017939,126,0.55,106.01292,22.71574,24.140,-1.000,1.000,29.970,16,-1
R05B25, J5_sTa,20181229_232648,4.0,0.100,5.689, TKB_3, 9.0,2018,12,29,14,26,48.260,341.9,41.3,107.556274,-11.230293,107.901215,-11.710364,9.796256,-34.215981,1106790468,204029244,1350406247,1284321378,1368518611,3,0.00538,0.00164, J5_sTa,0.0,5.4,26.7,-9.2,107.674271,-11.396027,106,0.53,93.46581,7.62845,36.140,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20181229_234443,1.7,0.667,6.234, TKB_3, 9.0,2018,12,29,14,44,43.900,338.7,40.6,114.622650,-11.223523,111.056183,-13.419066,41.558208,55.737144,2611178198,1439653936,1116018612,2525669409,1131270111,3,0.00576,0.00389, J5_Hyd,0.0,2.6,39.4,-34.3,112.868263,-12.313914,109,0.67,166.62730,13.85850,17.510,-1.000,1.000,29.970,21,-1
R05B25, J5_Com,20181230_010844,4.1,0.067,12.413, TKB_3, 9.0,2018,12,29,16,08,44.860,331.6,48.3,137.765457,-2.211577,137.140945,-2.934817,49.669086,40.783699,1078716922,204029244,1347385386,1124941170,1363774275,3,0.00483,0.00618, J5_Com,0.0,2.0,43.7,-31.7,137.430954,-2.591963,91,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_011249,4.0,0.067,5.303, TKB_3, 9.0,2018,12,29,16,12,49.810,318.3,38.2,152.075912,-6.561195,152.210129,-6.890090,239.421768,21.925100,2594080592,1439653936,1129165520,2569759557,1131558922,3,0.00580,0.00072, spo,0.0,-1.0,-1.0,-1.0,152.135010,-6.707541,93,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_011324,2.9,0.100,16.621, TKB_3, 9.0,2018,12,29,16,13,24.840,337.8,53.7,133.438980,1.450218,132.285172,0.841416,40.680317,62.255924,1079082421,204029244,1347875347,1125876971,1457517396,3,0.00529,0.00206, spo,0.0,-1.0,-1.0,-1.0,133.020309,1.230294,98,0.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20181230_012251,2.8,0.100,25.224, TKB_3, 9.0,2018,12,29,16,22,51.680,341.4,52.6,134.008865,-0.210661,132.568619,-1.520110,44.243599,47.750317,2587226774,1439653936,1117971317,2575105860,1140869111,3,0.00597,0.00136, J5_Com,0.0,0.3,61.5,-3.8,133.624695,-0.562136,93,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_aHy,20181230_012848,2.7,0.267,7.619, TKB_3, 9.0,2018,12,29,16,28,48.310,329.5,52.3,142.465607,1.952299,144.283493,2.807973,48.336159,64.668648,1084631077,204029244,1346920093,1130449271,1457923616,3,0.00478,0.00463, J5_aHy,0.0,1.6,48.3,+5.9,143.371979,2.379358,82,0.96,98.32732,-20.25037,21.210,-1.000,1.000,29.970,9,-1
R05B25, J5_aHy,20181230_013138,3.3,0.300,4.659, TKB_3, 9.0,2018,12,29,16,31,38.110,340.4,38.1,140.844513,-13.967880,142.287140,-14.175635,172.973969,73.631668,2598131313,1439653936,1119663137,2568734139,1131114731,3,0.00631,0.00370, J5_aHy,0.0,2.6,44.6,-2.1,141.471970,-14.059340,92,0.94,101.22907,-10.57280,19.260,-1.000,1.000,29.970,10,-1
R05B25, J5_Qua,20181230_013908,1.8,0.234,15.287, TKB_3, 9.0,2018,12,29,16,39,8.630,347.9,44.0,135.722321,-9.535010,133.102036,-11.976109,55.550827,45.461662,1080031527,204029244,1347555246,1124456000,1362545627,3,0.00561,0.00155, J5_Qua,0.0,2.7,38.3,-7.7,134.599014,-10.588997,92,0.96,195.92177,36.60116,40.360,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20181230_015853,3.3,0.100,12.151, TKB_3, 9.0,2018,12,29,16,58,53.390,352.5,39.4,137.857758,-14.516801,137.074677,-15.592361,57.824070,33.758385,2586491019,1439653936,1119367556,2574199957,1131486402,3,0.00589,0.00051, J5_Com,0.0,0.9,48.3,-24.5,137.606445,-14.863368,91,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Qua,20181230_020418,2.2,0.200,16.964, TKB_3, 9.0,2018,12,29,17,04,18.250,336.8,55.3,146.196777,3.232821,143.888092,0.752769,53.188652,42.894554,1083969616,204029244,1346517759,1129413059,1445914071,3,0.00530,0.00228, J5_Qua,0.0,0.2,34.7,-16.3,145.048950,2.001132,84,0.92,198.47180,41.20393,41.610,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20181230_022148,3.3,0.100,4.372, TKB_3, 9.0,2018,12,29,17,21,48.770,326.2,46.2,160.311111,-2.569274,160.898056,-3.085782,247.405762,48.476105,2639340722,1439653936,1129979932,2580300568,1136493209,3,0.00516,0.00105, J5_Gem,0.0,3.3,28.2,-20.1,160.497559,-2.734285,86,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_022737,3.9,0.067,8.962, TKB_3, 9.0,2018,12,29,17,27,37.120,308.1,45.2,172.822891,3.561967,172.259323,3.304054,75.105743,65.108383,1199237626,204029244,1369079029,1138923186,1363257628,3,0.00595,0.00387, spo,0.0,-1.0,-1.0,-1.0,172.563644,3.446586,93,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181230_023453,2.2,0.234,10.565, TKB_3, 9.0,2018,12,29,17,34,53.130,328.7,53.5,158.938538,3.286562,157.593674,5.371029,251.046921,32.646408,2594767346,1439653936,1129844204,2579927793,1156005068,3,0.00528,0.00343, spo,0.0,-1.0,-1.0,-1.0,158.372269,4.165908,88,0.75,184.09825,-32.64852,32.790,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20181230_033256,1.8,0.434,14.579, TKB_3, 9.0,2018,12,29,18,32,56.120,324.1,45.6,179.705963,-2.399836,182.523956,-8.096717,268.530334,26.084293,1195527564,204029244,1368425937,1138712855,1366207798,3,0.00572,0.00229, J5_Com,0.0,4.1,80.5,+25.8,180.979019,-4.987704,66,0.84,124.80936,58.18453,36.340,-1.000,1.000,29.970,14,-1
R05B25, spo,20181230_035032,2.4,0.267,10.420, TKB_3, 9.0,2018,12,29,18,50,32.360,322.1,53.5,181.421219,5.111813,183.493225,3.262403,277.122589,47.998074,2637021454,1439653936,1132071133,2577910071,1155881246,3,0.00537,0.00396, spo,0.0,-1.0,-1.0,-1.0,182.460632,4.185838,60,0.83,85.91161,39.66763,20.620,-1.000,1.000,29.970,9,-1
R05B25, spo,20181230_043135,2.5,0.100,5.044, TKB_3, 9.0,2018,12,29,19,31,35.730,345.9,51.5,178.910049,-1.820971,179.446091,-1.508885,92.036011,59.748810,1197406390,204029244,1368476103,1138540983,1445306322,3,0.00606,0.00057, spo,0.0,-1.0,-1.0,-1.0,179.080856,-1.722193,54,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20181230_051114,1.8,0.167,15.754, TKB_3, 9.0,2018,12,29,20,11,14.890,351.4,48.9,185.804657,-4.994991,186.875122,-7.275818,273.483795,24.859701,2647121701,1439653936,1131456734,2555934044,1142771012,3,0.00688,0.00140, J5_Com,0.0,0.5,71.4,+11.6,186.228760,-5.901193,60,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_051353,2.2,0.300,5.302, TKB_3, 9.0,2018,12,29,20,13,53.810,343.1,50.6,191.414398,-2.388179,191.018356,-3.934662,102.024422,14.320585,1200034430,204029244,1375622067,1108459918,1446031820,3,0.00597,0.00435, spo,0.0,-1.0,-1.0,-1.0,191.240921,-3.066156,53,0.32,207.56931,40.88767,14.830,-1.000,1.000,29.970,10,-1
R05B25, spo,20181230_053206,2.8,0.200,4.166, TKB_3, 9.0,2018,12,29,20,32,6.210,357.7,45.0,186.998566,-9.235723,187.563248,-8.613528,105.199554,41.259094,2647445652,1439653936,1131608750,2556388806,1146212827,3,0.00681,0.00275, spo,0.0,-1.0,-1.0,-1.0,187.276474,-8.929884,60,0.45,175.67053,-21.38829,38.260,-1.000,1.000,29.970,7,-1
R05B25, spo,20181230_053334,1.9,0.901,11.321, TKB_3, 9.0,2018,12,29,20,33,34.160,325.3,39.9,211.857986,-7.838116,201.294296,-8.633743,178.664551,80.658325,1174430787,204029244,1373601233,1111960260,1364198010,3,0.00592,0.00257, spo,0.0,-1.0,-1.0,-1.0,207.284500,-8.216918,56,0.52,254.80605,-3.62239,39.170,-1.000,1.000,29.970,28,-1
R05B25, J5_Com,20181230_053837,2.5,0.100,17.288, TKB_3, 9.0,2018,12,29,20,38,37.340,318.5,44.3,215.336548,-1.563348,216.572479,-2.366561,302.925812,56.976997,2618572780,1439653936,1127075355,2564261555,1147464469,3,0.00645,0.00190, J5_Com,0.0,2.7,47.2,-26.3,215.733597,-1.823657,65,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181230_054627,3.9,0.167,5.634, TKB_3, 9.0,2018,12,29,20,46,27.770,332.6,51.6,205.573425,0.585398,206.005188,-0.106425,295.938751,31.966549,1178306795,204029244,1374288999,1114490133,1450324907,3,0.00581,0.00347, spo,0.0,-1.0,-1.0,-1.0,205.739883,0.318682,56,0.48,32.94236,9.71224,50.390,-1.000,1.000,29.970,6,-1
R05B25, spo,20181230_060953,1.8,0.067,10.653, TKB_3, 9.0,2018,12,29,21,09,53.390,350.0,50.4,201.150238,-3.441556,201.668365,-4.146690,288.632935,36.150166,2644525882,1439653936,1125669153,2551933010,1156413957,3,0.04094,0.00079, spo,0.0,-1.0,-1.0,-1.0,201.388931,-3.765566,5,1.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
