Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160906_020924,-0.2,0.083,20.593, IS5_W, 9.0,2016,09,05,17,09,24.630,135.2,31.3,294.426392,52.720047,293.846252,51.080822,14.384240,-7.561229,2677409199,1439653936,1135075563,2431716382,1125132313,3,0.11250,0.01357, spo,0.0,-1.0,-1.0,-1.0,294.181885,52.044060,20,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160906_024916,0.2,0.150,19.892, IS5_W, 9.0,2016,09,05,17,49,16.200,128.9,53.1,340.784546,50.952564,337.524963,53.505524,100.893478,22.142033,1155785938,204029244,1451766808,1250785432,1420990467,3,0.14477,0.02542, spo,0.0,-1.0,-1.0,-1.0,339.452179,52.042667,31,0.99,44.48017,-55.16305,53.300,-1.000,1.000,59.940,10,-1
R05B25, spo,20160906_025910,-1.7,0.100,14.676, IS5_W, 9.0,2016,09,05,17,59,10.690,186.4,46.0,55.518272,79.170876,63.348461,79.630676,77.400154,-10.065479,2553485421,1439653936,1110936265,2421764933,1129775204,3,0.12810,0.02107, spo,0.0,-1.0,-1.0,-1.0,59.310593,79.422668,30,1.26,333.53403,-50.59977,57.740,-1.000,1.000,59.940,7,-1
R05B25, _L_sprite,20160906_032024,-6.5,0.000,0.000, IS5_W, 9.0,2016,09,05,18,20,24.910,181.7,17.2,211.798431,70.886055,213.953583,63.977856,135.000000,-4.451234,1205436507,204029244,1372544617,1247508802,1408341572,3,0.11973,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,214.146301,67.539436,26,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160906_032824,-2.7,0.083,18.232, IS5_W, 9.0,2016,09,05,18,28,24.580,194.4,48.0,76.072029,74.230492,78.579399,75.651878,143.447159,-6.200119,2559166809,1439653936,1121397904,2420384235,1126465213,3,0.11714,0.00690, spo,0.0,-1.0,-1.0,-1.0,77.012802,74.798164,28,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160909_195331,-3.2,0.384,15.064, IS5_W, 9.0,2016,09,09,10,53,31.400,143.7,77.0,277.490479,46.292789,274.492371,41.005466,350.154327,-15.898265,1163247804,204029244,1365948843,1252375891,1518892114,3,0.35760,0.01988, spo,0.0,-1.0,-1.0,-1.0,276.013672,43.814598,22,2.15,31.65433,70.71246,30.400,-1.000,1.000,59.940,24,-1
R05B25, spo,20160909_234256,-0.5,0.300,7.161, IS5_W, 9.0,2016,09,09,14,42,56.680,159.2,34.7,256.931152,73.019882,249.609543,73.693298,54.764584,15.790003,2629780678,1439653936,1140696471,2430149968,1127930596,3,0.11526,0.01308, spo,0.0,-1.0,-1.0,-1.0,253.305679,73.392044,25,0.90,351.62030,-60.96145,41.050,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20160910_000306,-0.2,0.100,24.319, IS5_W, 9.0,2016,09,09,15,03,6.280,88.0,43.8,299.465363,22.888073,297.660858,21.350830,6.291302,-42.988724,1171574651,204029244,1363694532,1251194303,1444605311,3,0.06629,0.03950, J5_sPe,0.0,0.4,69.4,+7.0,298.489532,22.063395,21,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160910_003117,-3.8,0.133,6.311, IS5_W, 9.0,2016,09,09,15,31,17.360,166.5,34.3,262.321838,78.791115,258.980743,79.390633,36.555355,7.841297,2673646253,1439653936,1140224334,2430253044,1137373514,3,0.09230,0.02386, spo,0.0,-1.0,-1.0,-1.0,260.358734,79.196785,17,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_004227,-3.3,0.117,7.109, IS5_W, 9.0,2016,09,09,15,42,27.700,112.9,39.0,295.546631,38.019669,294.669861,38.368134,75.830780,44.533989,1174235070,204029244,1364093823,1250966126,1452067862,3,0.08524,0.02494, spo,0.0,-1.0,-1.0,-1.0,295.132233,38.185596,25,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160910_004710,-2.5,0.217,17.796, IS5_W, 9.0,2016,09,09,15,47,10.960,171.0,36.2,274.297577,82.696678,259.444122,79.446762,141.684952,4.959161,2667814929,1439653936,1134094020,2428655649,1139005982,3,0.06459,0.00789, J5_sPe,0.0,0.1,70.6,+8.9,266.600311,81.379616,25,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160910_022539,-0.3,0.083,12.739, IS5_W, 9.0,2016,09,09,17,25,39.530,189.7,29.2,154.965042,79.328293,158.512939,78.352615,101.017754,-6.301025,1083185931,204029244,1369952350,1249350792,1355667199,3,0.26206,0.01864, spo,0.0,-1.0,-1.0,-1.0,156.723236,78.912216,27,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_023945,-2.8,0.150,9.076, IS5_W, 9.0,2016,09,09,17,39,45.690,206.1,82.5,34.726967,42.866787,34.495155,41.466408,119.902176,-5.177850,2579024037,1439653936,1108838272,2443963204,1160094219,3,0.04801,0.02046, spo,0.0,-1.0,-1.0,-1.0,34.631950,42.300327,20,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160910_050017,-6.6,0.300,19.466, IS5_W, 9.0,2016,09,09,20,00,17.030,105.8,60.0,27.574375,38.445873,20.416306,35.045692,248.678558,43.505219,1139838568,204029244,1357641416,1271306912,1359593294,3,-1.00000,0.04277, spo,0.0,-1.0,-1.0,-1.0,25.046112,37.327950,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
