Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20201201_052242,-1.2,0.434,8.918, Nagano1_m6, 9.0,2020,11,30,20,22,42.380,340.0,23.2,174.398346,-27.601158,177.979309,-29.961670,233.546814,44.446892,1191523099,204029244,1368309147,46724230,1398132558,3,0.03579,0.00951, J5_Gem,0.0,1.3,36.9,+4.5,176.096909,-28.745930,34,1.23,132.71002,9.75624,47.290,-1.000,0.300,59.940,27,-1
R05B25, J5_daD,20201130_173230,-1.2,0.851,24.601, Nagano1_m7, 9.0,2020,11,30,08,32,30.220,296.7,72.3,353.247162,26.671488,358.363922,6.611399,89.894470,12.976889,2166015447,1439653936,1141597586,4092098401,1194378665,3,0.25638,0.03135, J5_daD,0.0,0.6,51.7,+21.8,356.012238,16.373096,47,0.44,194.30043,46.83804,51.850,-1.000,0.300,59.940,51,-1
R05B25, J5_kDr,20201130_201537,-1.2,0.384,21.956, Nagano1_m7, 9.0,2020,11,30,11,15,37.050,216.6,76.7,27.820650,46.160778,26.470543,38.716843,111.969772,-5.590908,1139577904,204029244,1357806093,2124338247,1470274461,3,0.18195,0.03489, J5_kDr,0.0,0.3,42.0,-6.2,27.059135,42.183140,17,0.26,192.10271,61.66211,39.860,-1.000,0.300,59.940,24,-1
R05B25, J5_Gem,20201130_205656,-1.0,0.450,18.566, Nagano1_m7, 9.0,2020,11,30,11,56,56.610,320.1,81.3,33.143860,29.125366,26.320190,26.391331,253.878372,53.672680,2578093198,1439653936,1108422831,2805717063,1157887298,3,0.17475,0.01246, J5_Gem,0.0,0.6,34.5,-2.3,29.195700,27.601131,13,0.21,97.93559,33.87279,36.680,-1.000,0.300,59.940,26,-1
R05B25, spo,20201130_213459,-0.0,0.534,10.770, Nagano1_m7, 9.0,2020,11,30,12,34,59.650,117.2,59.1,356.831421,43.902287,351.095032,49.291027,112.005653,23.845045,1531978002,204029244,1459066314,671651931,1416616956,3,0.19034,0.01757, spo,0.0,-1.0,-1.0,-1.0,354.631378,46.131367,11,0.18,85.68748,-67.60771,27.620,-1.000,0.300,59.940,26,-1
R05B25, J5_Mon,20201130_190701,1.5,0.284,6.787, Nagano1_m9, 9.0,2020,11,30,10,07,1.760,68.5,30.5,305.910034,2.458707,304.106903,1.920253,207.722473,73.221565,2657608939,1439653936,1135802728,3447525519,1124145019,3,0.04658,0.00598, J5_Mon,0.0,1.7,46.4,+8.7,305.139221,2.228840,115,0.29,56.60541,12.92194,21.780,-1.000,0.300,59.940,16,-1
R05B25, J5_noO,20201130_214409,1.2,0.117,17.054, Nagano1_m9, 9.0,2020,11,30,12,44,9.200,63.1,38.5,354.186432,4.506883,352.322388,3.971111,248.868561,73.386269,1533127306,204029244,1459331497,703218038,1456042132,3,0.03659,0.01102, J5_noO,0.0,0.3,48.9,+12.5,353.347748,4.266471,90,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20201130_225646,1.1,0.484,9.486, Nagano1_m9, 9.0,2020,11,30,13,56,46.380,73.9,20.5,352.674561,-0.358567,348.084076,-0.811794,266.288086,84.329308,2165939377,1439653936,1141507153,4092854581,1115468192,3,0.03813,0.01028, J5_Hyd,0.0,1.5,69.2,+15.3,350.564026,-0.567415,84,0.42,113.42020,4.71810,60.190,-1.000,0.300,59.940,27,-1
R05B25, spo,20201130_232136,-0.0,0.117,8.296, Nagano1_m9, 9.0,2020,11,30,14,21,36.260,97.1,31.9,356.472382,23.165285,355.517151,22.694706,229.925323,54.300907,1533955004,204029244,1459036501,672874802,1359216935,3,0.03256,0.00591, spo,0.0,-1.0,-1.0,-1.0,356.081238,22.973680,79,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20201130_235108,0.7,0.250,21.106, Nagano1_m9, 9.0,2020,11,30,14,51,8.540,66.3,40.1,25.482767,7.437483,20.764725,5.032123,281.157349,62.184048,2577376270,1439653936,1107688271,2752139616,1110428312,3,0.03407,0.00754, J5_Leo,0.0,1.5,97.9,+38.2,23.232031,6.298022,80,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20201201_001854,1.7,0.117,13.437, Nagano1_m9, 9.0,2020,11,30,15,18,54.680,74.1,31.0,21.370903,6.399809,19.838394,6.003484,268.051270,74.180237,1132879566,204029244,1358452981,2147053365,1398056612,3,0.04129,0.00932, J5_noO,0.0,0.7,51.1,+17.5,20.725716,6.233566,83,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20201201_003345,-0.4,0.701,4.050, Nagano1_m9, 9.0,2020,11,30,15,33,45.430,96.0,9.0,354.951202,10.024861,352.391022,8.866403,243.981277,63.712849,2164575675,1439653936,1141735664,4087666138,1084969526,3,0.04012,0.01819, J5_nTa,0.0,1.1,38.9,+34.3,353.525146,9.382825,85,0.41,61.07251,25.96617,40.280,-1.000,0.300,59.940,31,-1
R05B25, J5_Com,20201201_012231,1.8,0.100,16.157, Nagano1_m9, 9.0,2020,11,30,16,22,31.170,104.9,27.4,18.819414,27.039309,17.598621,25.754107,267.486481,35.479851,1133982272,204029244,1358741323,2136981545,1393837049,3,0.03451,0.00629, J5_Com,0.0,0.3,77.6,+21.3,18.189640,26.381176,82,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20201201_013819,0.8,0.284,13.045, Nagano1_m9, 9.0,2020,11,30,16,38,19.310,80.8,21.8,30.262472,5.600546,26.674412,5.293625,250.610428,82.668213,2579214604,1439653936,1109216089,2807411697,1090685518,3,0.03774,0.02159, J5_Hyd,0.0,1.4,66.0,+10.0,28.092760,5.417522,87,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20201201_020503,0.9,0.217,9.750, Nagano1_m9, 9.0,2020,11,30,17,05,3.230,108.2,15.2,16.135773,23.388472,13.954460,22.943092,224.488403,63.828011,1135148504,204029244,1350589006,2132863205,1381724406,3,0.03615,0.00997, J5_Hyd,0.0,2.9,70.8,+17.9,15.116070,23.184376,61,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201201_021417,0.4,0.484,6.233, Nagano1_m9, 9.0,2020,11,30,17,14,17.930,72.0,9.5,34.801411,-8.616506,32.292305,-6.877570,112.634834,54.284245,2555650741,1439653936,1108589049,2817825865,1087434639,3,0.04133,0.01087, spo,0.0,-1.0,-1.0,-1.0,33.587669,-7.778953,51,0.48,121.75703,-36.18498,58.280,-1.000,0.300,59.940,28,-1
R05B25, spo,20201201_025346,0.1,0.634,9.113, Nagano1_m9, 9.0,2020,11,30,17,53,46.280,100.9,16.0,33.228149,17.908228,27.369980,16.352180,253.610397,67.012062,1137507128,204029244,1357292598,2103259374,1382319846,3,0.04425,0.00618, spo,0.0,-1.0,-1.0,-1.0,30.196468,17.127272,18,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Leo,20201201_031928,-2.1,0.384,10.117, Nagano1_m9, 9.0,2020,11,30,18,19,28.480,60.7,15.6,63.173096,-12.878228,59.359901,-13.702813,17.252880,71.806725,2566533540,1439653936,1120870474,2881734950,1085688782,3,0.12048,0.01307, J5_Leo,0.0,1.3,70.7,-0.3,61.510757,-13.245367,8,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20201201_035111,0.3,0.417,6.676, Nagano1_m9, 9.0,2020,11,30,18,51,11.930,91.2,8.4,46.724415,5.866591,44.045319,5.811799,236.807083,84.042038,1115294242,204029244,1355878302,1937444350,1388326136,3,0.02702,0.04665, spo,0.0,-1.0,-1.0,-1.0,45.443283,5.841974,30,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20201201_042454,-1.0,0.534,14.752, Nagano1_m9, 9.0,2020,11,30,19,24,54.110,69.7,41.0,93.067329,10.052468,92.306252,2.353822,2.076517,5.571323,2601195365,1439653936,1123900421,2951151908,1117037613,3,0.02676,0.00685, spo,0.0,-1.0,-1.0,-1.0,92.685677,6.220175,33,0.81,120.42311,80.76775,38.910,-1.000,0.300,59.940,33,-1
R05B25, J5_noO,20201201_043422,0.3,0.334,3.878, Nagano1_m9, 9.0,2020,11,30,19,34,22.610,96.6,13.9,59.061653,13.331772,57.676746,13.233384,255.994049,76.087082,1118032342,204029244,1346252755,1899091087,1381062433,3,0.02663,0.03601, J5_noO,0.0,1.5,44.8,+3.0,58.451107,13.289330,29,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_noO,20201201_051338,-0.1,0.184,11.573, Nagano1_m9, 9.0,2020,11,30,20,13,38.040,92.1,16.7,73.741570,11.392771,71.590630,11.097247,288.354401,76.242447,2562318673,1439653936,1121963855,2908244671,1097592207,3,0.03220,0.01076, J5_noO,0.0,1.6,-1.0,-1.0,72.775696,11.262053,39,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20201201_053445,1.1,0.100,14.366, Nagano1_m9, 9.0,2020,11,30,20,34,45.870,96.6,26.2,84.964828,20.082693,83.910019,19.363659,329.449432,49.676792,1092245055,204029244,1343720993,1990719272,1398695101,3,0.02958,0.06938, J5_Com,0.0,4.0,82.3,+28.7,84.345901,19.662319,55,0.41,183.71750,35.05202,62.020,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20201201_054543,0.8,0.117,9.028, Nagano1_m9, 9.0,2020,11,30,20,45,43.920,104.9,22.5,80.066658,24.622999,78.992760,25.039297,34.044117,-56.573254,2606555218,1439653936,1122597269,2914544308,1104626681,3,0.02746,0.01541, J5_Hyd,0.0,0.9,60.8,+1.2,79.604950,24.803265,47,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201201_055053,0.5,0.100,13.361, Nagano1_m9, 9.0,2020,11,30,20,50,53.790,89.5,19.4,86.742104,10.873853,85.524925,10.299580,335.186829,62.396919,1090910716,204029244,1343505941,1994722604,1407004191,3,0.03332,0.01389, spo,0.0,-1.0,-1.0,-1.0,86.122925,10.582573,41,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xVi,20201201_055403,-0.4,0.284,12.515, Nagano1_m9, 9.0,2020,11,30,20,54,3.830,73.9,19.3,96.303185,-0.956818,92.777290,-0.434958,359.847961,-81.550392,2604526012,1439653936,1123177294,2927220283,1092015873,3,0.03729,0.01060, J5_xVi,0.0,1.4,74.2,+7.8,94.652733,-0.712883,33,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
