Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eLy,20150427_035156,0.1,0.334,14.267, Saitama1_N6,9,2015,4,26,18,51,56.93,161.4,51.3,241.972,69.685677,228.279495,70.785271,41.028515,19.072208,584876836,2209188400,2062102431,769246772,2107435195,3,0.02354,0.01136, J5_eLy,0,1.7,58.6,28.2,235.41095,70.357292,102,0.22,304.31403,18.43398,33.41,-1,1,59.94,21,-1
R05B25, I0_NCY,20150427_040037,3.3,0.067,17.384, Saitama1_S1,9,2015,4,26,19,0,37.62,26.4,44.3,260.20462,-6.256895,259.463379,-7.136743,355.430267,-39.693451,3260663745,3980131644,3015760779,3471959227,3021053314,3,0.01058,0.002, I0_NCY,0,0.3,47.1,8.4,259.836151,-6.698306,93,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GLI,20150427_201232,2,0.1,14.002, Saitama1_N6,9,2015,4,27,11,12,32.68,178.3,49.9,157.777649,76.049011,152.674606,76.593857,130.317703,-12.430971,817680667,2344910652,656138919,959729742,540425909,3,-1,0.01136, I0_GLI,0,3,31.1,10,155.11647,76.351456,0,0.81,211.54001,35.91071,44.3,-1,1,59.94,7,-1
R05B25, spo,20150427_202215,1.6,0.167,9.738, Saitama1_S1,9,2015,4,27,11,22,15.4,44.4,52,139.297348,6.160091,137.64328,6.032127,354.696014,82.457535,3560391659,3517529404,80249373,3721742995,41868316,2,0.00853,0.00517, spo,0,-1,-1,-1,138.476868,6.097254,37,1.19,260.17587,-3.67022,21.49,-1,1,59.94,11,-1
R05B25, I0_NOP,20150427_212714,2.4,0.133,13.67, Saitama1_W6,9,2015,4,27,12,27,14.52,91,43.8,128.703568,24.654825,126.733292,24.621756,310.254333,65.337219,3782839981,2892423216,745624673,3899140803,770473500,3,0.02043,0.00931, I0_NOP,0,5.5,37.5,25.3,127.723244,24.641582,19,1.02,202.42014,7.21431,35.66,-1,1,59.94,6,-1
R05B25, spo,20150427_214527,2.1,0.2,7.148, Saitama1_W6,9,2015,4,27,12,45,27.51,90.9,52.2,141.779877,28.159746,140.441818,28.956484,266.303192,46.634686,1489579773,3434265916,3427912467,1362605120,3404060078,3,-1,0.01995, spo,0,-1,-1,-1,141.250641,28.477888,0,0.88,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20150427_220507,-0.2,0.467,8.219, Saitama1_N6,9,2015,4,27,13,5,7.95,218.1,50.1,241.402374,59.227509,236.087296,62.068439,7.412888,19.294964,1984516051,2036634672,4201185214,2034842102,4243178469,3,-1,0.01028, spo,0,-1,-1,-1,239.045731,60.575432,0,0.62,266.26462,32.57867,31.99,-1,1,59.94,27,-1
R05B25, Ie_ARC,20150427_220516,-0.1,0.133,16.311, Saitama1_W6,9,2015,4,27,13,5,16.82,31.6,63.3,176.853165,12.417711,175.957657,10.427603,81.412193,23.298264,4267551634,1311137840,27629702,4037803264,118671215,0,0.01898,0.00452, Ie_ARC,0,0.4,34.7,-19.8,176.406631,11.429195,18,0.96,246.16095,66.58978,32.7,-1,1,59.94,9,-1
R05B25, J3_dDr,20150427_220516,0,0.751,16.151, Saitama1_Z6,9,2015,4,27,13,5,16.45,32.2,70.7,180.072998,19.20368,174.882904,8.152751,81.276833,23.703165,1662397949,3606163900,3732480177,1845054268,3633110910,1,0.03087,0.00907, J3_dDr,0,3,28.2,5.9,177.263809,13.364121,73,0.16,298.09479,62.13068,28.24,-1,1,59.94,42,-1
R05B25, Ie_ARC,20150427_220517,-0.3,0.25,15.227, Saitama1_S1,9,2015,4,27,13,5,17.46,31.2,53.2,172.728928,3.219794,171.186127,-0.281441,81.310005,23.758064,3172748556,2429509680,6476047,3017789258,130085721,2,0.00728,0.00855, Ie_ARC,0,0,42.9,-1,171.993103,1.551437,43,0.95,328.65866,42.002,45.18,-1,1,59.94,16,-1
R05B25, Ib_LLY,20150427_221842,2.8,0.067,12.588, Saitama1_S1,9,2015,4,27,13,18,42.77,33.9,53,174.515335,3.717473,173.983078,3.344841,79.239296,54.72691,1197936713,204029244,1368554497,1235351399,1444056677,2,0.00818,0.00282, Ib_LLY,0,4.9,25.5,-27.5,174.400299,3.640719,48,0.57,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150427_223914,-0.2,0.45,21.17, Saitama1_Z6,9,2015,4,27,13,39,14.9,194.4,89.5,199.482269,36.435715,189.886169,31.086512,64.924713,43.543865,1667944007,3355989296,2157505305,1831731701,2218646938,3,0.02712,0.00959, spo,0,-1,-1,-1,194.971268,34.09697,72,0.3,272.20444,43.3771,42.25,-1,1,59.94,28,-1
R05B25, I0_DLI,20150427_224652,1,0.45,14.902, Saitama1_Z6,9,2015,4,27,13,46,52.06,170.1,81.3,199.16066,44.522652,193.452011,50.098949,133.393021,-22.652466,2997742930,174931516,1904830775,3169531725,1977908046,3,0.02591,0.01057, I0_DLI,0,0.1,27.7,-9.1,196.646042,47.160095,77,0.27,233.35152,-23.77105,25.19,-1,1,59.94,28,-1
R05B25, I0_LVI,20150427_230601,2.1,0.15,8.618, Saitama1_N6,9,2015,4,27,14,6,1.09,166.3,35.2,115.987961,78.876312,108.971169,78.728424,118.78511,-11.110763,2731416374,3930661180,2590860943,2860182614,2584641148,3,-1,0.02388, I0_LVI,0,0.3,24.1,-17,112.216095,78.817657,0,0.43,228.69327,-61.06225,65.35,-1,1,59.94,7,-1
R05B25, I0_ABO,20150427_231203,1.3,0.067,5.684, Saitama1_Z6,9,2015,4,27,14,12,3.02,6.6,85.9,207.011734,31.948414,206.742035,32.29438,315.936035,27.493687,2779063902,3140991536,2082401782,2852793601,2002035436,3,0.02751,0.00757, I0_ABO,0,0.4,24.4,2.8,206.879761,32.102631,108,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_MAL,20150427_231917,0.2,0.467,11.757, Saitama1_E6,9,2015,4,27,14,19,17.61,294.4,42.2,252.347122,8.434819,248.137299,4.964056,332.23407,-49.818611,3272623688,565520700,742443823,3485788222,733201720,3,-1,0.01088, Ib_MAL,0,1.1,27,-39.2,250.322144,6.77602,0,0.42,290.1424,31.21443,42.56,-1,1,59.94,28,-1
R05B25, I0_AVB,20150427_232723,2.4,0.15,5.883, Saitama1_E6,9,2015,4,27,14,27,23.62,319.6,40.9,240.839981,-4.646725,241.589188,-4.542705,183.146713,81.366371,4090199284,486561840,2039024782,4243983566,2115434840,3,-1,0.01187, I0_AVB,0,3.7,15.2,-27,241.266541,-4.584821,0,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150427_234258,1.9,0.133,11.805, Saitama1_N6,9,2015,4,27,14,42,58.96,177.3,28,51.682144,81.745735,51.90995,80.204247,143.107773,0.206793,4091480771,3238365232,3722882849,4221877947,3729661859,3,-1,0.02222, spo,0,-1,-1,-1,51.815712,80.906204,0,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20150427_235524,1.3,0.217,7.578, Saitama1_E6,9,2015,4,27,14,55,24.89,296.9,34.7,265.566833,1.857512,266.132019,0.306506,356.243652,20.013672,3971624099,414930236,4189825753,3788039255,4186956322,3,0.01724,0.0097, spo,0,-1,-1,-1,265.867004,1.033956,36,0.33,242.0112,49.31941,27.26,-1,1,59.94,13,-1
R05B25, It_GAQ,20150428_001004,1.9,0.083,27.51, Saitama1_S1,9,2015,4,27,15,10,4.07,12,52,214.702393,-1.413641,212.438629,-1.84731,132.016525,79.0298,2618583897,1439653936,1126314909,2475915014,1151487934,3,0.00973,0.00343, It_GAQ,0,0.7,72.1,13.2,213.769257,-1.59273,88,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lyr,20150428_001923,2.1,0.25,17.683, Saitama1_W6,9,2015,4,27,15,19,23.48,69.6,55.4,190.222031,18.879969,186.289017,16.385431,73.767487,52.487755,2517192436,2009349436,3131770613,2551816469,3171405164,3,0.01842,0.009, J5_Lyr,0,3.5,37.7,-21.4,188.931122,18.07749,39,0.19,263.62158,37.22082,41.02,-1,1,59.94,12,-1
R05B25, I0_MDR,20150428_002015,1,0.117,9.086, Saitama1_E6,9,2015,4,27,15,20,15.78,284.6,35.9,277.448273,10.272837,277.473328,9.242351,7.69337,1.352052,1999563685,4113289264,3737156390,2056849223,3737860949,3,-1,0.01395, I0_MDR,0,4.6,34.6,14,277.459503,9.811743,0,0.27,97.57422,15.36887,70.36,-1,1,59.94,8,-1
R05B25, It_BAQ,20150428_002024,1.6,0.117,20.542, Saitama1_E6,9,2015,4,27,15,20,24.74,318.2,62.7,243.066299,14.172883,240.558487,14.266971,52.859905,75.608627,2818572482,3050171708,3965296187,2802345360,3919256257,3,0.02026,0.00646, It_BAQ,0,4.1,42.1,-39.3,241.652512,14.22915,48,0.28,336.86609,-4.81571,40.04,-1,1,59.94,7,-1
R05B25, It_GAQ,20150428_002024,1.4,0.117,21.443, Saitama1_Z6,9,2015,4,27,15,20,24.49,321.9,63.8,241.000397,14.204329,238.395981,14.274067,53.291149,75.671425,4285979717,3561484092,4262663662,4034170244,4226199631,3,0.02807,0.01209, It_GAQ,0,4.7,55.1,-13.5,239.896194,14.237349,129,0.35,326.21259,-1.66935,42.04,-1,1,59.94,8,-1
R05B25, I0_GLI,20150428_002407,2.3,0.1,11.97, Saitama1_E6,9,2015,4,27,15,24,7.15,279.7,42.4,275.288727,17.109251,276.285065,17.723557,340.932129,-53.263165,2097897080,397754416,3268887064,1890327756,3311476325,3,-1,0.00992, I0_GLI,0,3.1,32.2,13.8,275.577515,17.288239,0,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150428_002508,2.6,0.133,8.909, Saitama1_W6,9,2015,4,27,15,25,8.68,70.7,50.7,187.265945,16.596659,186.735245,15.57916,89.093872,25.497522,3444858225,2051891248,2139287710,3277303528,2018509959,3,0.02465,0.0076, spo,0,-1,-1,-1,187.146317,16.368319,45,0.22,213.58234,51.62253,28.75,-1,1,59.94,6,-1
R05B25, I0_PBO,20150428_002727,0.5,0.2,8.825, Saitama1_S1,9,2015,4,27,15,27,27.49,29.9,48.3,207.078995,-1.566303,207.02861,-3.323249,297.12384,-1.639824,1177065381,204029244,1373757677,1233779127,1456013880,3,0.01008,0.00452, I0_PBO,0,3.5,22.1,17.6,207.053604,-2.45229,92,0.27,31.3029,66.44695,19.66,-1,1,59.94,12,-1
R05B25, Ib_ZOP,20150428_003520,1.8,0.584,8.453, Saitama1_S1,9,2015,4,27,15,35,20.35,43,32.5,192.586426,-10.581087,187.635666,-11.380055,149.333374,75.614853,2643700089,1439653936,1124108522,2482382042,1117427739,3,0.00947,0.0053, Ib_ZOP,0,5.7,29,14.2,190.27858,-10.964026,94,0.18,233.67807,-2.27677,36.57,-1,1,59.94,36,-1
R05B25, It_MLD,20150428_003857,2,0.15,7.122, Saitama1_N6,9,2015,4,27,15,38,57.71,160,25.5,113.522713,70.007309,111.479042,69.446465,153.15509,-15.661326,4088949259,2062402876,2226156236,4212207633,2274615021,1,0.02477,0.01191, It_MLD,0,1.1,-1,-1,112.103806,69.60643,78,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_MDR,20150428_005655,1.8,0.133,13.882, Saitama1_W6,9,2015,4,27,15,56,55.38,87.6,45.8,184.43129,23.44327,183.35051,21.863941,80.217621,29.519966,2687267459,1743732028,2251642515,2921580321,2164529457,3,0.0258,0.01021, I0_MDR,0,0.1,33.7,11.2,183.88858,22.655672,50,0.34,323.12753,40.46948,34.07,-1,1,59.94,9,-1
R05B25, I0_XLI,20150428_010110,1,0.35,8.766, Saitama1_W6,9,2015,4,27,16,1,10.07,59.7,31.6,187.52681,-2.2862,184.768616,-0.982401,272.695435,64.638504,3759263755,1097556016,182801722,3994295550,192306106,2,-1,0.01424, I0_XLI,0,0.4,35.4,-1.6,186.223907,-1.671006,0,0.33,241.51062,-24.24868,32.24,-1,1,59.94,21,-1
R05B25, I0_NOP,20150428_011942,2.8,0.083,9.344, Saitama1_W6,9,2015,4,27,16,19,42.48,50.8,58.3,214.836411,13.356748,214.225449,13.863543,319.526215,46.889156,2976035744,1473592636,2219938356,3202769086,2193091743,3,-1,0.00815, I0_NOP,0,5.3,31.5,5,214.473114,13.665084,0,0.31,255.87451,-27.52534,21.44,-1,1,59.94,5,-1
R05B25, I0_NOP,20150428_011942,1.9,0.334,9.217, Saitama1_Z6,9,2015,4,27,16,19,42.42,46.9,58.1,216.306915,11.906694,214.126083,14.069538,317.673065,43.065746,1744670879,2946102320,782232730,1752629307,679238067,3,-1,0.01217, I0_NOP,0,3,32.2,7.4,215.229248,12.982452,0,0.36,258.03497,-34.64078,19.96,-1,1,59.94,21,-1
R05B25, spo,20150428_012350,2,0.117,25.707, Saitama1_Z6,9,2015,4,27,16,23,50.77,76.4,75.6,224.221771,31.444979,220.780106,32.394226,10.93578,53.815006,186213146,2269970748,2295928433,78299713,2358825372,3,-1,0.00907, spo,0,-1,-1,-1,222.809326,31.848154,0,0.7,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20150428_012830,1.7,0.684,1.98, Saitama1_S1,9,2015,4,27,16,28,30.84,19.8,35.9,225.200455,-15.806997,224.044937,-15.252722,286.350616,59.59885,1186166468,204029244,1371888968,1241490047,1371685513,3,0.00899,0.01022, spo,0,-1,-1,-1,224.643814,-15.541112,83,0.24,228.80937,-18.13833,62.37,-1,1,59.94,38,-1
R05B25, I0_SLE,20150428_012919,1.6,0.083,5.514, Saitama1_E6,9,2015,4,27,16,29,19.08,292.1,41.2,286.873657,9.034562,287.510986,9.062876,123.153862,80.59465,998182462,30121276,3781842534,915672246,3872863098,3,-1,0.01379, I0_SLE,0,4.4,23.7,-7.4,287.117981,9.045547,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lyr,20150428_013829,0.1,0.45,18.47, Saitama1_S1,9,2015,4,27,16,38,29.49,43.7,40.4,212.438416,-3.704443,205.197632,-7.770715,128.883942,60.025829,2624130305,1439653936,1127136672,2481897454,1127444878,3,0.01064,0.00351, J5_Lyr,0,5.5,58.7,22.3,208.883636,-5.719353,105,0.16,314.07834,29.80105,57.21,-1,1,59.94,28,-1
R05B25, spo,20150428_014733,2.4,0.067,28.042, Saitama1_W6,9,2015,4,27,16,47,33.34,36.8,59.1,228.328735,9.847327,226.853638,10.664253,335.12207,59.020573,1944001881,3896991792,2119134802,2090481620,2029070077,3,-1,0.00553, spo,0,-1,-1,-1,227.910767,10.073392,0,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150428_014733,1.8,0.067,24.116, Saitama1_Z6,9,2015,4,27,16,47,33.45,36.4,59.1,228.538193,9.789188,227.067505,10.609998,335.047791,58.723236,2495231558,3865200688,3115480264,2617122253,3205396433,3,0.02891,0.00547, spo,0,-1,-1,-1,227.829498,10.193668,189,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ASC,20150428_014913,0.6,0.133,14.583, Saitama1_N6,9,2015,4,27,16,49,13.37,161.9,46,199.253159,73.10762,195.380219,74.784416,138.872849,-8.535808,1941032859,350695472,743792090,2113176300,724529497,3,0.0231,0.00831, I0_ASC,0,0.4,35.3,7,196.877686,74.184158,69,0.28,237.74843,-50.48138,45.6,-1,1,59.94,7,-1
R05B25, I0_LVI,20150428_015010,0.6,0.968,7.074, Saitama1_Z6,9,2015,4,27,16,50,10.81,47.9,57.7,223.264694,11.908691,227.218155,17.575497,125.48008,32.711449,2395959156,3168765244,4267751245,2172359839,4173932422,3,0.0276,0.00932, I0_LVI,0,1.4,23.9,-17.5,225.047134,14.508306,170,0.52,204.41623,-15.04644,23.24,-1,1,59.94,59,-1
R05B25, spo,20150428_020058,1.9,0.1,13.372, Saitama1_Z6,9,2015,4,27,17,0,58.17,341.9,61,258.636383,8.0122,258.27951,9.241949,350.922638,15.823119,1614037474,870625328,292649139,1820656845,345353023,3,-1,0.01293, spo,0,-1,-1,-1,258.522827,8.40443,0,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150428_020213,3.1,0.4,4.576, Saitama1_S1,9,2015,4,27,17,2,13.46,22.4,44.4,234.261017,-7.112315,235.658371,-5.851716,332.048279,-47.358704,1183442603,204029244,1362560009,1240106838,1456381930,3,-1,0.00717, spo,0,-1,-1,-1,234.912598,-6.525764,0,0.17,221.03033,-18.54981,38.21,-1,1,59.94,13,-1
R05B25, spo,20150428_020728,2.4,0.067,3.942, Saitama1_Z6,9,2015,4,27,17,7,28.71,200.8,77.5,258.123077,47.430374,257.554199,47.272552,107.903786,38.569473,1043293457,152522044,1247208774,849251259,1309306947,3,0.02924,0.0082, spo,0,-1,-1,-1,258.035614,47.39962,198,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150428_021007,2.2,0.117,16.51, Saitama1_S1,9,2015,4,27,17,10,7.76,47.3,48.7,223.053268,4.500554,222.099564,2.794919,310.542816,-29.095322,2619853503,1439653936,1128228686,2476585947,1154928665,3,0.01094,0.00593, spo,0,-1,-1,-1,222.653198,3.785959,134,0.18,250.36191,42.27712,58.73,-1,1,59.94,8,-1
R05B25, spo,20150428_021521,1.1,1.802,4.898, Saitama1_S1,9,2015,4,27,17,15,21.85,46.2,51.8,226.786087,6.576864,234.709763,2.131633,328.452911,60.310608,1186731563,204029244,1371792554,1239529323,1471307598,2,0.00959,0.00527, spo,0,-1,-1,-1,228.962692,5.370306,122,0.19,180.90338,14.70877,14.22,-1,1,59.94,106,-1
R05B25, spo,20150428_023237,2.3,0.067,8.027, Saitama1_Z6,9,2015,4,27,17,32,37.95,0.4,69.8,257.690613,15.724008,258.407501,16.023336,316.203125,-61.694118,516106576,629211184,678361902,309853794,753054995,3,0.0299,0.00796, spo,0,-1,-1,-1,258.075684,15.874989,189,0.22,89.89133,-25.91159,59.83,-1,1,59.94,5,-1
R05B25, J5_Lyr,20150428_024143,1,0.167,10.929, Saitama1_W6,9,2015,4,27,17,41,43.92,73.5,73.6,241.997192,29.883837,240.084305,29.154243,102.692856,52.84042,1862148808,1086405948,912576427,1643841006,851984478,3,0.02179,0.00763, J5_Lyr,0,5.2,40.7,-15.3,241.030884,29.520016,65,0.13,20.11271,-5.5537,21.39,-1,1,59.94,11,-1
R05B25, J5_Lyr,20150428_024143,0.8,0.234,10.763, Saitama1_Z6,9,2015,4,27,17,41,43.59,73.5,74.2,242.597992,30.158108,239.946625,29.13246,103.248627,52.553864,3025702287,1645239612,599045521,3143000316,661129053,3,0.03057,0.00633, J5_Lyr,0,5.5,39.7,-17.2,241.298523,29.664627,205,0.43,292.02939,37.28609,27.05,-1,1,59.94,14,-1
R05B25, Ie_NOC,20150428_024643,1.6,0.317,16.512, Saitama1_W6,9,2015,4,27,17,46,43.02,108.3,55.1,217.237503,38.840103,213.559677,34.596592,102.816689,27.179296,2526374951,1396662320,2272661013,2567215567,2165044286,3,-1,0.01128, Ie_NOC,0,0.4,39.3,12.9,215.233475,36.600155,0,0.11,338.7099,48.98877,35.14,-1,1,59.94,18,-1
R05B25, I0_BPG,20150428_025605,2.8,0.083,16.47, Saitama1_W6,9,2015,4,27,17,56,5.92,101.9,44.5,208.342331,32.0961,207.535004,30.973831,99.898979,26.761553,3017748425,618216764,1741681860,3162139448,1619863439,3,0.02458,0.01026, I0_BPG,0,1.7,44.9,5.6,207.882858,31.476641,74,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PBO,20150428_025810,2.6,0.083,9.646, Saitama1_E6,9,2015,4,27,17,58,10.52,300.5,38.4,306.728027,2.335711,307.148804,1.612423,38.072121,30.212698,3599737443,2397380656,4034917414,3671677390,4156205025,3,0.02081,0.01416, I0_PBO,0,5.2,23.8,26.9,306.900909,2.010328,68,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NCY,20150428_030042,2.2,0.083,11.739, Saitama1_N6,9,2015,4,27,18,0,42.52,145.9,39.5,192.829514,62.998138,191.379807,62.125443,67.912033,16.260582,4206486737,713018684,1671745118,4107945364,1669023278,3,-1,0.019, I0_NCY,0,1.4,44.4,2.1,192.300888,62.687546,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150428_030308,0.5,1.301,4.776, Saitama1_N6,9,2015,4,27,18,3,8.74,192.3,60,280.004669,64.58078,284.175629,58.181622,27.452963,8.110055,1508523849,3862822960,1467084778,1413419251,1379659490,3,0.02701,0.0103, spo,0,-1,-1,-1,281.594269,62.45929,106,0.19,133.18791,72.88034,15.39,-1,1,59.94,79,-1
R05B25, It_BAQ,20150428_030753,1,0.067,28.246, Saitama1_N6,9,2015,4,27,18,7,53.81,166.1,44.6,220.681564,76.382324,213.631775,76.199005,43.340836,13.610294,121314722,3954793788,4167622008,144314434,4284102056,3,0.02213,0.00925, It_BAQ,0,2.7,62.8,-9.4,218.790359,76.348274,88,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_LLY,20150428_030918,0.4,0.3,13.197, Saitama1_N6,9,2015,4,27,18,9,18.46,190,52,287.996521,72.330048,290.84256,76.239555,8.661889,-2.957895,536780295,2155520048,783545570,303357839,671643924,3,-1,0.0122, Ib_LLY,0,0.7,41.6,18.1,289.210938,74.239044,0,0.19,279.06918,13.77448,31.97,-1,1,59.94,18,-1
R05B25, spo,20150428_031241,1.4,0.2,23.461, Saitama1_W6,9,2015,4,27,18,12,41.4,79,57.8,232.846191,24.48415,228.637955,27.170588,352.324615,47.218391,2281809463,363814960,191778548,2271848534,226187393,3,-1,0.01205, spo,0,-1,-1,-1,230.783569,25.831276,0,0.16,278.73685,-15.38597,59.54,-1,1,59.94,13,-1
R05B25, I0_DAL,20150428_031316,2.4,0.083,29.992, Saitama1_Z6,9,2015,4,27,18,13,16.76,23.9,62,256.90213,9.835608,254.357697,10.081677,46.047539,78.582565,1156100103,353411120,831431694,1210062341,879444706,3,-1,0.00321, I0_DAL,0,0.1,78.8,17.4,255.888123,9.936023,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_XLI,20150428_031320,0.5,0.634,12.881, Saitama1_W6,9,2015,4,27,18,13,20.6,78.3,56.7,232.190353,23.625265,231.661682,31.615698,323.487915,2.963527,1027353457,1032404284,2950314906,843521018,2850573624,3,-1,0.01712, I0_XLI,0,0.7,33.4,-7.1,231.945969,27.464573,0,0.14,232.62227,-27.14249,29.96,-1,1,59.94,39,-1
R05B25, spo,20150428_031825,2.3,0.2,4.251, Saitama1_S1,9,2015,4,27,18,18,25.29,17.1,34.5,254.553589,-17.835014,254.30162,-18.643335,349.721893,-15.641367,2673873604,1439653936,1139757377,2476899073,1128158226,3,0.00853,0.00608, spo,0,-1,-1,-1,254.41951,-18.266125,116,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, It_GAQ,20150428_032643,0.5,0.133,21.181, Saitama1_Z6,9,2015,4,27,18,26,43.34,217.8,70.5,290.00415,49.981026,289.683655,52.801052,23.01697,2.526952,1870441575,2141027644,3811570433,1667287937,3883039928,3,0.0271,0.00984, It_GAQ,0,4.1,72.6,14,289.853455,51.35038,201,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_XLI,20150428_033153,2,0.234,13.143, Saitama1_N6,9,2015,4,27,18,31,53.67,164.8,35,183.164093,77.660324,170.16507,79.337173,143.347824,-9.538337,1829189447,3860823356,3540943675,1662490337,3543845814,3,-1,0.01127, I0_XLI,0,1.6,40.6,12.8,177.085861,78.576599,0,0.21,234.42886,-14.36247,40.47,-1,1,59.94,12,-1
R05B25, spo,20150428_033205,-0.2,0.083,30.915, Saitama1_N6,9,2015,4,27,18,32,5.95,220.8,61,305.53656,54.068501,307.195068,56.295284,17.114668,-12.899377,1738927883,3932282928,2710791181,1808371411,2764215739,2,0.02147,0.00806, spo,0,-1,-1,-1,306.140656,54.911213,94,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150428_033449,2.2,0.083,19.304, Saitama1_Z6,9,2015,4,27,18,34,49.92,24.5,63.1,262.396332,10.917178,261.980377,12.470319,355.141632,14.004029,187758392,2393759792,1638973477,127047458,1687016459,3,0.02915,0.00964, spo,0,-1,-1,-1,262.221527,11.544514,213,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_MAL,20150428_033523,2,0.15,14.754, Saitama1_W6,9,2015,4,27,18,35,23.26,94.7,37.6,213.626358,24.333735,212.153793,22.598351,105.665695,34.289272,883820499,1603231792,2355138426,995101117,2357177832,3,0.02178,0.00804, Ib_MAL,0,1.5,42.4,-4.7,212.796875,23.363523,79,0.12,318.38025,51.45441,44.07,-1,1,59.94,7,-1
R05B25, J3_dDr,20150428_033843,0.9,0.534,8.374, Saitama1_Z6,9,2015,4,27,18,38,43.37,205.7,83.1,278.46228,41.99942,277.323914,37.623005,0.595605,-8.643413,2790133952,377339196,3450258372,2883631719,3345825136,3,-1,0.01098, J3_dDr,0,4.2,27.6,3.5,277.896973,39.897179,0,0.39,317.04672,79.42574,20.42,-1,1,59.94,33,-1
R05B25, Ie_APS,20150428_034042,1.1,0.884,17.312, Saitama1_N6,9,2015,4,27,18,40,42.93,230.2,53.8,321.385284,51.156067,296.824585,56.517014,104.854561,32.905937,2160611740,350338364,1337291919,2352085246,1293391482,1,-1,0.01333, Ie_APS,0,2.7,36.5,17.8,310.877533,54.243134,0,0.21,11.69119,6.6941,38.02,-1,1,59.94,52,-1
R05B25, Ie_NOC,20150428_034044,0,1.218,21.01, Saitama1_Z6,9,2015,4,27,18,40,44.73,208.6,64.6,296.883545,56.548012,252.5401,52.502174,105.091293,32.892265,2048218260,193224752,1166556811,1981379338,1091802143,0,0.02741,0.00675, Ie_NOC,0,0.3,43.6,25.1,278.309387,56.924011,205,0.4,11.10495,7.79315,39.54,-1,1,59.94,74,-1
R05B25, Ie_NOC,20150428_034046,0,1.451,19.132, Saitama1_W6,9,2015,4,27,18,40,46.26,140.3,66.5,250.713852,51.862167,222.755829,35.622471,105.088066,32.945313,459975169,1860779324,1306397535,396254733,1214429764,2,0.02661,0.01013, Ie_NOC,0,0.3,38.9,11.7,237.860794,46.339848,85,0.13,12.3503,5.85792,40.38,-1,1,59.94,85,-1
R05B25, I0_NCY,20150428_034123,1.7,0.133,10.816, Saitama1_N6,9,2015,4,27,18,41,23.73,169.8,46.8,243.71962,76.70652,237.583588,76.596558,65.208374,13.289155,3910606537,3433848880,124900698,3858762273,4519670,3,-1,0.01679, I0_NCY,0,1.8,35.9,-17.3,240.60289,76.669334,0,0.18,330.74915,24.19955,26.48,-1,1,59.94,9,-1
R05B25, It_BAQ,20150428_034325,1.7,0.067,23.076, Saitama1_N6,9,2015,4,27,18,43,25.82,230.1,54.1,321.4823,51.133404,321.735657,52.912506,47.226139,-3.418122,2003781294,1685208380,2394742449,2073450821,2359673411,3,0.01905,0.01552, It_BAQ,0,0.3,70.8,2.1,321.622986,52.078129,84,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, It_BAQ,20150428_034532,0.9,0.2,18.406, Saitama1_N6,9,2015,4,27,18,45,32.96,212.9,34.3,359.786407,63.109116,6.772766,65.269508,41.509407,-20.731977,3787733058,762929200,2265543546,4063207905,2159883636,3,-1,0.00972, It_BAQ,0,5.8,66.1,-4.7,3.058447,64.204659,0,0.22,0,0,-1,-1,1,59.94,12,-1
