Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190505_004325,3.5,0.117,13.421, Osaka03_12, 9.0,2019,05,04,15,43,25.000,294.2,49.2,271.039337,12.081933,269.496521,12.546703,34.940704,69.004860,1159411185,204029244,1361376433,1334013897,1468693992,3,0.01153,0.00769, spo,0.0,-1.0,-1.0,-1.0,270.393127,12.277856,32,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_hVi,20190505_012148,1.6,0.450,9.328, Osaka03_12, 9.0,2019,05,04,16,21,48.000,284.0,39.5,293.044403,11.946804,297.034882,13.348441,173.717194,66.636223,2684049761,1439653936,1140045995,2509016062,1148043263,3,0.00897,0.00579, J5_hVi,0.0,3.5,23.4,+7.6,294.997498,12.642163,28,0.59,192.54564,-25.18251,24.110,-1.000,1.000,59.940,22,0
R05B25, spo,20190505_020733,0.9,0.484,4.784, Osaka03_12, 9.0,2019,05,04,17,07,33.000,270.7,44.5,305.410522,22.888544,303.284576,21.626970,3.770929,-51.172657,1170320471,204029244,1366369036,1338365983,1447792362,3,0.00913,0.00368, spo,0.0,-1.0,-1.0,-1.0,304.480652,22.342945,43,0.52,316.52414,28.41457,55.900,-1.000,1.000,59.940,30,0
R05B25, J3_kSc,20190505_023227,1.1,0.200,13.799, Osaka03_12, 9.0,2019,05,04,17,32,27.000,288.1,29.0,317.174103,2.797794,319.165222,4.737446,224.317902,45.557247,2657476977,1439653936,1133973111,2488960450,1131569466,3,0.00989,0.00489, J3_kSc,0.0,0.6,55.5,+19.7,318.161072,3.760898,34,0.76,238.23273,-44.44550,51.570,-1.000,1.000,59.940,13,0
R05B25, spo,20190505_023504,1.0,0.284,2.422, Osaka03_12, 9.0,2019,05,04,17,35,4.000,280.6,44.8,308.261566,16.906687,308.695160,16.371687,51.014706,35.989841,1144074308,204029244,1366128540,1338665203,1448155273,3,0.01112,0.00568, spo,0.0,-1.0,-1.0,-1.0,308.454254,16.669409,29,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20190505_025721,1.7,0.284,11.111, Osaka03_12, 9.0,2019,05,04,17,57,21.000,280.2,47.3,311.847168,18.436642,310.408661,21.302927,50.246033,23.660463,2655485621,1439653936,1134543375,2488298743,1160447769,3,0.01130,0.00920, spo,0.0,-1.0,-1.0,-1.0,311.216644,19.707155,23,0.76,321.27679,-2.32505,71.960,-1.000,1.000,59.940,18,0
R05B25, J5_etA,20190505_030204,3.0,0.167,10.533, Osaka03_12, 9.0,2019,05,04,18,02,4.000,294.7,40.4,312.337646,5.921897,310.588898,6.384923,63.390057,73.893791,1143587473,204029244,1365708570,1311937209,1445670185,3,0.01259,0.00599, J5_etA,0.0,0.7,74.2,+11.9,311.504700,6.143250,22,0.87,339.90836,-2.17793,63.290,-1.000,1.000,59.940,11,0
R05B25, spo,20190505_035735,1.9,0.067,15.084, Osaka03_12, 9.0,2019,05,04,18,57,35.000,273.6,36.1,339.653290,16.853729,340.650604,16.721680,132.211563,71.170769,2665948283,1439653936,1145599899,2489804093,1146538389,1,0.02159,0.01855, spo,0.0,-1.0,-1.0,-1.0,340.218536,16.755110,2,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ABO,20190505_040248,1.1,0.150,6.663, Osaka03_12, 9.0,2019,05,04,19,02,48.000,283.4,44.5,329.401184,15.072060,330.460022,14.786270,102.615959,68.530914,1145813447,204029244,1364067453,1309810376,1471350783,3,0.13159,0.00776, Iw_ABO,0.0,0.4,15.0,-36.7,329.733246,14.983040,2,2.92,261.63144,18.18795,16.700,-1.000,1.000,59.940,7,0
R05B25, Iw_XLI,20190505_221141,3.9,0.317,6.553, Osaka03_12, 9.0,2019,05,05,13,11,41.000,290.4,47.6,236.843430,13.056447,236.658493,15.136701,327.954254,4.778519,2620797253,1439653936,1126299218,2502131164,1149593825,3,0.01051,0.01136, Iw_XLI,0.0,2.1,25.9,-28.0,236.717163,14.480983,28,2.72,16.76469,-27.07572,13.790,-1.000,1.000,59.940,9,0
R05B25, Ie_ASC,20190505_221733,2.8,0.150,4.491, Osaka03_12, 9.0,2019,05,05,13,17,33.000,303.2,38.1,239.087234,-0.231847,238.896423,0.409464,329.018250,16.568850,1178920271,204029244,1372834517,1330010228,1366406571,3,0.01144,0.00541, Ie_ASC,0.0,0.1,21.3,-35.3,238.999298,0.063723,24,2.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_DLI,20190505_232643,2.7,0.334,7.468, Osaka03_12, 9.0,2019,05,05,14,26,43.000,291.6,53.5,250.333008,16.030581,251.758301,18.054531,329.880127,-32.269859,2632295016,1439653936,1127560852,2514288769,1159889068,3,0.01223,0.00545, Iw_DLI,0.0,4.9,25.4,-16.6,251.032150,17.030096,37,2.70,233.93027,-11.26105,28.780,-1.000,1.000,59.940,17,0
R05B25, Iw_MLV,20190505_233419,3.2,0.317,10.469, Osaka03_12, 9.0,2019,05,05,14,34,19.000,283.5,44.3,263.248047,15.026814,265.484589,17.473623,340.563660,-39.281570,1187909472,204029244,1362062466,1335112497,1446295141,3,0.01123,0.00545, Iw_MLV,0.0,0.8,26.6,-4.8,264.679108,16.602201,39,2.71,175.86987,-53.92090,24.130,-1.000,1.000,59.940,11,0
R05B25, J5_Lyr,20190505_234453,3.7,0.150,6.980, Osaka03_12, 9.0,2019,05,05,14,44,53.000,289.2,34.6,271.213989,5.678168,270.659882,4.769160,357.773285,-31.115572,2675824951,1439653936,1137985449,2514677596,1137874248,3,0.01244,0.00738, J5_Lyr,0.0,3.0,51.5,+7.4,270.912933,5.184688,44,2.60,310.97864,44.70044,25.320,-1.000,1.000,59.940,9,0
R05B25, spo,20190506_000254,3.5,0.133,7.305, Osaka03_12, 9.0,2019,05,05,15,02,54.000,287.5,53.6,260.858551,18.009367,261.506989,17.238920,4.833984,36.607395,1187105848,204029244,1362357002,1334887154,1472804509,3,0.00915,0.00264, spo,0.0,-1.0,-1.0,-1.0,261.178864,17.629869,60,2.71,125.80961,37.75119,13.830,-1.000,1.000,59.940,8,0
R05B25, Iw_PBO,20190506_001257,3.3,0.200,6.031, Osaka03_12, 9.0,2019,05,05,15,12,57.000,296.2,49.6,263.231689,11.271908,263.772461,10.117378,358.384308,24.256281,2628779354,1439653936,1138235205,2515904241,1163441114,3,0.01025,0.00887, Iw_PBO,0.0,3.7,14.2,-24.2,263.449402,10.808308,68,2.75,91.90314,14.58592,19.630,-1.000,1.000,59.940,11,0
R05B25, Iw_MLV,20190506_003212,4.0,0.217,9.483, Osaka03_12, 9.0,2019,05,05,15,32,12.000,272.6,40.4,285.628937,19.763927,287.375885,21.107447,353.452728,-46.410805,1162827056,204029244,1359882295,1342145509,1458878319,3,0.00919,0.00897, Iw_MLV,0.0,0.0,23.4,-16.2,286.147980,20.167368,74,2.76,224.59045,-34.27598,24.040,-1.000,1.000,59.940,8,0
R05B25, Iw_ABO,20190506_010203,1.9,0.350,8.554, Osaka03_12, 9.0,2019,05,05,16,02,3.000,293.9,40.5,283.501678,6.550240,286.506317,6.163693,55.552975,80.272270,2669835572,1439653936,1139163265,2509930341,1148866904,3,0.01263,0.00530, Iw_ABO,0.0,0.9,23.9,+0.7,284.897095,6.372950,56,2.68,230.74886,8.46246,26.630,-1.000,1.000,59.940,19,0
R05B25, Iw_XLI,20190506_012431,3.2,0.234,11.933, Osaka03_12, 9.0,2019,05,05,16,24,31.000,291.3,42.3,289.076538,9.146124,291.465393,10.645743,5.173999,-56.174915,1168345948,204029244,1359551543,1340534915,1455526591,3,0.01073,0.00594, Iw_XLI,0.0,2.3,33.7,-6.3,290.244812,9.883332,54,2.63,250.53484,-16.33761,42.450,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20190506_021531,-1.5,1.218,13.172, Osaka03_12, 9.0,2019,05,05,17,15,31.000,288.1,33.4,310.504333,5.585716,292.832428,9.191339,63.898426,76.162781,2657073520,1439653936,1134414835,2511338521,1141488901,1,0.01323,0.00686, J5_etA,0.0,0.7,76.1,+14.7,305.027435,6.782289,12,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,74,0
R05B25, spo,20190506_024120,0.4,0.350,8.859, Osaka03_12, 9.0,2019,05,05,17,41,20.000,300.9,39.0,305.901306,1.515053,305.342407,-1.544123,35.624516,-10.351330,1170522651,204029244,1366424336,1338435707,1452012408,3,0.01051,0.00289, spo,0.0,-1.0,-1.0,-1.0,305.648712,0.132440,103,2.84,310.84720,25.91344,57.690,-1.000,1.000,59.940,22,0
R05B25, J5_etA,20190506_024754,2.7,0.484,6.075, Osaka03_12, 9.0,2019,05,05,17,47,54.000,287.2,31.1,320.867401,4.734320,318.142975,5.765846,63.039852,68.556450,2652579325,1439653936,1135408746,2487466081,1139667455,3,0.01106,0.00418, J5_etA,0.0,0.3,67.9,+2.4,319.615875,5.210060,118,2.87,341.22568,-3.55566,53.550,-1.000,1.000,59.940,29,0
R05B25, J5_etA,20190506_024824,-0.2,1.051,11.063, Osaka03_12, 9.0,2019,05,05,17,48,24.000,274.6,37.1,321.982635,16.695951,313.164307,25.629782,66.059814,39.039696,1147164608,204029244,1364812190,1310995505,1444011974,3,0.01113,0.00515, J5_etA,0.0,0.4,63.9,-3.7,318.732513,20.166683,112,2.85,337.08929,-1.14841,65.290,-1.000,1.000,59.940,64,0
R05B25, J5_etA,20190506_025323,4.0,0.234,7.402, Osaka03_12, 9.0,2019,05,05,17,53,23.000,291.3,35.1,316.912537,4.588156,315.265442,5.036170,63.173882,74.008347,2657247310,1439653936,1133946993,2488927515,1145763535,3,0.01058,0.00601, J5_etA,0.0,0.3,65.8,-0.8,316.214935,4.778460,105,2.87,335.82443,-0.98037,73.000,-1.000,1.000,59.940,13,0
R05B25, Iw_DLI,20190506_030105,2.0,0.651,12.280, Osaka03_12, 9.0,2019,05,05,18,01,5.000,273.0,45.6,317.891235,21.965656,326.382324,23.576157,170.079239,64.518623,1141500967,204029244,1365208787,1312557808,1450661853,3,0.01083,0.00280, Iw_DLI,0.0,4.4,28.7,-5.8,322.026520,22.810951,102,2.86,228.33679,-15.22695,28.800,-1.000,1.000,59.940,40,0
R05B25, J5_etA,20190506_030746,2.1,0.367,15.627, Osaka03_12, 9.0,2019,05,05,18,07,46.000,271.0,49.1,316.776733,24.692842,312.549957,28.969166,66.398170,36.141800,2657331616,1439653936,1133966701,2489042891,1167021333,3,0.01133,0.00430, J5_etA,0.0,0.2,69.1,+4.2,314.828827,26.719358,103,2.91,336.87747,-0.57175,68.530,-1.000,1.000,59.940,22,0
R05B25, spo,20190506_031606,0.3,0.200,19.003, Osaka03_12, 9.0,2019,05,05,18,16,6.000,282.0,39.8,323.337097,13.248459,326.688721,15.266134,213.375031,55.408440,1147706722,204029244,1364682229,1311223765,1456886982,3,0.01065,0.00134, spo,0.0,-1.0,-1.0,-1.0,324.989899,14.253808,105,2.83,251.60008,-28.85605,56.190,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190506_031958,2.3,0.384,5.823, Osaka03_12, 9.0,2019,05,05,18,19,58.000,290.2,35.4,323.934601,5.416866,321.918823,6.434618,64.424774,62.488403,2651505609,1439653936,1134653691,2487852761,1146487723,3,0.00983,0.00505, J5_etA,0.0,0.2,68.2,+2.8,323.033203,5.873335,87,2.91,338.32404,-2.25172,63.060,-1.000,1.000,59.940,24,0
R05B25, J5_etA,20190506_032308,2.5,0.184,16.758, Osaka03_12, 9.0,2019,05,05,18,23,8.000,279.6,55.2,312.139984,22.720198,309.557190,24.737907,66.103798,44.127403,1143536746,204029244,1365825838,1311961662,1425306977,3,0.01055,0.00285, J5_etA,0.0,0.1,71.3,+7.5,311.006439,23.618708,98,2.92,350.18765,-14.02867,45.370,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190506_032411,3.7,0.217,10.601, Osaka03_12, 9.0,2019,05,05,18,24,11.000,301.3,41.4,314.706329,3.016456,312.372192,3.429217,61.151886,79.455879,2658652501,1439653936,1133769353,2488793307,1157604367,3,0.01050,0.00499, J5_etA,0.0,0.3,81.8,+23.4,313.692566,3.196421,98,2.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190506_032822,3.7,0.117,6.617, Osaka03_12, 9.0,2019,05,05,18,28,22.000,286.9,49.8,315.891510,16.054504,316.652618,15.794070,83.906807,64.954971,1142772568,204029244,1365400372,1312414274,1463243332,3,0.01080,0.00550, spo,0.0,-1.0,-1.0,-1.0,316.206146,15.947248,94,2.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190506_032938,4.4,0.117,6.654, Osaka03_12, 9.0,2019,05,05,18,29,38.000,297.0,38.3,320.591339,3.225585,319.857880,3.406914,63.373020,75.708725,2652486564,1439653936,1135349526,2487419221,1142185056,3,0.01107,0.01198, J5_etA,0.0,0.4,68.8,+3.8,320.155823,3.333329,93,2.84,103.31107,-22.69961,33.560,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20190506_032956,2.2,0.384,5.176, Osaka03_12, 9.0,2019,05,05,18,29,56.000,289.5,36.1,326.223175,6.344494,324.457520,7.428789,66.312233,57.596416,1146746599,204029244,1364441958,1311518348,1452091541,3,0.01103,0.00269, J5_etA,0.0,0.5,63.9,-3.6,325.534515,6.768755,98,2.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_etA,20190506_033408,2.7,0.067,19.798, Osaka03_12, 9.0,2019,05,05,18,34,8.000,271.9,58.8,313.184906,28.004837,312.280426,28.851748,66.826263,37.015541,2655981130,1439653936,1133590369,2488459577,1188433665,3,0.01086,0.00098, J5_etA,0.0,0.2,78.2,+17.9,312.720154,28.444246,91,2.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190506_034345,4.3,0.751,10.050, Osaka03_12, 9.0,2019,05,05,18,43,45.000,277.5,52.1,320.895844,22.315617,329.151581,24.506605,181.019211,61.774284,1148884565,204029244,1364953303,1310869448,1463667276,3,0.01214,0.00536, spo,0.0,-1.0,-1.0,-1.0,325.527985,23.607405,90,2.86,226.66606,-23.16909,21.280,-1.000,1.000,59.940,19,0
R05B25, J5_etA,20190506_035159,2.4,0.234,8.488, Osaka03_12, 9.0,2019,05,05,18,51,59.000,271.7,39.4,337.002441,19.844908,336.974579,21.855278,67.252815,0.693665,2667045679,1439653936,1135874353,2489349009,1154501599,3,0.00984,0.01055, J5_etA,0.0,0.5,71.9,+8.4,336.991058,20.672823,74,2.84,337.60519,-4.81402,58.290,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190506_035516,-0.0,0.684,9.011, Osaka03_12, 9.0,2019,05,05,18,55,16.000,279.1,42.0,332.444550,16.311045,330.565033,22.267401,67.134308,15.610316,1153186559,204029244,1363841272,1310214356,1471375716,3,0.01054,0.00579, J5_etA,0.0,0.2,65.4,-1.3,331.637268,18.924721,72,2.87,337.22739,-0.08023,70.370,-1.000,1.000,59.940,41,0
R05B25, J5_etA,20190506_035908,4.4,0.067,5.557, Osaka03_12, 9.0,2019,05,05,18,59,8.000,277.3,35.6,339.829681,14.073018,339.902954,14.444386,67.798653,-8.062560,2665881796,1439653936,1145583029,2489831198,1147826604,3,0.01108,0.01811, J5_etA,0.0,0.2,69.6,+5.0,339.863190,14.268737,71,2.83,159.06335,-37.11328,44.130,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190506_035914,2.2,0.334,3.368, Osaka03_12, 9.0,2019,05,05,18,59,14.000,296.0,36.4,329.909485,2.524002,328.904602,3.003555,65.170143,64.322960,1146013138,204029244,1364117234,1309873849,1451718918,3,0.01005,0.00354, J5_etA,0.0,0.3,69.1,+4.2,329.427155,2.754335,61,2.82,340.62769,-3.04818,47.950,-1.000,1.000,59.940,21,0
R05B25, spo,20190506_035954,3.9,0.083,11.034, Osaka03_12, 9.0,2019,05,05,18,59,54.000,284.2,30.8,340.730835,6.581256,341.618134,6.482484,115.111679,80.630562,2666361346,1439653936,1145670219,2489947922,1137468921,3,0.01103,0.00512, spo,0.0,-1.0,-1.0,-1.0,341.259186,6.521364,68,2.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J3_kSc,20190506_040318,1.8,0.167,10.984, Osaka03_12, 9.0,2019,05,05,19,03,18.000,301.5,41.3,324.505157,2.819995,325.797424,4.106258,231.684265,44.974377,1148180080,204029244,1364541257,1311335532,1444044145,3,0.01050,0.00573, J3_kSc,0.0,2.7,27.9,-39.9,325.151978,3.464467,56,2.91,245.11014,-47.40399,27.180,-1.000,1.000,59.940,11,0
R05B25, J5_hVi,20190507_013612,0.8,0.551,11.190, Osaka03_12, 9.0,2019,05,06,16,36,12.000,294.3,39.5,293.679871,5.654524,299.552216,7.576432,187.324158,70.628105,2684154284,1439653936,1140108016,2509231415,1146399715,3,0.01140,0.00347, J5_hVi,0.0,0.9,26.9,+23.4,296.422211,6.562455,82,0.37,242.73605,-12.35605,34.870,-1.000,1.000,59.940,34,0
R05B25, sm_010,20190507_013646,3.3,0.133,6.906, Osaka03_12, 9.0,2019,05,06,16,36,46.000,271.1,45.9,298.153503,23.247578,297.391541,22.629318,3.909696,-43.707043,1173837194,204029244,1367098261,1339533159,1471876797,3,0.01024,0.00563, sm_010,0.0,3.4,28.1,-38.0,297.790497,22.954191,74,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190507_022200,0.5,0.551,7.747, Osaka03_12, 9.0,2019,05,06,17,21,60.000,288.1,29.6,316.036591,3.266700,311.598206,3.970788,65.484741,80.272629,2659150697,1439653936,1133895694,2488824149,1128091893,3,0.01008,0.00531, J5_etA,0.0,0.8,74.3,+12.0,314.616211,3.494472,64,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, Iw_PBO,20190507_022955,3.5,0.284,8.935, Osaka03_12, 9.0,2019,05,06,17,29,55.000,270.3,55.1,302.357635,27.498400,304.044281,25.470404,51.570480,32.300957,1173299548,204029244,1366731536,1340058548,1465406880,3,0.01094,0.00486, Iw_PBO,0.0,1.1,18.0,-3.9,303.365387,26.297663,99,0.33,156.83142,27.17797,17.870,-1.000,1.000,59.940,11,0
R05B25, spo,20190507_023112,3.8,0.083,3.861, Osaka03_12, 9.0,2019,05,06,17,31,12.000,293.8,44.5,303.823029,9.177080,303.829041,8.836989,33.981995,0.983812,2679709812,1439653936,1132692253,2510502654,1152034912,3,0.00850,0.00783, spo,0.0,-1.0,-1.0,-1.0,303.825378,9.043823,86,0.35,304.65976,28.71918,26.020,-1.000,1.000,59.940,6,0
R05B25, spo,20190507_023301,1.6,0.250,11.439, Osaka03_12, 9.0,2019,05,06,17,33,1.000,282.0,48.2,306.195190,17.889542,307.516937,20.483740,27.866108,-24.169157,1170542950,204029244,1366298098,1338399226,1474954195,3,0.01046,0.00208, spo,0.0,-1.0,-1.0,-1.0,306.779175,19.046949,104,0.45,294.07355,-8.82572,55.850,-1.000,1.000,59.940,16,0
R05B25, J5_etA,20190507_025059,3.4,0.150,19.182, Osaka03_12, 9.0,2019,05,06,17,50,59.000,273.0,54.6,307.450500,25.855436,304.838562,27.574003,67.548805,45.980225,2678851536,1439653936,1134121573,2510819640,1181043609,3,0.01126,0.00592, J5_etA,0.0,0.3,73.7,+11.1,306.308899,26.618839,102,0.32,0.84072,-20.66081,44.280,-1.000,1.000,59.940,10,0
R05B25, spo,20190507_025657,1.7,0.417,10.342, Osaka03_12, 9.0,2019,05,06,17,56,57.000,268.9,49.9,314.912354,26.302324,316.425690,22.188866,53.519348,16.844990,1142361174,204029244,1365559866,1312274536,1473506168,3,0.01136,0.00795, spo,0.0,-1.0,-1.0,-1.0,315.619690,24.414709,100,0.28,287.48721,63.60181,32.630,-1.000,1.000,59.940,26,0
R05B25, J5_etA,20190507_030619,4.1,0.133,16.667, Osaka03_12, 9.0,2019,05,06,18,06,19.000,267.2,51.7,315.864380,27.925013,314.212341,29.616838,67.432625,34.743671,2658952935,1439653936,1133846661,2488796495,1168340116,3,0.01068,0.00612, J5_etA,0.0,0.1,72.2,+8.8,314.838226,28.984707,99,0.30,35.89410,-48.32066,36.080,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20190507_032924,2.4,0.400,7.346, Osaka03_12, 9.0,2019,05,06,18,29,24.000,275.0,37.3,332.858734,16.582024,331.997498,19.395144,67.568817,15.416798,1153423439,204029244,1363768759,1310291593,1457090400,3,0.01058,0.00650, J5_etA,0.0,0.5,70.9,+6.9,332.450775,17.926203,92,0.36,340.36194,-8.23780,46.580,-1.000,1.000,59.940,24,0
R05B25, spo,20190507_033044,3.0,1.418,0.642, Osaka03_12, 9.0,2019,05,06,18,30,44.000,285.5,57.8,310.828857,21.216490,311.749298,20.812664,78.633804,57.653362,2655099867,1439653936,1134444945,2511249295,1177165271,2,0.01267,0.00545, spo,0.0,-1.0,-1.0,-1.0,311.184174,21.061447,100,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, Iw_DLI,20190507_033407,3.4,0.067,14.464, Osaka03_12, 9.0,2019,05,06,18,34,7.000,291.8,39.1,324.783234,6.785524,325.688110,7.013190,210.662811,73.764412,1146113335,204029244,1364543238,1311436212,1457110734,3,0.00924,0.00620, Iw_DLI,0.0,5.1,40.5,+33.2,325.239655,6.905694,89,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190507_034239,1.5,0.517,10.058, Osaka03_12, 9.0,2019,05,06,18,42,39.000,272.0,41.8,333.259155,20.793051,331.946472,25.908318,67.945023,12.141324,2663409361,1439653936,1136564803,2491111386,1152428097,3,0.01060,0.00710, J5_etA,0.0,0.2,68.1,+2.7,332.695709,23.038296,90,0.38,338.72195,-2.67602,61.160,-1.000,1.000,59.940,32,0
R05B25, J5_etA,20190507_034628,3.2,0.167,4.490, Osaka03_12, 9.0,2019,05,06,18,46,28.000,292.7,36.8,329.164917,4.796547,328.514496,5.134252,68.269371,62.063061,1145642383,204029244,1364192523,1309837610,1451424214,3,0.01107,0.00629, J5_etA,0.0,1.1,78.8,+18.8,328.851776,4.959256,88,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190507_034729,3.6,0.367,14.065, Osaka03_12, 9.0,2019,05,06,18,47,29.000,276.0,51.9,323.456787,23.040894,320.353424,27.326027,67.505043,29.714468,2651324548,1439653936,1134575051,2487650698,1179896147,3,0.00859,0.00447, J5_etA,0.0,0.1,67.3,+1.5,322.028259,25.058905,80,0.35,338.29291,-1.33822,64.310,-1.000,1.000,59.940,23,0
R05B25, spo,20190507_035310,1.4,0.184,9.982, Osaka03_12, 9.0,2019,05,06,18,53,10.000,278.9,47.2,328.358948,19.129807,329.651459,20.503700,222.301392,38.570213,1145421735,204029244,1364237057,1309672352,1474501076,3,0.00930,0.00301, spo,0.0,-1.0,-1.0,-1.0,328.926300,19.736946,66,0.22,313.30353,1.09161,64.680,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190507_035310,3.1,0.067,14.284, Osaka03_12, 9.0,2019,05,06,18,53,10.000,266.0,47.5,332.339874,27.056896,332.125122,27.998184,67.648277,10.262309,2665296166,1439653936,1136509634,2490996284,1161576220,3,0.00930,0.00288, J5_etA,0.0,0.5,85.6,+29.1,332.287842,27.293339,66,0.22,2.42815,-60.59041,32.310,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20190507_035327,4.2,0.167,5.656, Osaka03_12, 9.0,2019,05,06,18,53,27.000,292.3,41.5,327.552795,8.024637,326.796417,8.611401,67.629807,51.140686,1145067826,204029244,1364281645,1311740999,1450784855,3,0.00971,0.00788, J5_etA,0.0,0.5,68.8,+3.7,327.179169,8.314878,69,0.29,103.70154,-34.41888,13.350,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190507_040343,0.6,0.467,5.472, Osaka03_12, 9.0,2019,05,06,19,03,43.000,302.9,39.9,325.764282,1.084763,323.201019,1.401864,64.430305,82.837311,2654436495,1439653936,1134797449,2487935871,1156194744,3,0.01052,0.00654, J5_etA,0.0,0.8,66.0,-0.5,324.599640,1.229158,45,0.21,337.92303,-0.72826,67.360,-1.000,1.000,59.940,29,0
R05B25, sm_010,20190507_040736,2.4,0.701,8.193, Osaka03_12, 9.0,2019,05,06,19,07,36.000,288.2,46.9,328.575134,13.687668,327.452759,8.134892,55.859016,-11.010599,1145469321,204029244,1364249101,1309780279,1468759512,3,0.01111,0.00733, sm_010,0.0,3.7,34.6,-23.7,328.006561,10.901210,29,0.22,82.22243,71.68230,17.350,-1.000,1.000,59.940,43,0
R05B25, Iw_EAU,20190507_041630,3.6,0.067,6.110, Osaka03_12, 9.0,2019,05,06,19,16,30.000,272.7,59.4,324.065247,27.843431,324.609161,28.012106,180.788605,56.606716,2651685647,1439653936,1134633457,2487869075,1191062782,3,0.00872,0.00602, Iw_EAU,0.0,5.0,20.3,-38.2,324.224304,27.899899,10,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20190507_041939,2.5,0.167,11.290, Osaka03_12, 9.0,2019,05,06,19,19,39.000,286.2,53.0,327.215668,18.228832,326.203857,19.863813,67.519012,28.505657,1147029834,204029244,1364277110,1311650274,1419877092,3,0.01307,0.00728, J5_etA,0.0,0.1,75.2,+13.4,326.729401,19.019295,6,0.66,340.64523,-5.78248,55.820,-1.000,1.000,59.940,11,0
R05B25, spo,20190507_210142,2.9,0.300,4.414, Osaka03_12, 9.0,2019,05,07,12,01,42.000,289.2,35.5,231.516754,6.290548,232.714981,5.788589,336.140137,66.412361,2618920506,1439653936,1126803970,2503549986,1126236709,3,0.00872,0.00395, spo,0.0,-1.0,-1.0,-1.0,232.160660,6.021245,43,0.80,63.96006,-1.36643,62.460,-1.000,1.000,59.940,19,0
R05B25, spo,20190507_210325,4.2,0.067,4.534, Osaka03_12, 9.0,2019,05,07,12,03,25.000,273.1,36.4,238.738327,17.529177,239.028152,17.750736,128.668976,47.372543,1178789833,204029244,1372802452,1330050006,1361510142,3,0.00862,0.00527, spo,0.0,-1.0,-1.0,-1.0,238.902893,17.658079,50,0.82,217.66606,-4.35929,24.710,-1.000,1.000,59.940,4,0
R05B25, spo,20190507_210442,4.5,0.117,5.062, Osaka03_12, 9.0,2019,05,07,12,04,42.000,306.6,39.6,219.804169,-0.856261,220.283142,-1.147143,308.394989,58.711445,2622760017,1439653936,1125679535,2499869993,1132649859,3,0.01046,0.00278, spo,0.0,-1.0,-1.0,-1.0,219.936508,-0.936648,55,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190507_210757,4.4,0.417,6.666, Osaka03_12, 9.0,2019,05,07,12,07,57.000,272.1,45.8,231.514572,22.716181,233.869446,24.571777,117.688408,43.977772,1182301752,204029244,1373556917,1331218973,1456524248,3,0.01058,0.00777, spo,0.0,-1.0,-1.0,-1.0,232.500183,23.503551,49,0.91,117.06269,-58.71615,14.790,-1.000,1.000,59.940,10,0
