Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170919_043425,0.3,0.133,9.150, Nagano1_m4, 9.0,2017,09,18,19,34,25.410,166.4,25.3,300.626190,74.090332,299.882019,72.872124,20.799007,-2.785234,1143529735,204029244,1364038121,272637975,1342747411,3,0.02182,0.01515, spo,0.0,-1.0,-1.0,-1.0,300.256104,73.506638,27,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170918_190810,1.7,0.501,3.366, Nagano1_m6, 9.0,2017,09,18,10,08,10.570,328.6,23.8,318.519958,-23.274050,319.979156,-24.369856,23.049063,44.994759,2664539478,1439653936,1145455632,3434872741,1121173604,3,0.03249,0.01396, spo,0.0,-1.0,-1.0,-1.0,319.036102,-23.665339,59,0.25,269.75854,13.33512,14.240,-1.000,0.300,59.940,17,-1
R05B25, spo,20170918_195600,0.7,0.484,5.284, Nagano1_m6, 9.0,2017,09,18,10,56,0.410,315.4,46.9,328.011566,2.041478,329.724976,0.330604,60.055824,45.020790,1149809431,204029244,1453571251,336315968,1468649347,2,0.02611,0.01149, spo,0.0,-1.0,-1.0,-1.0,328.825256,1.229392,53,0.52,258.29614,38.55575,12.000,-1.000,0.300,59.940,27,-1
R05B25, J5_sPe,20170918_231553,0.3,0.551,20.915, Nagano1_m6, 9.0,2017,09,18,14,15,53.290,326.8,40.3,14.340241,-7.855340,8.474492,-17.702887,288.771393,29.248726,2581368960,1439653936,1114958999,2726389059,1107501315,3,0.02831,0.00848, J5_sPe,0.0,4.7,76.0,+17.2,11.515341,-12.710027,39,0.39,97.97620,60.14981,62.310,-1.000,0.300,59.940,34,-1
R05B25, spo,20170918_232301,-0.8,0.450,7.864, Nagano1_m6, 9.0,2017,09,18,14,23,1.590,316.5,44.6,20.585354,-0.264886,22.505306,-3.135659,110.408432,33.738998,1132652044,204029244,1358498991,2141009170,1342903924,3,0.02997,0.01192, spo,0.0,-1.0,-1.0,-1.0,21.541370,-1.695657,40,0.25,6.22483,19.48907,41.340,-1.000,0.300,59.940,27,-1
R05B25, spo,20170919_002130,1.5,0.450,5.995, Nagano1_m6, 9.0,2017,09,18,15,21,30.730,329.4,31.1,33.006695,-17.042173,35.607872,-17.932808,84.369659,63.851707,2578162283,1439653936,1108442647,2805265432,1102755749,3,0.02812,0.01249, spo,0.0,-1.0,-1.0,-1.0,34.546009,-17.574377,41,0.47,343.76782,1.73867,22.610,-1.000,0.300,59.940,23,-1
R05B25, spo,20170919_002913,1.8,0.184,5.575, Nagano1_m6, 9.0,2017,09,18,15,29,13.730,301.7,16.3,65.128563,-14.050536,66.007401,-14.599092,314.557312,-54.539577,1116105848,204029244,1345673156,1911083664,1403165357,3,0.02468,0.01669, spo,0.0,-1.0,-1.0,-1.0,65.547112,-14.312524,32,0.46,289.86887,32.45487,46.900,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_004124,1.5,0.100,8.041, Nagano1_m6, 9.0,2017,09,18,15,41,24.320,315.6,38.3,44.333466,-5.147808,45.022877,-5.548141,125.598442,59.322922,2557338507,1439653936,1109578263,2795920246,1119996056,3,0.02295,0.01139, spo,0.0,-1.0,-1.0,-1.0,44.689026,-5.354439,35,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nuE,20170919_005358,1.0,0.217,9.220, Nagano1_m6, 9.0,2017,09,18,15,53,58.520,304.2,22.3,65.354340,-11.326297,64.526901,-13.148703,340.314606,23.349014,1116144202,204029244,1345687144,1909510503,1395969242,3,0.01849,0.01214, J5_nuE,0.0,0.0,-1.0,-1.0,64.964134,-12.189144,36,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20170919_010622,0.9,0.150,21.934, Nagano1_m6, 9.0,2017,09,18,16,06,22.260,332.4,46.4,35.782673,-3.927873,34.312820,-6.880733,307.721313,26.229223,2556159942,1439653936,1108687141,2811844286,1118984430,3,0.02803,0.01103, J5_sPe,0.0,4.9,90.1,+38.9,35.128838,-5.245350,37,0.53,146.85475,62.35180,59.680,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20170919_011128,3.0,0.133,15.540, Nagano1_m6, 9.0,2017,09,18,16,11,28.070,333.3,33.4,41.436699,-16.209936,40.835964,-18.275478,315.844238,14.807357,1109195006,204029244,1356404095,2090881955,1351873508,3,0.02339,0.02310, J5_sPe,0.0,3.1,62.6,-3.6,41.192158,-17.056538,41,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170919_011218,0.5,0.250,18.081, Nagano1_m6, 9.0,2017,09,18,16,12,18.150,321.6,30.2,52.277023,-14.577238,49.572861,-18.266453,332.176636,33.468548,2553965886,1439653936,1111422232,2822873593,1102532280,3,0.02872,0.00845, spo,0.0,-1.0,-1.0,-1.0,50.859089,-16.533506,39,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170919_011723,1.4,0.100,17.472, Nagano1_m6, 9.0,2017,09,18,16,17,23.800,2.0,30.9,18.045048,-23.047750,16.986155,-24.334631,305.097656,34.576767,1133759172,204029244,1358786445,2137207174,1398479930,1,0.02343,0.01694, spo,0.0,-1.0,-1.0,-1.0,17.451973,-23.739569,44,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_012945,1.0,0.117,10.607, Nagano1_m6, 9.0,2017,09,18,16,29,45.600,314.6,20.2,68.099350,-19.236805,68.976295,-20.161215,321.781982,-38.838749,2560025042,1439653936,1120317113,2853206231,1093460036,3,0.02875,0.01291, spo,0.0,-1.0,-1.0,-1.0,68.479614,-19.639481,38,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170919_022840,-0.7,0.434,14.259, Nagano1_m6, 9.0,2017,09,18,17,28,40.000,303.0,26.6,86.885582,-7.486329,86.960037,-13.662121,356.797974,-0.666697,1090851339,204029244,1343528678,1995169961,1400181787,3,0.02353,0.00961, spo,0.0,-1.0,-1.0,-1.0,86.924332,-10.731586,72,0.34,85.86642,57.94717,64.900,-1.000,0.300,59.940,22,-1
R05B25, spo,20170919_025739,0.6,0.167,19.744, Nagano1_m6, 9.0,2017,09,18,17,57,39.680,309.2,36.3,83.764793,-3.581801,82.061424,-6.377425,355.930542,31.120359,2607988445,1439653936,1122935242,2889703480,1122549924,3,0.02305,0.00800, spo,0.0,-1.0,-1.0,-1.0,82.904015,-4.998065,67,0.54,187.24760,58.05212,66.200,-1.000,0.300,59.940,11,-1
R05B25, spo,20170919_025927,1.5,0.200,4.620, Nagano1_m6, 9.0,2017,09,18,17,59,27.650,304.4,24.7,95.003006,-9.646489,95.550667,-10.362301,357.819397,-36.342098,1096134494,204029244,1342645215,1976190223,1399622424,3,0.02603,0.01274, spo,0.0,-1.0,-1.0,-1.0,95.301552,-10.037206,66,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170919_032010,0.4,0.150,19.339, Nagano1_m6, 9.0,2017,09,18,18,20,10.430,356.6,37.5,53.501305,-16.410181,51.794296,-18.831924,334.147186,32.099072,2552463970,1439653936,1110496657,2825731670,1110931164,3,0.02687,0.01146, spo,0.0,-1.0,-1.0,-1.0,52.768578,-17.459454,80,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170919_034302,0.7,0.184,14.738, Nagano1_m6, 9.0,2017,09,18,18,43,2.910,338.5,39.9,73.060356,-11.484028,75.012779,-13.442870,332.171204,-42.918076,1121317014,204029244,1344910433,1891746762,1349930208,3,0.02408,0.00976, spo,0.0,-1.0,-1.0,-1.0,73.898331,-12.330087,73,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_035123,1.4,0.100,20.108, Nagano1_m6, 9.0,2017,09,18,18,51,23.580,310.8,44.7,91.053429,2.240067,93.022270,1.812043,11.269876,-77.563103,2602523799,1439653936,1123699532,2940198335,1124095897,3,0.02362,0.00563, spo,0.0,-1.0,-1.0,-1.0,92.032944,2.027448,84,0.36,26.97340,11.67945,60.750,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_044313,-1.6,0.100,18.214, Nagano1_m6, 9.0,2017,09,18,19,43,13.450,309.9,35.3,110.425018,-4.751769,112.014282,-5.631953,11.976506,-60.499702,1099916247,204029244,1349557233,170777891,1343305770,3,0.04451,0.00836, spo,0.0,-1.0,-1.0,-1.0,111.233322,-5.200237,21,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170918_221906,-0.9,3.120,4.905, Nagano1_m9, 9.0,2017,09,18,13,19,6.790,83.6,31.2,274.400940,13.152328,260.092865,19.369884,29.172293,60.852116,2670703582,1439653936,1132643676,3332281296,1131077232,3,0.02362,0.01629, spo,0.0,-1.0,-1.0,-1.0,271.946991,14.312924,47,0.20,326.34735,-27.94429,14.510,-1.000,0.300,59.940,182,-1
R05B25, spo,20170918_221922,1.7,0.484,9.483, Nagano1_m9, 9.0,2017,09,18,13,19,22.970,97.1,16.0,254.358444,15.007595,255.317673,10.513907,347.473694,11.459100,1161396494,204029244,1360324886,507096891,1396306319,3,0.02527,0.01277, spo,0.0,-1.0,-1.0,-1.0,254.897552,12.502036,52,0.21,97.05894,57.18723,67.020,-1.000,0.300,59.940,21,-1
R05B25, spo,20170918_230338,1.1,0.250,14.872, Nagano1_m9, 9.0,2017,09,18,14,03,38.620,116.6,28.7,267.720581,36.921551,267.661835,33.181377,357.267639,-0.602782,2668004565,1439653936,1132989715,3350448146,1118581997,3,0.03045,0.00997, spo,0.0,-1.0,-1.0,-1.0,267.689270,34.970169,52,0.32,84.16499,86.60811,70.590,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20170919_010833,-1.0,0.434,14.805, Nagano1_m9, 9.0,2017,09,18,16,08,33.800,82.7,27.5,314.199066,10.365398,308.017700,8.169383,196.979324,68.204163,1146586464,204029244,1454923058,375469585,1342408160,3,0.02532,0.00552, J5_Ori,0.0,2.2,76.0,+13.2,311.261902,9.338622,40,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170919_013250,0.8,0.234,21.043, Nagano1_m9, 9.0,2017,09,18,16,32,50.100,114.7,36.6,315.059052,38.398277,312.940521,33.707634,31.856831,-16.075537,2654823187,1439653936,1145108867,3424722978,1134583221,3,0.02796,0.00835, spo,0.0,-1.0,-1.0,-1.0,314.001282,36.130905,41,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170919_022730,-0.0,0.334,7.216, Nagano1_m9, 9.0,2017,09,18,17,27,30.580,72.8,10.9,326.526917,-7.166628,324.145111,-6.620939,27.852831,75.315918,1151296005,204029244,1453682977,339110649,1402474594,3,0.02524,0.00968, spo,0.0,-1.0,-1.0,-1.0,325.315796,-6.890783,41,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20170919_031826,-0.0,0.150,19.135, Nagano1_m9, 9.0,2017,09,18,18,18,26.330,101.4,37.3,347.200500,28.851852,344.358704,27.363171,217.346222,49.314049,2172216270,1439653936,1148298359,4038212037,1147457064,3,0.02390,0.01001, J5_sPe,0.0,0.3,79.8,+23.0,345.601868,28.026701,41,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_033423,1.6,0.184,10.376, Nagano1_m9, 9.0,2017,09,18,18,34,23.290,60.8,29.1,4.370199,-3.438583,4.720191,-5.333081,93.738014,10.405037,1130614314,204029244,1351768596,2036318393,1392910531,3,0.02994,0.01092, spo,0.0,-1.0,-1.0,-1.0,4.526986,-4.288465,38,0.26,343.95389,58.01473,40.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_033751,0.6,0.184,11.482, Nagano1_m9, 9.0,2017,09,18,18,37,51.860,64.9,25.3,0.015782,-3.466679,357.419495,-3.409024,19.068670,86.332932,2573785993,1439653936,1114539669,2693133953,1094077411,3,0.02446,0.00857, spo,0.0,-1.0,-1.0,-1.0,359.679321,-3.459606,43,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_042031,0.8,0.317,8.244, Nagano1_m9, 9.0,2017,09,18,19,20,31.940,67.9,13.6,0.005554,-9.103292,357.795746,-10.621092,282.707153,53.917282,1124681396,204029244,1352267639,2061793285,1375807585,3,0.02314,0.00924, spo,0.0,-1.0,-1.0,-1.0,359.062469,-9.754505,27,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170919_043803,0.1,0.534,6.771, Nagano1_m9, 9.0,2017,09,18,19,38,3.180,113.1,11.5,336.037903,25.213327,332.398468,26.727985,107.640480,54.657566,2662739058,1439653936,1147179427,4043736021,1098848880,3,0.02219,0.00986, spo,0.0,-1.0,-1.0,-1.0,334.225922,25.983696,6,0.62,64.68295,-28.31406,56.420,-1.000,0.300,59.940,33,-1
R05B25, spo,20170919_013845,2.4,0.150,11.987, Nagano1_m6, 9.0,2017,09,18,16,38,45.680,350.6,17.7,36.327900,-35.595112,35.598652,-37.114075,138.874069,-16.881645,1111415474,204029244,1356949066,2112580244,1403242152,3,0.02571,0.01373, spo,0.0,-1.0,-1.0,-1.0,35.970764,-36.346954,38,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20170919_020649,2.9,0.117,17.217, Nagano1_m6, 9.0,2017,09,18,17,06,49.000,311.2,35.1,70.484932,-5.577378,70.889061,-7.458732,339.298950,-11.966955,2558848316,1439653936,1121636578,2865033251,1111100804,3,0.02084,0.01142, J5_sPe,0.0,3.6,84.7,+30.6,70.668159,-6.432140,55,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20170919_024615,0.0,0.234,17.368, Nagano1_m6, 9.0,2017,09,18,17,46,15.040,328.5,32.1,69.548599,-15.770043,69.845741,-19.811035,338.470642,-3.811204,1122011887,204029244,1345197258,1883517826,1352229923,3,0.02259,0.01306, J5_nuE,0.0,1.6,-1.$,-1.$,69.693138,-17.758652,59,0.28,64.35468,45.54049,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170919_031312,2.3,0.184,7.423, Nagano1_m6, 9.0,2017,09,18,18,13,12.100,332.7,40.0,69.848000,-9.876153,70.842133,-10.845440,330.059998,-44.318058,2558732147,1439653936,1121573776,2855158392,1116113202,3,0.02138,0.01787, spo,0.0,-1.0,-1.0,-1.0,70.291710,-10.309890,66,0.31,300.25082,38.52220,21.030,-1.000,0.300,59.940,12,-1
R05B25, spo,20170919_033300,-0.4,0.100,14.324, Nagano1_m6, 9.0,2017,09,18,18,33,0.180,302.8,23.2,105.532547,-9.758864,106.798210,-10.428564,358.103455,-60.135078,1100087743,204029244,1349977861,190784173,1392707874,3,0.01743,0.00853, spo,0.0,-1.0,-1.0,-1.0,106.192467,-10.108997,51,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170919_040608,3.0,0.267,6.939, Nagano1_m6, 9.0,2017,09,18,19,06,8.110,326.2,11.7,102.479225,-32.556801,103.052063,-34.304432,4.193894,-12.718664,2613053519,1439653936,1116456500,3511860773,1083290215,3,0.01905,0.00894, spo,0.0,-1.0,-1.0,-1.0,102.667641,-33.139683,63,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_042838,2.2,0.217,7.814, Nagano1_m6, 9.0,2017,09,18,19,28,38.970,345.6,11.4,86.666374,-40.570515,86.469475,-42.037174,0.376773,4.322258,1090808407,204029244,1343513805,1994636336,1383204073,3,0.02251,0.00974, spo,0.0,-1.0,-1.0,-1.0,86.582489,-41.203518,83,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_044051,1.8,0.284,6.110, Nagano1_m6, 9.0,2017,09,18,19,40,51.450,336.9,19.8,96.138550,-29.967791,94.759239,-31.190289,31.748363,36.856506,2604473895,1439653936,1123128308,2926833036,1093878893,3,0.02380,0.01548, spo,0.0,-1.0,-1.0,-1.0,95.725159,-30.338949,69,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170918_194741,1.5,0.133,9.397, Nagano1_m9, 9.0,2017,09,18,10,47,41.100,107.1,20.1,214.569626,25.320156,213.972183,24.199829,112.805077,23.313202,1175471272,204029244,1372702969,79137717,1399047948,3,0.02043,0.00757, spo,0.0,-1.0,-1.0,-1.0,214.259430,24.741301,46,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_014914,1.4,0.117,25.975, Nagano1_m9, 9.0,2017,09,18,16,49,14.910,84.6,44.3,338.166809,20.787407,334.999237,20.253027,183.774307,67.170784,2661464117,1439653936,1147426406,4059173766,1152483783,3,0.01824,0.00918, spo,0.0,-1.0,-1.0,-1.0,336.790192,20.562693,41,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20170919_023821,1.3,0.267,24.602, Nagano1_m9, 9.0,2017,09,18,17,38,21.830,96.5,43.8,345.670105,28.152861,338.587006,27.960663,165.864090,61.847004,1529838257,204029244,1451800830,714874763,1447953553,3,0.02240,0.01469, J5_nuE,0.0,2.9,71.7,+7.2,343.841888,28.138151,47,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
