Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20160731_224017,-0.9,0.534,4.145, Osaka03_6S, 9.0,2016,07,31,13,40,17.000,44.2,15.5,242.403488,-24.652378,239.965057,-24.876801,227.584106,64.604759,2631284773,1439653936,1127848664,2502811900,1094150810,1,0.06052,0.03733, J5_Cap,0.0,6.3,23.0,-7.8,241.649475,-24.726078,23,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_sdA,20160731_225902,-1.7,0.634,16.597, Osaka03_6S, 9.0,2016,07,31,13,59,2.000,18.8,46.9,281.976227,-6.834983,271.780853,-4.269264,345.881897,74.756660,1163547961,204029244,1360326960,1341688720,1447979068,3,0.21846,0.00913, J5_sdA,0.0,2.4,43.2,+5.3,277.049622,-5.619923,24,2.36,343.36533,-16.38688,42.030,-1.000,1.000,59.940,39,0
R05B25, J5_bPi,20160801_001714,-0.1,0.117,12.571, Osaka03_6S, 9.0,2016,07,31,15,17,14.000,23.9,47.2,298.319977,-5.534270,296.852356,-5.678499,252.280884,82.053925,2677638431,1439653936,1133244849,2511780837,1163200591,3,0.06013,0.01243, J5_bPi,0.0,1.4,48.5,+21.5,297.693451,-5.596297,7,2.10,349.39575,0.07447,37.480,-1.000,1.000,59.940,8,0
R05B25, spo,20160801_011452,-1.2,0.200,25.239, Osaka03_6S, 9.0,2016,07,31,16,14,52.000,32.0,41.7,305.267151,-8.386477,300.457886,-9.986393,238.227081,69.296875,1170241694,204029244,1366485486,1338250781,1457290936,3,0.21497,0.00893, spo,0.0,-1.0,-1.0,-1.0,302.822937,-9.209371,8,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Cap,20160801_015926,0.5,0.267,5.348, Osaka03_6S, 9.0,2016,07,31,16,59,26.000,20.0,45.9,326.144043,-7.648801,327.573792,-7.671275,333.644073,82.285988,2654572155,1439653936,1134832854,2488117741,1165253674,3,0.25562,0.01173, J5_Cap,0.0,4.8,34.6,+38.4,326.863312,-7.660697,16,2.50,227.22984,-22.57245,12.080,-1.000,1.000,59.940,17,0
R05B25, J5_bPi,20160801_022209,0.1,0.250,7.839, Osaka03_6S, 9.0,2016,07,31,17,22,9.000,49.0,41.6,311.309021,-1.661287,309.343262,-1.541171,15.757840,86.153053,1143190656,204029244,1365868987,1311807743,1446161562,3,0.05822,0.00828, J5_bPi,0.0,1.1,47.6,+19.1,310.268829,-1.597963,20,2.47,28.46660,-8.57839,18.990,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160801_023113,0.7,0.083,26.031, Osaka03_6S, 9.0,2016,07,31,17,31,13.000,7.6,49.5,343.013489,-5.767897,342.037292,-7.622303,256.014252,27.395815,2660799857,1439653936,1145922228,2490235622,1172623417,3,0.04129,0.01048, J5_Per,0.0,0.7,69.5,+16.2,342.633606,-6.491390,17,2.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_kCg,20160801_030144,0.0,0.767,4.542, Osaka03_6S, 9.0,2016,07,31,18,01,44.000,23.0,24.3,332.027893,-27.356693,334.572632,-30.055534,41.625366,33.971664,1153079113,204029244,1363819575,1310131034,1343274707,3,0.02132,0.00872, J5_kCg,0.0,1.3,15.2,-38.1,333.226318,-28.650995,15,2.37,314.02972,-6.66699,36.880,-1.000,1.000,59.940,44,0
R05B25, J5_sdA,20160801_032257,0.6,0.167,5.302, Osaka03_6S, 9.0,2016,07,31,18,22,57.000,13.6,51.0,352.432068,-3.712409,352.941895,-3.007034,265.108337,35.739872,2662248441,1439653936,1146792791,2485110160,1179094317,3,0.03250,0.00673, J5_sdA,0.0,0.9,37.2,-9.2,352.679565,-3.370141,18,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160801_032821,1.5,2.853,0.880, Osaka03_6S, 9.0,2016,07,31,18,28,21.000,31.3,47.5,341.759399,-3.372616,341.617615,-3.394217,272.830292,80.691116,1156752724,204029244,1455193439,1309314192,1472283742,3,0.13874,0.14594, spo,0.0,-1.0,-1.0,-1.0,341.337402,-3.436843,13,2.53,337.90701,-4.44620,45.980,-1.000,1.000,59.940,9,0
