Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170803_013802,0.3,0.150,29.314, TK8_SZ, 9.0,2017,08,02,16,38,2.020,29.0,53.9,323.786652,2.937016,319.803040,0.989397,227.786652,63.856876,2659260743,1439653936,1145122710,2513850574,1168551222,3,0.28835,0.02052, spo,0.0,-1.0,-1.0,-1.0,322.025085,2.077536,24,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20170803_021755,-2.2,0.184,20.479, TK8_SZ, 9.0,2017,08,02,17,17,55.880,2.9,42.8,348.258209,-11.603912,346.744019,-15.018701,263.178619,22.670393,1531974742,204029244,1452367462,1333803224,1449870172,3,0.14535,0.01633, J5_Per,0.0,2.8,58.3,-2.4,347.566620,-13.176644,18,0.50,93.86783,67.13097,62.090,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20170803_022800,-1.8,0.184,14.620, TK8_SZ, 9.0,2017,08,02,17,28,0.640,235.9,58.5,32.586205,47.224091,36.445221,47.866249,52.984730,-40.932129,2554659046,1439653936,1108939014,2479392761,1139891364,3,0.12289,0.01007, J5_Cap,0.0,5.6,28.1,+12.3,34.305126,47.528076,16,0.27,340.39874,19.44534,38.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20170803_031812,-0.8,0.167,8.160, TK8_SZ, 9.0,2017,08,02,18,18,12.230,274.5,55.2,44.858772,26.172350,45.449570,27.389561,124.105812,-20.788389,1114388180,204029244,1356654755,1235129488,1359783960,3,0.11372,0.02397, spo,0.0,-1.0,-1.0,-1.0,45.141804,26.759033,11,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20170803_032351,0.0,0.133,24.447, TK8_SZ, 9.0,2017,08,02,18,23,51.440,43.5,53.2,342.423737,6.405465,339.267670,7.393334,91.708488,71.225845,2171552320,1439653936,1148048678,2516056513,1180151540,3,-1.00000,0.03714, J5_Eri,0.0,0.1,69.4,+6.8,340.812805,6.912805,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170802_220221,0.2,0.467,10.557, TK8_U1, 9.0,2017,08,02,13,02,21.870,200.6,27.5,35.332508,70.655151,50.162327,72.099190,60.489002,-17.628935,1108644609,204029244,1357532501,1236185646,1393293607,3,0.00862,0.00288, spo,0.0,-1.0,-1.0,-1.0,42.449158,71.520187,16,0.94,331.23529,0.05219,39.590,-1.000,0.300,29.970,15,-1
R05B25, J5_Cap,20170802_222209,0.5,0.334,3.887, TK8_U1, 9.0,2017,08,02,13,22,9.230,170.6,14.4,135.226532,67.236588,134.799881,65.960358,38.065094,2.994464,2585976568,1439653936,1118056847,2450948282,1097437962,3,0.00853,0.00110, J5_Cap,0.0,0.0,28.4,+13.6,135.006332,66.594460,17,0.69,306.59009,23.21046,23.190,-1.000,0.300,29.970,11,-1
R05B25, J5_Per,20170802_223003,1.8,0.334,6.199, TK8_U1, 9.0,2017,08,02,13,30,3.040,187.6,28.8,67.399956,80.545135,77.782768,81.904861,113.488869,-6.588324,1121109000,204029244,1346029170,1239706647,1354074269,3,0.00967,0.00151, J5_Per,0.0,2.9,50.1,-16.2,72.128258,81.251915,14,0.83,32.39701,33.26746,26.960,-1.000,0.300,29.970,11,-1
R05B25, spo,20170802_223801,0.7,0.434,0.696, TK8_U1, 9.0,2017,08,02,13,38,1.250,160.7,18.8,165.654861,66.147446,166.094528,65.956841,116.428223,-16.106253,2641821086,1439653936,1129459016,2452236903,1105940899,3,0.00721,0.00528, spo,0.0,-1.0,-1.0,-1.0,165.854797,66.061279,15,0.97,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_Cap,20170802_225408,-1.8,0.667,4.755, TK8_U1, 9.0,2017,08,02,13,54,8.250,189.4,17.9,91.613846,70.400215,96.730484,67.951698,38.972549,-12.192482,1094804299,204029244,1343602196,1238196112,1401398174,3,0.01111,0.00435, J5_Cap,0.0,1.6,27.5,+10.2,94.477058,69.117172,7,1.42,303.08917,-25.08843,33.330,-1.000,0.300,29.970,21,-1
R05B25, spo,20170803_010410,1.4,0.133,9.190, TK8_U1, 9.0,2017,08,02,16,04,10.600,163.7,13.1,189.195389,63.194870,189.796860,62.189732,113.264076,-7.001856,2648842706,1439653936,1131823420,2465333413,1096817521,3,0.00989,0.00271, spo,0.0,-1.0,-1.0,-1.0,189.532425,62.643017,10,0.58,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sdA,20170803_015410,1.6,0.167,8.077, TK8_U1, 9.0,2017,08,02,16,54,10.870,205.8,20.2,101.694695,62.589371,104.339546,62.190487,82.855576,-26.142035,1100861075,204029244,1342632668,1212036918,1396593904,3,0.00848,0.00134, J5_sdA,0.0,1.6,45.9,+12.0,102.795822,62.430676,28,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_sdA,20170803_015651,1.6,0.234,6.301, TK8_U1, 9.0,2017,08,02,16,56,51.900,210.2,21.2,95.529167,59.990513,98.430794,59.725246,85.093987,-29.597368,2614731612,1439653936,1123563175,2455064295,1103540205,3,0.00883,0.00155, J5_sdA,0.0,2.3,30.8,-24.9,96.756470,59.886608,18,0.23,38.70150,50.62025,58.460,-1.000,0.300,29.970,8,-1
R05B25, spo,20170803_021449,0.8,0.167,11.964, TK8_U1, 9.0,2017,08,02,17,14,49.980,204.9,26.8,95.159126,67.071289,98.200470,65.535416,42.771564,-14.475882,1102478913,204029244,1343279743,1211325648,1397339708,3,0.01168,0.00208, spo,0.0,-1.0,-1.0,-1.0,96.459946,66.444458,15,0.51,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20170803_030211,1.2,1.502,10.188, TK8_U1, 9.0,2017,08,02,18,02,11.120,180.1,28.4,180.630112,82.806122,186.328888,80.872055,118.210648,-3.344539,2647757885,1439653936,1132024660,2462418644,1111385345,3,0.00635,0.01743, J5_Per,0.0,2.6,62.4,+4.3,183.854202,81.934769,19,0.33,32.30020,51.82171,56.520,-1.000,0.300,29.970,8,-1
R05B25, spo,20170803_031517,2.4,0.534,0.433, TK8_U1, 9.0,2017,08,02,18,15,17.580,166.8,39.0,296.817627,78.965439,297.926056,78.883789,96.029984,10.332223,1140894934,204029244,1365220802,1332307580,1451249538,3,0.00948,0.00127, spo,0.0,-1.0,-1.0,-1.0,297.173126,78.939827,19,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_sdA,20170803_032210,-0.5,0.267,11.260, TK8_U1, 9.0,2017,08,02,18,22,10.590,226.2,26.5,96.302391,49.728367,100.841690,49.328976,88.473686,-40.007225,2614906723,1439653936,1123671536,2455011649,1101808862,3,0.00830,0.00114, J5_sdA,0.0,1.2,53.3,+30.0,98.632179,49.546387,22,0.28,339.89761,-20.67370,57.890,-1.000,0.300,29.970,9,-1
R05B25, spo,20170803_032716,-0.2,0.234,19.454, TK8_U1, 9.0,2017,08,02,18,27,16.900,220.2,35.5,85.833954,57.520042,94.120522,57.166252,84.617783,-32.474110,1098886137,204029244,1344207447,1237521205,1355038367,3,0.01062,0.00195, spo,0.0,-1.0,-1.0,-1.0,89.475327,57.432438,20,0.29,348.00055,-9.92783,71.870,-1.000,0.300,29.970,8,-1
R05B25, J5_Per,20170803_032945,-0.0,0.334,11.350, TK8_U1, 9.0,2017,08,02,18,29,45.280,163.3,36.0,285.375031,76.429993,273.516174,74.010468,138.932281,11.372887,2680011919,1439653936,1132928258,2501324824,1133223444,3,0.01071,0.00787, J5_Per,0.0,3.2,42.0,-29.7,282.148590,75.901993,25,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, J5_sdA,20170803_040146,0.1,0.100,14.834, TK8_U1, 9.0,2017,08,02,19,01,46.840,184.4,28.8,166.316772,82.323547,165.831833,81.310478,72.089066,0.570083,1192967487,204029244,1369725083,1212983165,1354920658,3,0.12667,0.00207, J5_sdA,0.0,0.6,44.4,+8.3,166.149353,82.000771,4,1.75,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
