Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_025655,1.9,0.584,13.749, Saitama1_E6,9,2016,8,30,17,56,55.18,303.3,59,54.43681,15.782484,62.655312,17.66065,278.163025,68.638672,3359841255,776953904,2025772095,3224138827,2033104605,3,-1,0.01316, spo,0,-1,-1,-1,58.324158,16.716017,0,0.19,338.97937,-12.28622,26.44,-1,1,59.94,36,-1
R05B25, spo,20160831_025807,1,0.2,8.658, Saitama1_E6,9,2016,8,30,17,58,7.88,321.3,42.7,55.58271,-3.906772,57.2225,-3.41773,338.468353,72.97364,3592960229,3517529404,71787133,3729661980,80966582,3,-1,0.01067, spo,0,-1,-1,-1,56.374649,-3.671029,0,0.2,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160831_025811,1.9,0.167,9.318, Saitama1_E6,9,2016,8,30,17,58,11.71,283.2,53.3,66.699318,21.069765,65.14283,21.671719,17.188881,-59.317619,3096157666,2429509680,29457848,3009241888,10115849,3,-1,0.0084, spo,0,-1,-1,-1,65.939713,21.365944,0,0.19,107.07738,-0.50033,28.11,-1,1,59.94,11,-1
R05B25, spo,20160831_025911,2.8,0.083,8.923, Saitama1_E6,9,2016,8,30,17,59,11.99,306.7,38.1,67.54406,-1.076014,67.623665,-1.817947,337.40332,-6.473791,1122988755,204029244,1345699655,1228764221,1343399634,3,0.0204,0.01352, spo,0,-1,-1,-1,67.569901,-1.467633,188,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_025952,2.5,0.1,20.882, Saitama1_W6,9,2016,8,30,17,59,52.71,80.3,52.3,347.933655,22.261705,347.121826,20.255856,69.738319,-19.199739,2164788134,1439653936,1149070237,2453091132,1180185197,3,0.02039,0.00871, spo,0,-1,-1,-1,347.654724,21.579165,173,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_030030,1.4,0.851,12.34, Saitama1_E6,9,2016,8,30,18,0,30.24,326.1,50,49.717495,0.934772,60.1409,0.023606,150.409317,84.973999,2552693131,1439653936,1109863165,2426831732,1132141513,3,0.02689,0.01024, spo,0,-1,-1,-1,54.768467,0.495277,199,0.2,353.51004,3.16419,29.42,-1,1,59.94,43,-1
R05B25, spo,20160831_030107,2.2,0.067,12.739, Saitama1_Z6,9,2016,8,30,18,1,7.42,307.6,75.7,41.472237,26.461351,41.923561,25.331337,320.833282,-18.102049,1133443216,3367218460,2737876907,1260839703,2756861774,3,-1,0.01187, spo,0,-1,-1,-1,41.688457,25.928535,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_030205,1.3,0.15,11.776, Saitama1_N6,9,2016,8,30,18,2,5.13,186.2,62.7,35.243408,62.849533,32.982998,64.25135,156.861771,15.048666,2557579396,1439653936,1108418577,2427768292,1146710478,3,-1,0.01376, spo,0,-1,-1,-1,34.248024,63.48827,0,0.25,72.37363,-15.3113,21.39,-1,1,59.94,10,-1
R05B25, spo,20160831_030229,1.9,0.184,15.2, Saitama1_Z6,9,2016,8,30,18,2,29.17,338.5,78,34.013573,24.582144,36.194553,26.513786,281.380463,40.071621,2194510234,3393369328,3307312038,2318436646,3260289819,3,-1,0.01465, spo,0,-1,-1,-1,35.392014,25.813999,0,-1,357.42346,-15.91434,32.26,-1,1,59.94,9,-1
R05B25, spo,20160831_030417,2.5,0.167,17.222, Saitama1_S1,9,2016,8,30,18,4,17.56,43.9,35,354.659332,-8.283977,351.7966,-7.837736,41.530766,77.97699,2178009356,1439653936,1148659268,2453630811,1145566831,3,0.00904,0.00564, spo,0,-1,-1,-1,353.22818,-8.063496,182,0.21,79.26439,-10.17949,56.54,-1,1,59.94,11,-1
R05B25, spo,20160831_030537,1.7,0.083,17.569, Saitama1_E6,9,2016,8,30,18,5,37.39,324.7,48.1,52.714222,-0.385181,52.044979,-1.707737,322.909058,26.830524,1119298872,204029244,1355595969,1254866867,1375500479,3,0.02013,0.00486, spo,0,-1,-1,-1,52.462994,-0.881791,200,0.18,211.24031,35.61683,73,-1,1,59.94,6,-1
R05B25, spo,20160831_030544,2.2,0.2,21.769, Saitama1_S1,9,2016,8,30,18,5,44.04,38.8,48.1,5.306144,0.791843,5.387586,0.866988,274.390259,49.162521,1130324031,204029244,1351934481,1257371019,1348186889,3,0.0088,0.00412, spo,0,-1,-1,-1,5.066212,0.584203,181,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_030642,1.4,0.083,26.993, Saitama1_N6,9,2016,8,30,18,6,42.76,160.4,48.3,347.174957,70.866447,340.365936,71.220924,154.16423,18.676821,1533307837,204029244,1451964147,1213582771,1462742506,3,-1,0.0091, spo,0,-1,-1,-1,344.593842,71.031685,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_030759,3.9,0.551,5.097, Saitama1_S1,9,2016,8,30,18,7,59.76,39.2,50.1,6.668658,2.573418,8.015235,5.032385,275.265686,28.579556,2569453512,1439653936,1113959055,2425597189,1129776757,3,-1,0.00761, spo,0,-1,-1,-1,7.323636,3.771475,0,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160831_030800,0.1,0.267,17.934, Saitama1_N6,9,2016,8,30,18,8,0.68,149.4,56.7,355.609192,60.725769,347.693542,58.090778,28.827583,-25.125494,2178378639,1439653936,1141412928,2453570160,1188799733,3,-1,0.01096, J5_Per,0,1.4,72.3,20.9,351.660889,59.52253,0,0.27,83.17042,51.7141,51.98,-1,1,59.94,17,-1
R05B25, J5_Per,20160831_030801,0.2,0.2,18.503, Saitama1_W6,9,2016,8,30,18,8,1.06,147.8,56.1,353.713013,60.265556,347.851196,58.162762,29.960009,-24.733084,1531694105,204029244,1451410252,1214102344,1413150454,3,0.01933,0.01031, J5_Per,0,0.6,75.9,27,350.725861,59.259342,171,0.12,92.10172,46.17675,48.08,-1,1,59.94,13,-1
R05B25, spo,20160831_031157,3.1,0.117,19.782, Saitama1_N6,9,2016,8,30,18,11,57.32,150,32.2,302.117615,64.8881,297.777435,63.729225,153.849075,21.754314,1148897291,204029244,1364215211,1209872320,1373817140,3,-1,0.02018, spo,0,-1,-1,-1,299.055634,64.083832,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_031211,1.3,0.133,9.962, Saitama1_W6,9,2016,8,30,18,12,11.21,108,31.8,320.401367,31.404276,319.091522,30.664783,191.702271,45.682713,2665959234,1439653936,1145243178,2450869078,1137383042,3,-1,0.00664, spo,0,-1,-1,-1,319.752594,31.041092,0,0.12,80.00754,19.94469,32.26,-1,1,59.94,9,-1
R05B25, spo,20160831_031459,2.4,0.067,15.857, Saitama1_N6,9,2016,8,30,18,14,59.42,220.5,42.9,96.948837,58.287899,98.325676,58.944908,143.492447,-23.007532,2614904835,1439653936,1124009845,2472587919,1132434206,3,0.02355,0.01184, spo,0,-1,-1,-1,97.644478,58.633266,218,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_031623,2.2,0.067,22.233, Saitama1_W6,9,2016,8,30,18,16,23.98,103.7,73.7,12.41588,37.985741,11.3167,39.19347,126.241638,27.343054,1135175753,204029244,1351193008,1257846604,1446821334,3,-1,0.01194, spo,0,-1,-1,-1,11.848152,38.61441,0,0.1,101.14919,-61.25075,49.34,-1,1,59.94,5,-1
R05B25, spo,20160831_032016,1,0.234,9.916, Saitama1_N6,9,2016,8,30,18,20,16.01,198,31.2,135.759674,74.403023,139.683685,72.428375,76.264427,-8.065023,1078080968,204029244,1347249176,1230082983,1355008886,3,-1,0.01276, spo,0,-1,-1,-1,137.772385,73.456551,0,0.27,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160831_032509,1.2,0.184,14.642, Saitama1_N6,9,2016,8,30,18,25,9.62,163.3,42.7,337.846863,75.33947,326.983185,75.030884,158.950577,14.657929,2169269601,1439653936,1148031616,2450053433,1149601969,3,0.02308,0.00996, spo,0,-1,-1,-1,333.138641,75.269623,220,0.27,52.32867,47.18011,61.36,-1,1,59.94,12,-1
R05B25, J5_nuE,20160831_032630,1.9,0.1,22.466, Saitama1_N6,9,2016,8,30,18,26,30.9,203.9,44,93.683022,70.100044,97.358192,72.109306,156.240051,-9.471459,1095433041,204029244,1343060665,1226660635,1367415677,3,0.02415,0.01259, J5_nuE,0,0.8,66.1,-1.1,95.428558,71.114845,217,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_032830,1.9,0.067,27.678, Saitama1_N6,9,2016,8,30,18,28,30.49,177.1,43.7,20.4328,81.825554,11.55841,83.034584,149.511108,5.167648,2576998723,1439653936,1107991313,2424471679,1123799117,3,0.02519,0.01011, spo,0,-1,-1,-1,16.389294,82.463211,217,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_033424,1.8,0.083,28.753, Saitama1_N6,9,2016,8,30,18,34,24.37,142.7,63,8.793024,54.501659,6.160997,56.156921,134.132202,22.418821,1135919931,204029244,1351488749,1257612098,1366640120,2,0.0247,0.01466, spo,0,-1,-1,-1,7.747446,55.182648,216,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nuE,20160831_033443,2.6,0.217,14.076, Saitama1_N6,9,2016,8,30,18,34,43.26,168.5,30.9,283.728729,79.1763,275.684082,76.655891,156.495041,6.598767,2676792176,1439653936,1134246528,2454084765,1130369227,3,0.02481,0.01347, J5_nuE,0,1.2,49.7,-25.7,279.55722,78.027924,215,0.25,66.84204,-3.89687,52.37,-1,1,59.94,12,-1
R05B25, Ie_AUR,20160831_033551,2,0.15,6.75, Saitama1_N6,9,2016,8,30,18,35,51.35,221,54.4,81.137169,56.354847,80.417191,57.329815,9.460189,-11.817346,1092562446,204029244,1344274818,1227804629,1363574605,3,-1,0.01621, Ie_AUR,0,1,50.5,-24.3,80.798134,56.820805,0,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160831_033945,1.6,0.367,20.538, Saitama1_E6,9,2016,8,30,18,39,45,311.6,52.5,65.912125,7.893082,58.319843,6.838402,289.605591,79.145721,2558838109,1439653936,1119899159,2472188795,1134055229,3,0.02244,0.01118, spo,0,-1,-1,-1,62.66391,7.458208,167,0.32,111.62309,10.56906,64.98,-1,1,59.94,22,-1
R05B25, I0_SLY,20160831_034854,1.4,0.4,17.496, Saitama1_S1,9,2016,8,30,18,48,54.56,20.7,47.2,26.937065,-4.927353,22.554605,-10.46034,300.756989,37.69556,1138720783,204029244,1358137469,1256943342,1349530435,3,0.0104,0.00244, I0_SLY,0,3.3,43.6,-29.6,24.708952,-7.7641,89,1.14,145.7415,49.61972,49.17,-1,1,59.94,25,-1
R05B25, J5_Per,20160831_035226,1.8,0.133,14.002, Saitama1_W6,9,2016,8,30,18,52,26.74,139.9,57.5,3.737792,55.715584,1.210009,54.58757,46.047306,-26.755924,2570539899,1439653936,1113665774,2431518659,1126689252,3,-1,0.01023, J5_Per,0,1.4,54.7,-8.4,2.499287,55.177406,0,0.49,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20160831_035646,-2.1,0.317,20.477, Saitama1_E6,9,2016,8,30,18,56,46.65,302.8,47.4,77.892296,7.738576,78.573257,1.27285,348.70636,-5.968649,1093426627,204029244,1344630898,1227541701,1375490692,3,0.02944,0.00913, J5_Per,0,1.1,66.9,11.9,78.206688,4.768084,25,2.28,66.79306,62.80694,62.36,-1,1,59.94,20,-1
R05B25, spo,20160831_040348,2.3,0.067,19.232, Saitama1_W6,9,2016,8,30,19,3,48.93,107.9,37,339.005463,33.38015,337.567413,33.531788,145.678635,55.914211,1528086096,204029244,1452844072,1215022913,1451748875,3,-1,0.01701, spo,0,-1,-1,-1,338.269958,33.441357,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_AUR,20160831_040909,1.8,0.083,22.513, Saitama1_W6,9,2016,8,30,19,9,9.73,52.3,64.8,25.124487,18.565174,23.51605,17.366623,272.825409,48.486485,2578817775,1439653936,1107410832,2424864133,1146954918,3,-1,0.01246, Ie_AUR,0,3.1,61.6,-7.6,24.47537,18.085032,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_XAU,20160831_040918,2.5,0.083,20.942, Saitama1_S1,9,2016,8,30,19,9,18.6,25.7,37.3,25.249765,-13.050048,24.390829,-14.543754,302.407227,28.260012,2578737015,1439653936,1107455837,2424869936,1109309299,3,-1,0.00629, I0_XAU,0,3.7,52.6,-9.2,24.913706,-13.637087,0,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUR,20160831_041138,0.4,0.234,13.716, Saitama1_Z6,9,2016,8,30,19,11,38.34,324.1,72.7,57.313316,21.365265,54.859543,19.060888,307.031494,41.544037,1942762931,4246226684,4186938263,2020591406,4278876090,3,-1,0.01351, Ie_AUR,0,2.8,46.2,-30.6,56.165916,20.300472,0,-1,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160831_041403,2,0.1,25.466, Saitama1_E6,9,2016,8,30,19,14,3.71,253.9,59.9,84.992264,38.290112,87.890587,39.411194,124.805115,-44.215351,2602023175,1439653936,1122850311,2473846639,1142808494,3,-1,0.01291, spo,0,-1,-1,-1,86.464798,38.873062,0,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_041424,2.2,0.067,3.967, Saitama1_E6,9,2016,8,30,19,14,24.99,293.7,55,80.573372,17.021818,80.397972,17.264643,2.547405,-34.09383,1092385615,204029244,1344367662,1227716652,1455051013,3,0.01793,0.00844, spo,0,-1,-1,-1,80.486763,17.154663,137,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GLE,20160831_041812,1.4,0.117,9.552, Saitama1_W6,9,2016,8,30,19,18,12.1,49.2,60.9,25.800848,14.662431,24.74719,14.223009,265.195892,62.800503,1138247812,204029244,1358181121,1256901477,1365464074,3,0.02328,0.0117, I0_GLE,0,5.8,19.6,-13.3,25.35146,14.475801,115,0.2,45.22849,21.48065,59.85,-1,1,59.94,8,-1
R05B25, spo,20160831_042031,1,0.1,22.959, Saitama1_W6,9,2016,8,30,19,20,31.51,64.1,49.8,12.239371,12.554813,9.951811,12.026418,239.090027,71.963234,2580123300,1439653936,1115562132,2425918005,1128840987,3,0.02167,0.01053, spo,0,-1,-1,-1,11.093585,12.292792,89,0.31,107.85889,11.90494,57.77,-1,1,59.94,7,-1
R05B25, spo,20160831_191317,2.4,0.284,10.187, Saitama1_N6,9,2016,8,31,10,13,17.71,224.6,56.5,313.713928,53.764252,312.818207,56.522785,51.928177,5.977417,2665469851,1439653936,1145656648,2456617743,1174494825,3,-1,0.01638, spo,0,-1,-1,-1,313.241364,55.267841,0,0.9,327.57809,-18.54898,20.5,-1,1,59.94,11,-1
R05B25, spo,20160831_191935,3.3,0.234,4.938, Saitama1_S1,9,2016,8,31,10,19,35.81,29.6,43.6,253.097733,-6.008957,252.964798,-7.162621,343.783539,-6.487123,1159234112,204029244,1360784328,1237412072,1457547792,3,0.00942,0.00602, spo,0,-1,-1,-1,253.031204,-6.587046,112,0.67,74.67511,29.15722,19.41,-1,1,59.94,11,-1
R05B25, spo,20160831_192734,0.4,0.584,5.68, Saitama1_N6,9,2016,8,31,10,27,34.63,205.2,38.3,351.737061,69.729668,358.93985,67.732414,136.019531,16.691618,1532977789,204029244,1451607544,1213868290,1457677100,3,0.02219,0.01034, spo,0,-1,-1,-1,355.279633,68.83017,57,0.87,265.48663,67.2447,27.56,-1,1,59.94,36,-1
R05B25, spo,20160831_193057,1.8,0.067,16.071, Saitama1_E6,9,2016,8,31,10,30,57.2,313.3,69.1,293.182068,20.411942,293.189667,19.358414,23.252335,0.16864,2655287003,1439653936,1135188160,2457075276,1193578461,3,0.02525,0.0084, spo,0,-1,-1,-1,293.191345,19.887001,52,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_193057,1.5,0.234,15.836, Saitama1_Z6,9,2016,8,31,10,30,57.04,308.6,71,293.101563,22.90822,293.237,19.26334,23.884302,1.851538,3722504885,3568881072,2049386468,3520512935,2118237376,3,0.05222,0.01314, spo,0,-1,-1,-1,293.169342,21.106909,180,1,282.59583,79.52768,33.31,-1,1,59.94,15,-1
R05B25, It_AGC,20160831_193059,1.1,0.45,20.793, Saitama1_S1,9,2016,8,31,10,30,59.62,45.4,47.3,248.152481,2.630257,245.603104,-6.34488,337.407227,-15.808517,2673486753,1439653936,1138037992,2478479812,1142485737,3,0.01168,0.00329, It_AGC,0,4.4,56.5,24.4,246.8703,-1.895636,129,0.63,40.22734,59.0159,66.62,-1,1,59.94,28,-1
R05B25, spo,20160831_193433,0.4,0.501,6.519, Saitama1_N6,9,2016,8,31,10,34,33.18,178.3,33,123.172668,86.851868,121.56694,83.609604,30.018631,0.173386,2591638322,1439653936,1117220382,2466313898,1120762054,3,0.02331,0.00972, spo,0,-1,-1,-1,122.095718,85.227211,61,0.83,300.87677,11.53031,18.62,-1,1,59.94,31,-1
R05B25, spo,20160831_194028,1.7,0.217,7.046, Saitama1_S1,9,2016,8,31,10,40,28.21,25,42.9,261.181213,-7.975875,260.192871,-9.155262,357.723663,-39.118149,1164495353,204029244,1359879697,1238071369,1458067362,3,0.01029,0.00298, spo,0,-1,-1,-1,260.725769,-8.520597,126,0.64,10.76594,48.35196,16.17,-1,1,59.94,14,-1
R05B25, spo,20160831_194955,2.4,0.25,18.297, Saitama1_S1,9,2016,8,31,10,49,55.37,13.1,50.1,273.384399,-3.221138,268.902313,-3.995449,21.133358,-79.540215,2683388025,1439653936,1133246546,2455475584,1164128455,3,0.00934,0.00514, spo,0,-1,-1,-1,271.244476,-3.593733,134,0.64,28.8351,9.40132,48.94,-1,1,59.94,16,-1
R05B25, It_AGC,20160831_195823,0.6,0.601,17.753, Saitama1_S1,9,2016,8,31,10,58,23.01,47.5,46.9,253.57399,3.115953,251.31813,-7.257192,342.898468,-12.21979,1159443075,204029244,1360699722,1237500429,1459430042,3,0.01028,0.00467, It_AGC,0,0.5,43.7,-3.8,252.431534,-2.155105,136,0.68,18.81127,75.93819,44.86,-1,1,59.94,36,-1
R05B25, spo,20160831_200600,2.5,0.184,4.002, Saitama1_N6,9,2016,8,31,11,6,0.45,152,52.8,245.476761,64.129829,244.266312,64.676888,15.638464,17.367313,1187746043,204029244,1361474382,1238945296,1476059899,3,0.02446,0.01373, spo,0,-1,-1,-1,245.150818,64.280281,84,0.67,265.72736,40.63262,16.52,-1,1,59.94,7,-1
R05B25, spo,20160831_200852,0.7,0.634,3.389, Saitama1_E6,9,2016,8,31,11,8,52.95,325.5,46.6,309.485687,-1.927537,309.077179,-3.932116,39.877571,-11.487514,1145387347,204029244,1363517354,1208358979,1470969550,3,-1,0.01553, spo,0,-1,-1,-1,309.269836,-2.987677,0,0.56,324.37299,23.84817,12.48,-1,1,59.94,34,-1
R05B25, It_AGC,20160831_201405,1.6,0.067,17.549, Saitama1_W6,9,2016,8,31,11,14,5.06,127.8,70.8,266.009155,45.830212,265.476135,44.624542,342.922028,-12.397886,1162098251,204029244,1359459980,1211205895,1441395042,2,0.02206,0.01096, It_AGC,0,0.7,45.7,0.6,265.743988,45.271954,112,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, It_AGC,20160831_201405,1.7,0.117,17.858, Saitama1_Z6,9,2016,8,31,11,14,5.13,131.4,70.6,266.46167,46.985195,265.443207,44.946804,341.930511,-13.175419,3432123616,84182204,3090844623,3253171747,3167766399,3,-1,0.0179, It_AGC,0,1.6,48.7,7.3,266.036713,46.153984,0,0.8,349.13559,77.3556,50.48,-1,1,59.94,8,-1
R05B25, spo,20160831_201602,1.9,0.067,5.77, Saitama1_W6,9,2016,8,31,11,16,2.42,78,37.1,235.274612,12.776387,234.791626,12.786566,43.454777,76.957764,2632846702,1439653936,1136786654,2475339149,1139559669,3,0.02016,0.00997, spo,0,-1,-1,-1,235.012817,12.786548,99,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_203341,3.1,0.067,11.625, Saitama1_S1,9,2016,8,31,11,33,41.01,34.3,53.3,273.043671,4.030888,272.446625,3.638369,356.91098,-56.614712,2681161089,1439653936,1133212826,2455437656,1170663819,3,0.00923,0.00223, spo,0,-1,-1,-1,272.765442,3.845668,175,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, It_AGC,20160831_203444,2.4,0.067,15.676, Saitama1_E6,9,2016,8,31,11,34,44,310.2,28.3,336.130859,-10.588547,336.02887,-11.38179,67.256363,-6.099049,2168606821,1439653936,1147892022,2449913136,1131727828,3,-1,0.02081, It_AGC,0,0.8,49.1,8.2,336.071228,-10.955069,0,0.53,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_203928,3.2,0.517,10.475, Saitama1_S1,9,2016,8,31,11,39,28.51,34,41,269.038208,-7.037992,265.47821,-11.1628,4.943762,-39.807671,1169579575,204029244,1359096483,1211482350,1455055305,3,0.01001,0.00668, spo,0,-1,-1,-1,267.449249,-8.894958,177,0.48,331.72574,45.23378,26.42,-1,1,59.94,27,-1
R05B25, It_AGC,20160831_204136,2.2,0.434,15.917, Saitama1_S1,9,2016,8,31,11,41,36.84,31.5,47.9,274.252533,-1.579311,272.945343,-8.315532,4.556414,-10.888144,2683608589,1439653936,1133334138,2455405309,1155957703,3,0.00894,0.00306, It_AGC,0,1.4,36.6,-19.4,273.599182,-4.963647,173,0.48,36.95194,78.13967,37.43,-1,1,59.94,27,-1
R05B25, spo,20160831_204858,3,0.167,12.714, Saitama1_E6,9,2016,8,31,11,48,58.03,272.8,27.8,2.051246,13.755675,0.413992,12.323133,257.055908,46.659416,1131193864,204029244,1352259322,1250817491,1393714240,3,-1,0.01726, spo,0,-1,-1,-1,1.578506,13.313659,0,0.51,143.58171,19.16859,68.28,-1,1,59.94,5,-1
R05B25, I0_ESE,20160831_205456,1.8,0.234,6.807, Saitama1_N6,9,2016,8,31,11,54,56.85,182.2,40.1,320.562408,85.360794,335.308929,86.683159,20.119743,-2.354398,2665896714,1439653936,1145291236,2450888194,1143016959,3,0.02381,0.0103, I0_ESE,0,4.8,16.8,18.8,328.023346,86.17112,100,0.56,284.77597,-49.96778,22.08,-1,1,59.94,13,-1
R05B25, spo,20160831_205534,0.7,0.334,18.424, Saitama1_E6,9,2016,8,31,11,55,34.76,344.8,62.5,305.301636,9.13653,303.395752,3.298242,32.332134,-17.854259,2651590835,1439653936,1136396683,2455820326,1188154836,3,0.0227,0.00818, spo,0,-1,-1,-1,304.365997,6.287487,57,0.55,345.40591,65.04907,39.54,-1,1,59.94,21,-1
R05B25, I0_XAU,20160831_205534,0.9,0.417,18.623, Saitama1_Z6,9,2016,8,31,11,55,34.62,344.4,62.7,305.430756,9.304587,303.110931,1.850048,32.541569,-17.100386,1512411691,858161968,3048521974,1447668888,2966337061,3,0.03255,0.01089, I0_XAU,0,2.5,35.2,-39.3,304.350677,5.858964,233,0.74,339.7034,63.36663,40.5,-1,1,59.94,26,-1
R05B25, spo,20160831_205550,2.2,0.817,10.121, Saitama1_N6,9,2016,8,31,11,55,50.6,159.8,43,239.177307,73.006386,213.986725,70.063881,67.507515,16.824501,1189533041,204029244,1362139405,1238404176,1365104136,3,-1,0.01551, spo,0,-1,-1,-1,225.700394,71.960037,0,0.57,344.61639,-20.26286,27.31,-1,1,59.94,40,-1
R05B25, spo,20160831_210034,3.6,0.1,13.08, Saitama1_S1,9,2016,8,31,12,0,34.79,31.3,48.5,279.326599,-1.148846,278.037048,-1.265952,201.743042,84.671616,1173589206,204029244,1366553135,1210133401,1470581902,3,0.00997,0.0069, spo,0,-1,-1,-1,278.676636,-1.207948,196,0.41,341.83023,2.92829,33.1,-1,1,59.94,7,-1
R05B25, spo,20160831_210128,2.9,0.083,19.34, Saitama1_W6,9,2016,8,31,12,1,28.06,125.5,62.5,266.0867,47.505821,263.656311,47.53651,83.439934,42.462299,1162201582,204029244,1359451992,1211195821,1422599905,3,-1,0.0012, spo,0,-1,-1,-1,265.646667,47.516529,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_210314,2.2,0.35,20.241, Saitama1_N6,9,2016,8,31,12,3,14.71,164,42.4,242.915009,76.044441,233.027023,69.215378,125.453926,6.537395,2629640216,1439653936,1138564336,2478049777,1148749614,3,-1,0.01908, spo,0,-1,-1,-1,237.677933,73.144096,0,0.61,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20160831_210505,1.2,2.119,5.13, Saitama1_W6,9,2016,8,31,12,5,5.23,105.3,39.3,238.467896,32.513535,229.710327,41.220898,349.988617,29.921288,2625694430,1439653936,1137105077,2475589969,1134048185,3,0.02215,0.01408, spo,0,-1,-1,-1,236.280914,34.939003,143,0.17,254.69753,-13.52358,15.12,-1,1,59.94,120,-1
R05B25, spo,20160831_211523,2.1,0.701,2.389, Saitama1_S1,9,2016,8,31,12,15,23.45,27.8,35.3,280.044983,-14.222131,278.392456,-14.346597,261.735443,75.052597,2677448780,1439653936,1132830654,2453906851,1140566123,3,0.00924,0.00514, spo,0,-1,-1,-1,279.208832,-14.28655,200,0.36,308.50824,-33.21355,12,-1,1,59.94,43,-1
R05B25, spo,20160831_211849,1.7,0.434,13.821, Saitama1_Z6,9,2016,8,31,12,18,49.15,226.9,68.8,327.492096,48.230457,321.876556,53.065041,84.39563,22.0056,1404251795,1894118460,3159568069,1595809631,3214898893,3,0.04127,0.01234, spo,0,-1,-1,-1,324.898682,50.621082,260,0.66,1.5545,-14.21526,25.36,-1,1,59.94,25,-1
R05B25, spo,20160831_215402,2.5,0.1,13.257, Saitama1_Z6,9,2016,8,31,12,54,2.1,337,81.3,316.775116,27.756441,316.537231,26.610134,41.835423,-9.292298,991061330,1621603888,2400879788,932013123,2181840713,3,-1,0.02747, spo,0,-1,-1,-1,316.704193,27.417147,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_220910,1.3,0.434,9.71, Saitama1_Z6,9,2016,8,31,13,9,10.67,303.3,73.3,332.151337,25.666832,330.571716,29.610508,70.71685,17.219978,1180896605,2740615996,2029938937,1254752831,1954040939,3,0.04034,0.01323, spo,0,-1,-1,-1,331.392792,27.598341,266,0.41,346.80765,-19.30037,22.02,-1,1,59.94,27,-1
R05B25, spo,20160831_222001,1.4,0.317,12.831, Saitama1_W6,9,2016,8,31,13,20,1.46,115.8,33.7,247.01619,38.249969,243.371063,35.515823,122.555138,35.669758,1161072134,204029244,1361357993,1239077562,1368078141,3,0.0242,0.00746, spo,0,-1,-1,-1,245.234787,36.952148,203,0.19,1.12864,36.31214,40.44,-1,1,59.94,20,-1
R05B25, spo,20160831_222356,2.7,0.601,11.274, Saitama1_W6,9,2016,8,31,13,23,56.37,73.1,47.1,277.84079,15.582866,271.194397,17.326551,50.552486,67.650299,2683021757,1439653936,1132642315,2453740507,1149905910,3,-1,0.01226, spo,0,-1,-1,-1,274.648376,16.450478,0,0.19,357.02814,-16.55189,24.96,-1,1,59.94,24,-1
R05B25, spo,20160831_222412,1,0.317,10.466, Saitama1_N6,9,2016,8,31,13,24,12.2,147.8,51.8,275.580353,62.225044,269.254608,63.770748,61.312782,23.521507,1167960396,204029244,1366828372,1212009804,1475907510,3,0.02211,0.0127, spo,0,-1,-1,-1,272.561218,63.018509,153,0.35,2.1034,-51.45884,28.89,-1,1,59.94,17,-1
