Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151003_022653,2.3,0.100,7.283, IS2_N, 9.0,2015,10,02,17,26,53.990,181.2,15.5,226.280609,68.768715,225.822708,68.022774,124.183571,4.654627,1182130206,204029244,1362051744,1250932874,1405637801,3,0.01619,0.00400, spo,0.0,-1.0,-1.0,-1.0,226.060577,68.416557,99,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_023311,2.4,0.117,12.539, IS2_N, 9.0,2015,10,02,17,33,11.120,165.0,17.7,269.986847,66.834076,269.194214,65.398972,348.033264,-5.064643,2668842018,1439653936,1134311711,2427566822,1098992535,3,0.01598,0.00839, spo,0.0,-1.0,-1.0,-1.0,269.638580,66.223930,99,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_023332,2.5,0.067,15.129, IS2_N, 9.0,2015,10,02,17,33,32.520,154.8,23.2,296.282318,64.451904,296.960480,63.598530,44.042046,8.300594,1172987127,204029244,1363304212,1254377287,1346057155,3,0.01517,0.00422, spo,0.0,-1.0,-1.0,-1.0,296.440155,64.244797,106,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_AOR,20151003_023336,0.7,0.217,13.566, IS2_N, 9.0,2015,10,02,17,33,36.520,184.1,35.0,166.882370,86.371857,209.888672,85.753151,177.073227,-3.571057,2596141389,1439653936,1132216684,2428560414,1119578446,3,0.01402,0.00604, Iw_AOR,0.0,0.7,40.1,-36.4,190.903351,86.322609,99,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20151003_023449,0.2,0.150,11.538, IS2_N, 9.0,2015,10,02,17,34,49.130,161.5,15.5,274.130524,63.121780,272.952911,61.644550,344.993378,-9.434146,1164617317,204029244,1365629431,1255358202,1395886486,1,0.01602,0.00771, spo,0.0,-1.0,-1.0,-1.0,273.558136,62.439854,95,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_DAU,20151003_024355,2.1,0.150,11.124, IS2_N, 9.0,2015,10,02,17,43,55.530,168.1,16.7,264.828888,67.417229,264.641541,65.753838,352.382843,-1.016912,2675274020,1439653936,1132738286,2425203276,1105996680,3,0.01624,0.01228, Iw_DAU,0.0,1.7,87.9,+33.5,264.719421,66.472473,100,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_024638,1.8,0.117,13.831, IS2_N, 9.0,2015,10,02,17,46,38.900,174.3,22.5,255.337189,75.013641,253.610458,73.480698,148.070450,4.543012,1188922190,204029244,1359124939,1256555631,1351236450,3,0.01627,0.00506, spo,0.0,-1.0,-1.0,-1.0,254.352280,74.176811,98,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, sm_095,20151003_030339,0.1,0.384,12.544, IS2_N, 9.0,2015,10,02,18,03,39.840,174.5,28.7,270.867554,80.759224,282.602600,76.532372,35.026611,5.219598,2669048388,1439653936,1134401765,2427473657,1118682640,3,0.01746,0.00624, sm_095,0.0,3.8,46.5,-31.5,277.312073,78.887001,98,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20151003_030658,3.0,0.284,11.107, IS2_N, 9.0,2015,10,02,18,06,58.800,153.2,31.9,325.110779,67.317719,317.663635,68.147049,123.719406,21.268995,1152469638,204029244,1452634387,1228554710,1372107080,3,0.01607,0.00794, J5_sTa,0.0,4.2,37.1,+26.0,320.845886,67.837837,91,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_030838,2.7,0.100,7.687, IS2_N, 9.0,2015,10,02,18,08,38.840,144.3,42.0,351.795654,62.035484,350.810089,61.451782,46.152554,-17.191156,2169325089,1439653936,1142656207,2471366718,1151680989,3,0.01592,0.00626, spo,0.0,-1.0,-1.0,-1.0,351.444916,61.831100,90,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20151003_030907,-1.1,1.652,10.996, IS2_N, 9.0,2015,10,02,18,09,7.700,158.0,37.4,339.035095,72.401321,268.783783,77.098648,110.991440,11.972998,1155701553,204029244,1451279693,1227202862,1364369510,3,0.01496,0.00584, J5_sTa,0.0,6.9,28.9,-1.7,323.777954,75.842552,78,0.08,15.34520,15.54856,29.470,-1.000,1.000,59.940,100,-1
R05B25, spo,20151003_033006,0.6,0.317,13.730, IS2_N, 9.0,2015,10,02,18,30,6.350,151.4,24.9,317.696716,62.833023,308.878174,61.465469,153.826462,26.243282,2651314941,1439653936,1146552033,2471760907,1121702197,3,0.01471,0.00526, spo,0.0,-1.0,-1.0,-1.0,313.354340,62.245068,87,0.14,67.47917,-8.30395,67.300,-1.000,1.000,59.940,20,-1
R05B25, spo,20151003_035528,-1.3,0.334,18.775, IS2_N, 9.0,2015,10,02,18,55,28.030,165.9,40.1,3.003843,78.399536,337.933960,75.436981,18.266802,-11.201817,1124576133,204029244,1351336221,1243873364,1350685125,3,0.01742,0.00905, spo,0.0,-1.0,-1.0,-1.0,349.315033,77.247520,78,0.20,100.04927,35.39182,63.990,-1.000,1.000,59.940,21,-1
R05B25, spo,20151003_035729,1.9,0.100,10.978, IS2_N, 9.0,2015,10,02,18,57,29.380,170.9,22.2,283.221252,73.449875,281.702240,72.452957,348.952759,-6.972314,2682134326,1439653936,1134646800,2428216206,1107381052,3,0.01681,0.00984, spo,0.0,-1.0,-1.0,-1.0,282.214539,72.794456,91,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_043416,0.8,0.133,17.870, IS2_N, 9.0,2015,10,02,19,34,16.560,142.0,30.3,351.002075,57.764065,347.001007,56.814362,196.556519,29.636454,1529302016,204029244,1458414916,1227784435,1372193548,3,0.01291,0.00200, spo,0.0,-1.0,-1.0,-1.0,349.462555,57.419399,30,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151002_203750,-0.6,0.501,20.373, IS2_W, 9.0,2015,10,02,11,37,50.930,88.8,48.8,274.768402,26.036617,265.653748,20.367069,329.912170,-49.476807,2668566938,1439653936,1133751864,2427802780,1155275721,3,0.02187,0.00719, spo,0.0,-1.0,-1.0,-1.0,269.923981,23.148806,65,0.23,38.85181,17.17524,59.360,-1.000,1.000,59.940,31,-1
R05B25, Iw_BAU,20151002_205022,0.7,0.334,8.540, IS2_W, 9.0,2015,10,02,11,50,22.830,81.8,26.2,260.876678,9.347639,260.928680,6.522095,351.046967,1.034502,1161656947,204029244,1366915751,1256801181,1344511811,3,0.02369,0.01139, Iw_BAU,0.0,3.5,42.8,-36.5,260.903229,7.909382,67,0.27,86.26782,57.12954,35.400,-1.000,1.000,59.940,21,-1
R05B25, J5_sPe,20151002_224714,0.8,0.334,18.862, IS2_W, 9.0,2015,10,02,13,47,14.230,90.7,36.8,294.914093,21.447552,290.698273,16.619970,7.714336,-36.969082,2676219041,1439653936,1135805869,2426582592,1138832965,3,0.02006,0.00967, J5_sPe,0.0,2.7,63.1,-2.8,292.740845,19.005976,71,0.24,59.51797,39.66326,64.520,-1.000,1.000,59.940,20,-1
R05B25, Iw_DCY,20151002_231604,-0.3,0.367,13.781, IS2_W, 9.0,2015,10,02,14,16,4.780,107.2,23.9,282.139465,27.290972,280.303406,22.546667,2.799514,-17.461296,1169706898,204029244,1364742664,1255742137,1357522424,3,0.02002,0.02147, Iw_DCY,0.0,4.2,-1.0,-1.0,281.190552,24.887463,92,0.22,71.60538,49.59865,68.300,-1.000,1.000,59.940,22,-1
R05B25, J5_sPe,20151002_231604,0.1,0.367,12.399, IS2_W, 9.0,2015,10,02,14,16,4.780,130.2,21.9,266.882355,44.674099,264.596558,40.452042,340.630035,-15.805223,2673953568,1439653936,1132979253,2425314141,1113176515,3,0.02002,0.01430, J5_sPe,0.0,5.7,62.4,-3.9,265.596771,42.375713,92,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20151002_232339,1.3,0.100,6.857, IS2_W, 9.0,2015,10,02,14,23,39.090,104.6,54.2,318.291321,37.013401,317.531342,37.462124,87.124321,39.751034,1147847985,204029244,1453366829,1228246434,1420626302,3,0.02322,0.00811, spo,0.0,-1.0,-1.0,-1.0,318.016388,37.176926,99,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_AOR,20151002_232821,2.2,0.267,16.033, IS2_W, 9.0,2015,10,02,14,28,21.280,97.2,37.4,303.125031,26.226507,299.436096,23.614378,2.914593,-45.597984,2656258870,1439653936,1145064482,2426991155,1136521890,3,0.02020,0.00701, Iw_AOR,0.0,2.2,68.9,+9.4,301.907593,25.393198,81,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BAU,20151003_002237,0.6,0.267,14.961, IS2_W, 9.0,2015,10,02,15,22,37.410,68.2,40.3,332.338043,9.106397,329.614166,6.160147,234.031937,42.027069,1151035709,204029244,1451930244,1226884386,1457296959,3,0.02181,0.01253, Iw_BAU,0.0,0.2,41.3,-38.7,330.967834,7.631535,84,0.21,84.97063,43.94572,41.630,-1.000,1.000,59.940,17,-1
R05B25, spo,20151003_004015,1.9,0.100,17.193, IS2_W, 9.0,2015,10,02,15,40,15.140,129.0,30.1,299.247864,47.350876,297.057739,46.346329,340.738831,-34.604992,2679816402,1439653936,1145718654,2426923505,1132120222,3,0.01915,0.00966, spo,0.0,-1.0,-1.0,-1.0,298.199524,46.879929,79,0.12,40.62947,35.86169,73.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_005758,1.3,0.250,18.294, IS2_W, 9.0,2015,10,02,15,57,58.200,107.1,32.3,316.230652,31.203310,312.807312,27.660530,22.032881,-34.086853,1149155022,204029244,1453540135,1228087080,1373848376,3,0.01790,0.00745, spo,0.0,-1.0,-1.0,-1.0,314.339294,29.287403,78,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_SLY,20151003_010811,0.5,0.234,24.251, IS2_W, 9.0,2015,10,02,16,08,11.970,84.0,46.6,342.062378,22.068039,338.932404,17.308868,238.697235,29.690977,2662526055,1439653936,1141697231,2470887206,1163965519,3,0.02166,0.02359, Iw_SLY,0.0,0.8,66.7,+1.2,340.666260,19.987043,82,0.19,118.49667,41.84864,71.610,-1.000,1.000,59.940,14,-1
R05B25, sm_095,20151003_025047,1.7,0.167,15.023, IS2_W, 9.0,2015,10,02,17,50,47.680,76.2,24.0,352.569641,3.850519,350.484192,2.433684,256.920288,55.638813,1527785466,204029244,1458189771,1227839142,1343264821,3,0.01756,0.01648, sm_095,0.0,3.1,94.9,+39.7,351.529755,3.145030,44,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SOR,20151003_030527,0.7,0.217,16.719, IS2_W, 9.0,2015,10,02,18,05,27.910,85.2,28.2,354.784149,12.819187,351.078888,12.868279,169.434509,77.126595,2172434387,1439653936,1141913473,2473609455,1130371330,3,0.02330,0.01077, Iw_SOR,0.0,1.7,69.0,+4.5,352.803101,12.851899,56,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151003_040434,-0.4,0.484,17.033, IS2_W, 9.0,2015,10,02,19,04,34.620,94.4,49.0,25.146933,29.407036,15.878124,31.236008,176.202240,57.214920,1132942829,204029244,1357405115,1242901350,1347598761,3,0.02488,0.01452, spo,0.0,-1.0,-1.0,-1.0,20.753824,30.364077,43,0.27,62.89065,13.83983,60.830,-1.000,1.000,59.940,29,-1
