Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200122_021718,0.4,0.284,11.702, IS5_SW, 9.0,2020,01,21,17,17,18.790,27.7,16.9,124.875122,-30.583191,121.050125,-31.045889,107.594124,58.244900,1103234493,204029244,1347790300,1241822494,1408632658,3,0.02041,0.01264, spo,0.0,-1.0,-1.0,-1.0,123.064392,-30.816793,147,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200122_023732,-0.2,0.100,11.207, IS5_SW, 9.0,2020,01,21,17,37,32.810,24.9,17.0,132.847702,-31.573650,131.653305,-31.994972,94.018784,51.730083,2591036415,1439653936,1119787939,2422752944,1091823948,3,0.02216,0.00866, spo,0.0,-1.0,-1.0,-1.0,132.243469,-31.788666,125,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200122_053151,-1.0,0.250,11.918, IS5_SW, 9.0,2020,01,21,20,31,51.850,44.3,24.3,163.209595,-16.304821,161.647461,-18.904016,82.261742,28.274490,1088446990,204029244,1369091997,1249662635,1396983466,3,0.02420,0.00649, spo,0.0,-1.0,-1.0,-1.0,162.495193,-17.504293,55,0.93,199.88326,41.29333,57.920,-1.000,1.000,59.940,16,-1
R05B25, spo,20200122_054528,0.9,0.100,11.429, IS5_SW, 9.0,2020,01,21,20,45,28.230,33.7,25.6,175.934952,-20.327219,174.875702,-20.894424,117.010963,54.333527,2638954463,1439653936,1131508297,2416288342,1114738922,3,0.02623,0.00755, spo,0.0,-1.0,-1.0,-1.0,175.409546,-20.609898,55,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_xUm,20200124_011649,0.7,0.217,7.134, IS5_SW, 9.0,2020,01,23,16,16,49.780,9.8,18.7,131.692322,-34.088692,130.839478,-35.467831,57.425079,21.833914,1076538599,204029244,1347036861,1242066792,1405745761,3,0.03076,0.01179, J5_xUm,0.0,5.0,36.1,-13.3,131.257355,-34.798607,116,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200124_055056,1.6,0.133,5.681, IS5_SW, 9.0,2020,01,23,20,50,56.120,37.7,11.9,167.710587,-29.992775,167.100677,-30.562616,102.393173,35.885715,2595981556,1439653936,1130677632,2417925325,1095273604,3,0.06788,0.00490, spo,0.0,-1.0,-1.0,-1.0,167.401642,-30.282604,138,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200124_055237,0.1,0.184,6.044, IS5_SW, 9.0,2020,01,23,20,52,37.160,35.7,22.2,176.154373,-22.311569,175.002365,-21.943146,218.084229,61.119137,1194038602,204029244,1367781411,1248072657,1397312225,3,0.02515,0.00833, spo,0.0,-1.0,-1.0,-1.0,175.634872,-22.146667,93,0.27,267.71173,-24.74466,25.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20200124_055604,0.4,0.150,12.226, IS5_SW, 9.0,2020,01,23,20,56,4.440,41.5,24.3,173.445221,-17.766603,172.335266,-19.301163,95.189529,32.425289,2639962715,1439653936,1132272106,2416064876,1113211196,3,0.02099,0.00781, spo,0.0,-1.0,-1.0,-1.0,172.959274,-18.442642,64,0.46,233.56725,49.99900,55.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20200124_055726,1.2,0.167,10.814, IS5_SW, 9.0,2020,01,23,20,57,26.120,24.8,21.9,187.199844,-27.157934,186.182709,-28.741980,111.581520,25.834839,1198240598,204029244,1375059562,1248531741,1398360040,3,0.02616,0.01022, spo,0.0,-1.0,-1.0,-1.0,186.698334,-27.945704,69,0.21,259.27585,60.50547,55.250,-1.000,1.000,59.940,11,-1
R05B25, J5_xUm,20200124_234717,-0.7,0.551,7.858, IS5_SW, 9.0,2020,01,24,14,47,17.230,56.2,27.9,73.639381,-6.902481,69.984871,-9.155558,354.463409,57.192959,2560350543,1439653936,1121185200,2420289019,1100211625,3,0.02856,0.00653, J5_xUm,0.0,0.1,26.3,-36.8,71.888588,-7.989012,152,0.74,135.76938,26.45268,28.290,-1.000,1.000,59.940,34,-1
R05B25, spo,20200125_002140,-0.2,0.284,12.978, IS5_SW, 9.0,2020,01,24,15,21,40.090,43.1,31.1,93.346382,-11.368291,91.216293,-14.381674,11.015845,33.575150,1091322014,204029244,1342517367,1242614204,1351351471,3,0.03275,0.01025, spo,0.0,-1.0,-1.0,-1.0,92.345497,-12.795368,261,0.52,186.99429,56.70681,45.810,-1.000,1.000,59.940,18,-1
R05B25, spo,20200125_003437,0.5,0.167,7.726, IS5_SW, 9.0,2020,01,24,15,34,37.160,36.2,28.2,100.225945,-17.041655,99.850800,-18.253756,15.148151,15.638062,2603968070,1439653936,1116527656,2423620665,1112579894,3,0.02427,0.01053, spo,0.0,-1.0,-1.0,-1.0,100.031296,-17.672689,67,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200125_030504,-1.0,0.133,11.392, IS5_SW, 9.0,2020,01,24,18,05,4.830,19.9,27.1,151.581619,-23.783327,149.908020,-24.005333,131.039001,64.796837,1086171704,204029244,1370261234,1249227352,1358747622,3,0.10902,0.01328, spo,0.0,-1.0,-1.0,-1.0,150.771240,-23.893181,207,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200125_031940,0.7,0.100,18.288, IS5_SW, 9.0,2020,01,24,18,19,40.170,29.6,27.0,146.567368,-20.722548,144.737457,-20.829062,135.698608,68.931885,2585870962,1439653936,1128512384,2417168309,1115046214,3,0.14407,0.01003, spo,0.0,-1.0,-1.0,-1.0,145.966980,-20.759647,248,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200125_032312,1.7,0.083,13.747, IS5_SW, 9.0,2020,01,24,18,23,12.120,55.5,19.5,122.497208,-13.429049,121.274887,-12.981937,180.584778,65.692146,1104528555,204029244,1348066863,1241657366,1395989647,3,-1.00000,0.01162, spo,0.0,-1.0,-1.0,-1.0,122.011078,-13.252119,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20200125_033426,-0.2,0.200,8.371, IS5_SW, 9.0,2020,01,24,18,34,26.510,19.2,19.9,157.237808,-30.823780,155.885361,-32.046371,92.773170,35.845905,2600408437,1439653936,1129588117,2417608575,1105920749,3,-1.00000,0.00748, J5_Com,0.0,6.0,54.6,-14.6,156.551819,-31.449665,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200125_042955,-0.3,0.467,12.689, IS5_SW, 9.0,2020,01,24,19,29,55.740,32.2,29.4,163.029160,-17.532312,157.672531,-20.635971,98.450035,53.648624,1090483456,204029244,1369073342,1249671957,1358044615,3,0.15559,0.01088, spo,0.0,-1.0,-1.0,-1.0,160.107056,-19.259071,164,1.77,266.24237,35.58704,52.780,-1.000,1.000,59.940,25,-1
R05B25, spo,20200125_044643,-0.3,0.167,12.361, IS5_SW, 9.0,2020,01,24,19,46,43.220,21.1,26.3,175.694397,-24.136345,174.462357,-25.947824,99.699745,28.373751,2638848976,1439653936,1131450520,2416282495,1115126998,3,0.15162,0.02346, spo,0.0,-1.0,-1.0,-1.0,175.099258,-25.019344,194,0.93,219.21465,42.72580,51.710,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20200126_222819,-1.9,0.567,10.097, IS5_SW, 9.0,2020,01,26,13,28,19.380,44.6,27.6,63.819122,-13.566345,58.020576,-15.030375,14.414429,69.653687,1117974644,204029244,1345562429,1245546398,1400081498,3,0.15469,0.02779, J5_Com,0.0,5.2,48.8,-23.7,61.269928,-14.229612,10,1.85,149.80437,14.06010,37.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20200129_225354,-0.0,1.101,5.411, IS5_SW, 9.0,2020,01,29,13,53,54.770,42.8,17.2,68.090179,-22.994421,62.041801,-24.989479,23.495068,59.207630,2566630675,1439653936,1121673565,2420191882,1094919198,3,0.02369,0.00809, spo,0.0,-1.0,-1.0,-1.0,65.169792,-23.995079,154,0.35,137.61632,12.63847,28.520,-1.000,1.000,59.940,64,-1
R05B25, spo,20200131_192415,-1.7,0.267,4.475, IS5_SW, 9.0,2020,01,31,10,24,15.240,57.4,32.0,16.626740,-3.238580,15.455690,-2.873294,96.355843,72.393204,1135722677,204029244,1358746097,1272938632,1397131384,3,0.02191,0.00864, spo,0.0,-1.0,-1.0,-1.0,15.967793,-3.033221,10,2.28,177.24925,-6.42079,36.670,-1.000,1.000,59.940,15,-1
R05B25, spo,20200131_224822,2.0,0.250,5.356, IS5_SW, 9.0,2020,01,31,13,48,22.240,39.6,24.7,75.863525,-18.513412,74.918617,-19.632242,0.010705,36.125980,2558967241,1439653936,1121409344,2420376572,1106435658,3,0.02412,0.00831, spo,0.0,-1.0,-1.0,-1.0,75.404594,-19.059298,115,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20200131_225001,0.0,0.317,8.442, IS5_SW, 9.0,2020,01,31,13,50,1.440,45.6,22.2,70.037560,-17.360985,67.246109,-17.678125,47.053856,71.242950,1116014276,204029244,1344869394,1243716211,1396381536,3,0.02555,0.00744, J5_Com,0.0,2.7,48.6,-24.1,68.684822,-17.519686,118,0.89,204.83350,17.02759,62.890,-1.000,1.000,59.940,20,-1
R05B25, spo,20200131_231541,-0.6,0.384,8.059, IS5_SW, 9.0,2020,01,31,14,15,41.120,9.6,20.6,109.747169,-32.356850,106.520020,-33.845814,62.901417,47.190754,2613747092,1439653936,1117455648,2424026774,1104106085,3,0.02204,0.00717, spo,0.0,-1.0,-1.0,-1.0,108.232056,-33.072552,144,0.54,163.67018,8.95786,41.450,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20200201_035415,-0.7,0.617,8.764, IS5_SW, 9.0,2020,01,31,18,54,15.650,23.7,27.8,167.566315,-22.027012,163.274780,-25.793543,98.332886,41.230701,1087976382,204029244,1368619334,1249876365,1350829890,3,0.02597,0.00480, J5_Com,0.0,6.0,54.4,-15.0,165.676178,-23.727655,35,1.05,290.91266,47.93074,44.340,-1.000,1.000,59.940,34,-1
R05B25, spo,20200201_035836,-1.0,0.317,6.787, IS5_SW, 9.0,2020,01,31,18,58,36.990,9.5,35.6,183.175049,-17.382059,181.613770,-18.945389,108.876114,40.843170,2635261279,1439653936,1124865084,2416462285,1131050198,3,0.03318,0.00655, spo,0.0,-1.0,-1.0,-1.0,182.473862,-18.089184,18,1.05,196.35921,-2.89677,60.550,-1.000,1.000,59.940,20,-1
R05B25, spo,20200121_033059,0.5,0.200,5.003, IS5_N, 9.0,2020,01,20,18,30,59.300,176.9,39.6,136.338135,86.015144,125.148659,85.788109,146.583603,-3.921513,1074121122,204029244,1346571889,1242260311,1367541958,3,0.01134,0.00471, spo,0.0,-1.0,-1.0,-1.0,130.500061,85.919273,57,0.41,241.25266,44.99569,16.800,-1.000,1.000,60.000,12,-1
R05B25, spo,20200121_223850,1.3,0.233,6.900, IS5_N, 9.0,2020,01,21,13,38,50.560,144.5,35.2,19.623972,61.208729,16.446791,61.510899,185.299072,28.033945,2579732983,1439653936,1107345791,2443199849,1113854330,3,0.00833,0.00296, spo,0.0,-1.0,-1.0,-1.0,18.195753,61.354462,140,0.19,151.38420,-58.37141,53.710,-1.000,1.000,30.000,7,-1
R05B25, J5_xUm,20200121_225502,0.2,0.133,11.932, IS5_N, 9.0,2020,01,21,13,55,2.760,195.6,37.9,183.202164,77.622910,185.152512,78.946045,77.915154,3.316092,1198839676,204029244,1375426088,1248438443,1373346659,3,0.00803,0.00321, J5_xUm,0.0,0.1,49.2,+18.1,184.122849,78.272758,129,0.20,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20200121_232440,1.1,0.133,9.412, IS5_N, 9.0,2020,01,21,14,24,40.760,187.2,62.5,119.952927,63.505043,121.747124,64.349869,350.293182,17.655437,2609355834,1439653936,1118485739,2422225918,1151671483,2,0.00854,0.01164, spo,0.0,-1.0,-1.0,-1.0,120.854370,63.919548,131,0.26,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20200122_004011,1.1,0.200,7.433, IS5_N, 9.0,2020,01,21,15,40,11.220,143.6,57.0,93.596718,58.219112,91.142944,59.136856,52.270794,-24.951220,1091491093,204029244,1342529243,1242599667,1451667882,3,0.00939,0.01714, spo,0.0,-1.0,-1.0,-1.0,92.445862,58.661388,124,0.36,162.54573,-44.58212,13.660,-1.000,1.000,30.000,7,-1
R05B25, spo,20200131_195038,1.3,0.200,7.157, IS5_N, 9.0,2020,01,31,10,50,38.020,174.2,38.9,9.885746,84.619377,352.079010,84.261948,12.650014,-5.374396,2567644486,1439653936,1114753022,2444899434,1109116535,3,0.00962,0.00463, spo,0.0,-1.0,-1.0,-1.0,358.681702,84.462837,88,0.33,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1
R05B25, spo,20200131_225240,1.0,0.533,10.513, IS5_N, 9.0,2020,01,31,13,52,40.510,139.4,62.4,83.645210,53.925728,78.038239,58.590687,19.925097,-17.877579,1093954618,204029244,1343496296,1244331141,1456966005,3,0.00976,0.00169, spo,0.0,-1.0,-1.0,-1.0,81.035240,56.271019,143,0.35,113.98460,-22.07471,18.920,-1.000,1.000,30.000,17,-1
