Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Urs,20200105_052944,-0.5,0.284,15.332, Osaka03_6S, 9.0,2020,01,04,20,29,44.000,9.2,51.7,181.049057,-3.300994,179.868469,-7.534647,91.961655,15.437183,2641850593,1439653936,1129334044,2505500340,1144866917,3,0.01333,0.01080, J5_Urs,0.0,4.6,30.7,-12.2,180.530579,-5.167769,21,1.30,189.55795,26.51139,69.480,-1.000,1.000,59.940,18,0
R05B25, J5_daD,20200105_053044,-0.8,0.117,12.303, Osaka03_6S, 9.0,2020,01,04,20,30,44.000,6.7,39.9,181.645370,-15.216730,181.120331,-16.607553,97.067413,19.156450,1192831111,204029244,1369952368,1329195043,1362705173,3,0.01992,0.00889, J5_daD,0.0,0.2,33.4,-21.3,181.431885,-15.784726,27,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200105_053914,1.4,0.100,6.220, Osaka03_6S, 9.0,2020,01,04,20,39,14.000,26.6,26.7,163.164734,-23.674025,162.487259,-23.562372,187.004257,64.390480,2599322382,1439653936,1119198154,2461320495,1107714253,3,0.01537,0.00625, spo,0.0,-1.0,-1.0,-1.0,162.825516,-23.618509,19,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200105_055653,0.4,0.200,13.350, Osaka03_6S, 9.0,2020,01,04,20,56,53.000,47.5,26.4,150.599396,-14.105930,149.720886,-16.614832,65.272804,17.964098,1078432367,204029244,1347699457,1224546168,1352547937,3,0.02131,0.01797, spo,0.0,-1.0,-1.0,-1.0,150.155136,-15.382640,16,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200105_055846,-0.0,0.117,15.468, Osaka03_6S, 9.0,2020,01,04,20,58,46.000,42.8,25.2,153.815872,-17.706875,151.975052,-17.998661,124.387115,69.868439,2597896288,1439653936,1119382343,2458195968,1112547973,3,0.02177,0.00609, spo,0.0,-1.0,-1.0,-1.0,153.008667,-17.837067,10,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Urs,20200105_060056,0.6,0.083,9.922, Osaka03_6S, 9.0,2020,01,04,21,00,56.000,4.9,52.4,191.580612,-2.801580,191.497955,-3.566112,101.882828,6.151840,1196559064,204029244,1368933682,1328348444,1450990943,3,0.02230,0.00860, J5_Urs,0.0,3.0,23.0,-34.2,191.549469,-3.089760,12,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_RGE,20200105_235742,1.6,0.450,7.706, Osaka03_6S, 9.0,2020,01,05,14,57,42.000,29.9,40.8,81.972107,-9.772645,79.402420,-12.232650,1.765188,44.640518,2562574235,1439653936,1120844963,2451300377,1116989391,3,0.02358,0.01324, Iw_RGE,0.0,1.1,24.9,-2.8,80.595070,-11.098720,44,0.53,124.11239,27.90609,21.960,-1.000,1.000,59.940,25,0
R05B25, spo,20200106_014511,1.7,0.067,20.028, Osaka03_6S, 9.0,2020,01,05,16,45,11.000,352.2,41.4,137.463974,-13.625788,137.021088,-14.834012,52.345863,19.290869,1075523093,204029244,1348931224,1216619824,1373777906,3,0.02095,0.01178, spo,0.0,-1.0,-1.0,-1.0,137.253052,-14.231003,57,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_RGE,20200106_020859,0.3,0.284,3.528, Osaka03_6S, 9.0,2020,01,05,17,08,59.000,35.5,45.7,113.427963,-3.591149,113.481979,-4.585233,23.233578,-3.094303,2616242669,1439653936,1123895501,2463621975,1137080859,3,0.02456,0.01016, Iw_RGE,0.0,2.6,16.6,-35.3,113.447266,-3.946624,64,0.84,295.26611,11.40842,57.450,-1.000,1.000,59.940,14,0
R05B25, J5_Gem,20200106_022401,2.3,0.100,7.135, Osaka03_6S, 9.0,2020,01,05,17,24,1.000,45.5,43.2,109.863861,-1.830189,109.317680,-2.312094,21.934874,48.516506,1102955145,204029244,1343284673,1219543762,1374102270,3,0.02250,0.01926, J5_Gem,0.0,6.9,36.0,+2.0,109.671219,-2.000220,55,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SCC,20200106_023212,1.6,0.150,2.677, Osaka03_6S, 9.0,2020,01,05,17,32,12.000,48.0,16.7,93.388748,-21.422876,93.065918,-21.671795,27.122561,45.730297,2608817559,1439653936,1121973774,2452741009,1098193446,3,0.02589,0.01406, Iw_SCC,0.0,4.9,18.2,-34.0,93.244415,-21.534346,54,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_JLE,20200106_023305,1.1,0.100,13.443, Osaka03_6S, 9.0,2020,01,05,17,33,5.000,18.9,29.0,125.397133,-23.890009,124.666985,-25.075111,48.114597,26.428120,1104579864,204029244,1350154412,1219305781,1358396730,3,0.02162,0.00981, Iw_JLE,0.0,0.6,70.4,+30.6,125.045219,-24.464428,48,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200106_024440,0.8,0.167,19.952, Osaka03_6S, 9.0,2020,01,05,17,44,40.000,52.2,39.5,108.709770,-1.620385,105.518768,-0.475037,14.197514,-70.222694,2614596039,1439653936,1122394278,2452414617,1129057112,3,0.02113,0.01566, spo,0.0,-1.0,-1.0,-1.0,107.164978,-1.066425,48,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_daD,20200106_035946,0.7,0.133,18.461, Osaka03_6S, 9.0,2020,01,05,18,59,46.000,11.9,48.4,157.234161,-6.315298,155.958099,-8.426010,70.995689,30.658655,1085109996,204029244,1347034542,1223325914,1454762277,3,0.02904,0.00774, J5_daD,0.0,1.1,44.5,+4.7,156.592087,-7.380318,25,0.66,264.03104,58.81248,46.240,-1.000,1.000,59.940,9,0
R05B25, spo,20200106_040335,-0.7,0.534,3.569, Osaka03_6S, 9.0,2020,01,05,19,03,35.000,21.2,23.5,143.954132,-28.520973,143.409821,-26.667789,46.805466,-12.898225,2583704499,1439653936,1118435504,2458921458,1112267632,3,0.03164,0.00968, spo,0.0,-1.0,-1.0,-1.0,143.716827,-27.720978,14,0.99,147.82375,-42.25144,62.560,-1.000,1.000,59.940,27,0
R05B25, Iw_TCB,20200106_040543,0.6,0.067,17.958, Osaka03_6S, 9.0,2020,01,05,19,05,43.000,43.6,46.9,138.550293,0.443707,137.538681,-0.186193,47.804932,57.475647,1073934166,204029244,1348920946,1216748454,1366069767,2,0.02351,0.01646, Iw_TCB,0.0,3.0,43.6,+8.2,138.031097,0.144219,18,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200106_041500,1.2,0.067,10.898, Osaka03_6S, 9.0,2020,01,05,19,15,0.000,36.9,21.5,131.317612,-23.833706,131.063278,-24.529083,48.905411,16.663939,2589563159,1439653936,1116174367,2465727365,1107294794,3,0.01768,0.01073, spo,0.0,-1.0,-1.0,-1.0,131.181396,-24.180574,32,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200106_045759,0.2,0.167,20.145, Osaka03_6S, 9.0,2020,01,05,19,57,59.000,12.2,47.6,171.494141,-6.979363,168.619568,-8.689683,92.848793,58.127041,1088385870,204029244,1370832293,1220890107,1453807480,3,0.02055,0.01088, spo,0.0,-1.0,-1.0,-1.0,170.061783,-7.835783,38,0.90,231.72186,24.94105,55.010,-1.000,1.000,59.940,11,0
R05B25, J5_daD,20200106_050115,-0.0,0.200,15.856, Osaka03_6S, 9.0,2020,01,05,20,01,15.000,23.4,34.4,160.454758,-17.551147,158.997101,-20.348263,78.823540,24.710642,2598443005,1439653936,1118937943,2461118180,1117570568,3,0.01829,0.01285, J5_daD,0.0,2.1,50.6,+19.3,159.727203,-18.960398,35,0.92,195.57111,44.88797,55.390,-1.000,1.000,59.940,13,0
R05B25, spo,20200106_050811,-0.8,0.150,17.221, Osaka03_6S, 9.0,2020,01,05,20,08,11.000,352.4,45.0,187.739456,-10.060615,187.738846,-12.635843,97.741776,0.013042,1199314882,204029244,1369367999,1327778188,1363500589,3,0.02175,0.00819, spo,0.0,-1.0,-1.0,-1.0,187.739197,-11.197523,35,0.97,187.23254,46.34603,54.190,-1.000,1.000,59.940,10,0
R05B25, spo,20200106_051232,-0.4,0.217,9.328, Osaka03_6S, 9.0,2020,01,05,20,12,32.000,9.4,14.5,171.530624,-40.083019,169.605713,-41.550213,113.557182,32.216877,2596186996,1439653936,1128422125,2460274392,1098484745,3,0.02599,0.06528, spo,0.0,-1.0,-1.0,-1.0,170.535019,-40.853977,35,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20200106_052050,1.5,0.133,13.169, Osaka03_6S, 9.0,2020,01,05,20,20,50.000,49.1,43.9,152.502518,0.338092,152.072662,0.751912,242.897934,47.150188,1085448834,204029244,1347488476,1222735418,1359307034,1,0.02172,0.01560, spo,0.0,-1.0,-1.0,-1.0,152.368942,0.490680,33,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20200106_053017,2.0,0.200,13.498, Osaka03_6S, 9.0,2020,01,05,20,30,17.000,59.6,36.2,143.760300,-0.027022,142.020172,-1.979062,53.784374,41.699162,2583761279,1439653936,1118385133,2459026973,1118478704,3,0.02241,0.01136, J5_Qua,0.0,1.1,39.3,-5.2,142.703918,-1.212459,30,0.97,282.52646,36.82438,55.470,-1.000,1.000,59.940,10,0
R05B25, Iw_TCB,20200106_055353,1.9,0.067,9.605, Osaka03_6S, 9.0,2020,01,05,20,53,53.000,13.3,34.9,182.211395,-19.365894,181.733444,-19.777359,111.538200,43.257210,1193144206,204029244,1369869399,1329257676,1369765434,3,0.02152,0.01853, Iw_TCB,0.0,5.2,28.5,-29.1,181.984772,-19.580051,31,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200106_061732,0.9,0.117,17.538, Osaka03_6S, 9.0,2020,01,05,21,17,32.000,353.3,35.9,205.430450,-19.216251,205.796356,-21.266216,112.296707,-8.913576,2648933994,1439653936,1131674138,2506581950,1125026272,3,0.01947,0.01034, spo,0.0,-1.0,-1.0,-1.0,205.582733,-20.076067,5,0.64,194.44214,39.43065,69.110,-1.000,1.000,59.940,8,0
R05B25, Iw_OSE,20200106_061958,0.9,0.200,16.094, Osaka03_6S, 9.0,2020,01,05,21,19,58.000,18.9,39.3,185.313965,-14.040974,182.021057,-14.523376,152.175980,73.371040,1192099936,204029244,1369535137,1327557105,1372050605,3,0.04144,0.02095, Iw_OSE,0.0,0.7,55.1,+36.1,183.406250,-14.326220,2,0.92,263.21414,5.35541,46.450,-1.000,1.000,59.940,10,0
R05B25, Iw_PVI,20200107_022900,-1.5,0.450,19.312, Osaka03_6S, 9.0,2020,01,06,17,29,0.000,38.0,34.9,112.369453,-11.958462,103.923477,-14.844188,51.625294,66.568886,2613741530,1439653936,1123761952,2463491981,1111433049,3,0.01726,0.02761, Iw_PVI,0.0,5.7,74.9,+14.2,108.242226,-13.412402,48,1.80,208.84291,21.66532,71.550,-1.000,1.000,59.940,28,0
R05B25, J5_daD,20200107_044444,-0.1,0.317,9.043, Osaka03_6S, 9.0,2020,01,06,19,44,44.000,47.1,17.0,128.546844,-21.656107,126.750992,-24.019171,52.861828,31.910774,1103653523,204029244,1349786433,1217603367,1409008905,3,0.01995,0.01405, J5_daD,0.0,1.0,58.4,+37.6,127.709213,-22.771025,12,1.66,190.69525,50.38721,54.510,-1.000,1.000,59.940,20,0
R05B25, spo,20200107_045027,0.1,0.100,22.164, Osaka03_6S, 9.0,2020,01,06,19,50,27.000,44.6,46.4,149.911438,0.443905,148.512512,-1.228992,59.540283,39.899048,2585948729,1439653936,1117925428,2459798169,1134238114,2,0.02281,0.00851, spo,0.0,-1.0,-1.0,-1.0,149.205475,-0.400434,39,1.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_SSE,20200110_054357,1.4,0.150,15.618, Osaka03_6S, 9.0,2020,01,09,20,43,57.000,30.5,27.1,166.064468,-21.799196,163.594299,-21.955553,154.457642,67.789581,1088469599,204029244,1371352956,1222348814,1358295118,3,0.02714,0.01583, Iw_SSE,0.0,0.4,58.5,+32.6,164.413757,-21.907803,8,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OSE,20200110_061245,-1.4,0.334,13.993, Osaka03_6S, 9.0,2020,01,09,21,12,45.000,49.8,42.0,167.891525,-0.785369,163.235703,-0.840066,125.943039,88.944092,2592855180,1439653936,1129088554,2462040352,1136929502,3,0.01973,0.01207, Iw_OSE,0.0,0.8,33.8,-16.6,165.682861,-0.811986,14,0.20,199.97559,-0.51201,70.720,-1.000,1.000,59.940,21,0
R05B25, J5_Hyd,20200110_222455,1.6,0.400,21.898, Osaka03_6S, 9.0,2020,01,10,13,24,55.000,21.6,43.2,70.382957,-9.818047,61.474499,-9.672671,71.504326,80.180107,1117440545,204029244,1355362391,1208225929,1346786148,3,0.01993,0.01911, J5_Hyd,0.0,1.5,67.3,+12.1,65.875801,-9.773460,22,0.51,167.62695,0.51437,63.690,-1.000,1.000,59.940,24,0
R05B25, Iw_PVI,20200110_224252,0.7,0.300,16.159, Osaka03_6S, 9.0,2020,01,10,13,42,52.000,53.4,34.6,49.141861,-4.751881,44.365101,-5.416139,349.174164,80.569763,2556494531,1439653936,1109306475,2455600868,1114889562,3,0.01442,0.01235, Iw_PVI,0.0,0.7,78.6,+19.9,46.960835,-5.059701,16,0.43,164.16524,9.07705,62.580,-1.000,1.000,59.940,18,0
R05B25, spo,20200110_224252,-0.3,1.034,4.114, Osaka03_6S, 9.0,2020,01,10,13,42,52.000,15.7,17.9,72.282631,-35.538067,70.329994,-39.222782,355.657532,17.944315,1116067432,204029244,1355282559,1208512740,1402891254,3,0.01442,0.01475, spo,0.0,-1.0,-1.0,-1.0,71.284332,-37.471172,16,0.43,145.76524,70.07928,23.600,-1.000,1.000,59.940,59,0
R05B25, J5_Com,20200110_230727,1.3,0.250,13.764, Osaka03_6S, 9.0,2020,01,10,14,07,27.000,40.5,27.7,59.881912,-16.968246,56.362110,-17.912891,14.946544,66.682716,2554119184,1439653936,1110369608,2456928991,1100735738,3,0.01737,0.01462, J5_Com,0.0,0.1,67.9,+6.1,58.024899,-17.475561,19,0.35,156.98952,18.50857,56.980,-1.000,1.000,59.940,15,0
R05B25, spo,20200110_231442,1.9,0.133,13.173, Osaka03_6S, 9.0,2020,01,10,14,14,42.000,357.2,47.5,100.529358,-7.872502,102.300186,-7.633538,62.649162,80.184746,1097300822,204029244,1344085984,1214156989,1360860825,3,0.01419,0.06394, spo,0.0,-1.0,-1.0,-1.0,100.900383,-7.736881,23,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20200111_035802,-1.0,0.133,16.764, Osaka03_6S, 9.0,2020,01,10,18,58,2.000,41.4,31.5,134.265289,-13.240395,132.308075,-14.471404,63.578133,54.570412,2588436299,1439653936,1117505957,2466226897,1110844538,3,0.02380,0.01066, J5_Com,0.0,5.3,80.3,+25.6,133.291138,-13.856671,1,1.84,246.73149,35.40620,73.000,-1.000,1.000,59.940,9,0
R05B25, J5_xUm,20200111_042048,1.7,0.067,13.000, Osaka03_6S, 9.0,2020,01,10,19,20,48.000,9.0,41.6,168.432617,-13.284106,168.378525,-14.132668,79.435280,4.223490,1089279261,204029244,1371191541,1222579417,1361418878,3,-1.00000,0.01028, J5_xUm,0.0,1.6,49.1,+17.9,168.403183,-13.707604,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20200111_050942,2.1,0.167,17.250, Osaka03_6S, 9.0,2020,01,10,20,09,42.000,355.4,37.4,191.478088,-17.781265,190.214996,-20.406839,109.308319,23.016256,2637397106,1439653936,1131350346,2504704705,1124471098,3,-1.00000,0.01053, J5_Qua,0.0,1.0,52.9,+27.6,190.869766,-19.057236,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_NCC,20200111_192946,0.8,0.551,8.749, Osaka03_6S, 9.0,2020,01,11,10,29,46.000,29.8,30.2,16.145397,-19.547337,11.164107,-20.624578,339.831970,66.220650,1128437863,204029244,1352242700,1241351130,1400367361,3,0.02567,0.01539, Iw_NCC,0.0,3.7,34.7,+22.5,13.680160,-20.099785,10,0.32,118.62968,16.53269,30.430,-1.000,1.000,59.940,29,0
R05B25, spo,20200111_201333,1.6,0.200,8.675, Osaka03_6S, 9.0,2020,01,11,11,13,33.000,38.0,40.9,26.265972,-6.989979,25.186935,-8.406797,301.500305,36.652176,2583529270,1439653936,1115500734,2477891782,1120344659,3,0.02451,0.01396, spo,0.0,-1.0,-1.0,-1.0,25.747408,-7.672392,13,0.41,49.87674,23.50350,34.810,-1.000,1.000,59.940,13,0
R05B25, spo,20200111_203356,-0.2,0.184,10.620, Osaka03_6S, 9.0,2020,01,11,11,33,56.000,31.1,50.3,40.038414,-0.885790,39.268188,-2.692785,310.415588,23.062098,1137391064,204029244,1358343173,1238102053,1375289539,3,0.01693,0.01310, spo,0.0,-1.0,-1.0,-1.0,39.698738,-1.683163,10,0.58,54.54095,30.93697,40.980,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20200114_013416,1.0,0.150,15.579, Osaka03_6S, 9.0,2020,01,13,16,34,16.000,41.6,24.9,97.123329,-18.662378,94.857491,-19.458483,47.294308,62.364101,2601709013,1439653936,1121283769,2453076584,1100529486,3,0.01511,0.02238, J5_Com,0.0,1.5,73.4,+14.8,96.072647,-19.035927,12,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_NCC,20200114_020732,1.1,0.484,5.177, Osaka03_6S, 9.0,2020,01,13,17,07,32.000,8.9,26.9,135.993073,-27.957594,136.679993,-30.362652,39.405300,-12.196965,1075026901,204029244,1349068231,1216543610,1353543999,3,0.01593,0.01017, Iw_NCC,0.0,4.0,24.1,-14.7,136.476379,-29.661882,9,0.25,105.02201,53.65001,17.520,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20200114_034309,1.1,0.234,16.450, Osaka03_6S, 9.0,2020,01,13,18,43,9.000,13.3,31.8,156.703293,-22.368341,154.295120,-25.614004,80.918419,30.825235,2597021335,1439653936,1119625592,2458424879,1121563716,3,0.02676,0.02007, J5_Com,0.0,3.5,89.1,+39.3,155.540314,-23.960915,5,0.17,246.89285,58.53134,66.530,-1.000,1.000,59.940,14,0
R05B25, spo,20200114_040603,-0.6,0.384,18.099, Osaka03_6S, 9.0,2020,01,13,19,06,3.000,19.0,37.8,159.145126,-15.455230,155.311966,-21.376997,78.231743,29.735041,1083732618,204029244,1346945418,1223607216,1346707602,3,0.02610,0.01156, spo,0.0,-1.0,-1.0,-1.0,157.383102,-18.237453,5,0.25,198.60435,41.84201,59.100,-1.000,1.000,59.940,24,0
R05B25, spo,20200114_042735,-0.6,0.100,18.297, Osaka03_6S, 9.0,2020,01,13,19,27,35.000,9.0,35.1,172.189682,-19.715292,171.014343,-21.168703,96.427452,34.462765,2594333030,1439653936,1128484329,2460355734,1129210743,3,0.01857,0.00585, spo,0.0,-1.0,-1.0,-1.0,171.596298,-20.453484,8,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_RGE,20200114_050626,0.7,0.450,5.432, Osaka03_6S, 9.0,2020,01,13,20,06,26.000,61.7,37.0,145.057220,1.769962,146.936111,0.379665,237.448822,53.479164,1080522734,204029244,1348231415,1223926428,1369661111,2,0.03031,0.00771, Iw_RGE,0.0,0.3,21.1,-17.3,146.026398,1.053114,7,0.26,121.18655,15.30409,30.980,-1.000,1.000,59.940,27,0
R05B25, J5_Com,20200114_051840,0.2,0.200,15.578, Osaka03_6S, 9.0,2020,01,13,20,18,40.000,351.9,34.7,199.870605,-20.265816,201.597275,-22.937065,278.252686,28.608603,2646850711,1439653936,1132189289,2507849977,1130222912,3,0.01516,0.00887, J5_Com,0.0,2.9,77.0,+20.4,200.714233,-21.585491,7,0.31,171.17320,27.45517,63.240,-1.000,1.000,59.940,13,0
R05B25, spo,20200114_054338,0.3,0.801,12.675, Osaka03_6S, 9.0,2020,01,13,20,43,38.000,55.2,39.9,160.069870,0.298567,159.711227,-9.643117,70.059196,2.047092,1084039559,204029244,1346791167,1223624505,1370472121,3,0.01857,0.01233, spo,0.0,-1.0,-1.0,-1.0,159.869354,-5.296095,9,0.26,162.39505,77.16557,33.830,-1.000,1.000,59.940,43,0
R05B25, spo,20200114_054944,-0.4,0.083,13.882, Osaka03_6S, 9.0,2020,01,13,20,49,44.000,35.9,35.0,171.109955,-12.691703,169.882904,-12.780380,151.920624,76.587898,2596033641,1439653936,1128347720,2460229024,1128603784,3,0.03788,0.00812, spo,0.0,-1.0,-1.0,-1.0,170.598831,-12.729335,11,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20200114_062202,0.8,0.117,15.503, Osaka03_6S, 9.0,2020,01,13,21,22,2.000,25.4,40.8,189.369781,-10.995165,188.594788,-12.575398,104.583321,25.064823,1197913954,204029244,1369113271,1327965586,1360848761,3,0.03003,0.00982, J5_Qua,0.0,1.1,42.8,+3.2,189.020187,-11.710497,3,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
