Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NBO,20180110_051051,1.5,0.1,24.627, Saitama1_N6,9,2018,1,9,20,10,51.01,189.5,41.5,241.881775,80.803909,254.069611,82.636086,114.392082,5.627311,1490501032,1026514992,2247854458,1473432720,2187928229,3,0.02046,0.01548, I0_NBO,0,0.5,77.5,21.5,247.710358,81.826942,166,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, It_TCR,20180110_051207,2.2,0.067,18.616, Saitama1_N6,9,2018,1,9,20,12,7.92,169.9,29.2,65.95266,79.131935,61.260155,78.771614,86.621292,-10.208536,3452365353,50937148,1599548197,3323683313,1608087649,3,-1,0.02527, It_TCR,0,1.9,81,14,63.337692,78.907928,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180110_051217,2.1,0.167,18.55, Saitama1_N6,9,2018,1,9,20,12,17.02,193.9,33.3,290.686401,78.215508,306.107452,78.3936,121.706596,11.573102,379042095,613376048,3486928036,445567292,3480833846,3,0.02321,0.01342, spo,0,-1,-1,-1,298.308533,78.407066,174,0.14,210.89345,-3.37754,67.12,-1,1,59.94,11,-1
R05B25, spo,20180110_051227,2.3,0.117,26.715, Saitama1_W6,9,2018,1,9,20,12,27.9,38.1,63.3,175.0634,13.802378,173.539093,16.598391,272.158691,26.692961,80952885,2343985200,2297127520,169455313,2389655586,3,0.02178,0.01217, spo,0,-1,-1,-1,174.423065,14.987192,137,0.17,270.46771,-64.34821,58.46,-1,1,59.94,8,-1
R05B25, spo,20180110_051239,3,0.133,10.889, Saitama1_N6,9,2018,1,9,20,12,39.45,166.1,39.4,123.104668,78.495071,118.903328,77.453621,351.567444,7.686756,509019604,1860779324,1285563749,388047352,1298027689,3,0.02221,0.02273, spo,0,-1,-1,-1,121.372002,78.094444,172,0.23,247.32962,62.49266,54.14,-1,1,59.94,7,-1
R05B25, I0_JSC,20180110_051301,1.3,0.133,17.385, Saitama1_Z6,9,2018,1,9,20,13,1.65,120.8,80.7,181.312347,40.326668,178.257599,40.212021,4.135589,49.639,793548560,1454921776,3572799893,559274108,3504471150,3,0.04609,0.02131, I0_JSC,0,2.8,30.6,15.1,179.791824,40.27969,131,0.19,287.34863,-10.63241,30.48,-1,1,59.94,9,-1
R05B25, spo,20180110_051448,1.5,0.1,18.867, Saitama1_W6,9,2018,1,9,20,14,48.6,61.7,36.9,147.471588,2.664256,145.586807,2.481827,31.666643,83.898376,590737415,1595161916,1255805465,719467843,1255408874,3,0.02223,0.01412, spo,0,-1,-1,-1,146.522522,2.572749,150,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20180110_051539,2.1,0.067,14.117, Saitama1_E6,9,2018,1,9,20,15,39.86,314.2,25.8,234.308044,-14.648643,234.993317,-15.010463,300.955627,56.55674,3572619858,536107056,1069514591,3683779670,1045069119,3,0.03659,0.02397, J5_Com,0,2.2,68.5,7.1,234.74646,-14.918751,114,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NBO,20180110_051544,1.5,0.1,19.162, Saitama1_Z6,9,2018,1,9,20,15,44.43,82.4,75.4,175.209229,32.796776,173.037628,33.514832,318.292084,51.132256,2735470123,3935524156,4213843658,2915161400,4271463721,3,0.04785,0.00784, I0_NBO,0,3.7,69.1,8.3,174.143143,33.155464,127,0.2,270.47601,-29.3794,35.44,-1,1,59.94,7,-1
R05B25, spo,20180110_051647,0.9,0.167,6.765, Saitama1_E6,9,2018,1,9,20,16,47.13,317,37.1,225.997177,-6.730731,226.823975,-5.926567,142.837769,45.263535,3955503109,1063212348,1543757799,3835445428,1558477722,3,0.03143,0.012, spo,0,-1,-1,-1,226.39122,-6.347951,108,0.23,213.01988,-18.81732,73,-1,1,59.94,11,-1
R05B25, spo,20180110_051651,1.6,0.1,23.688, Saitama1_E6,9,2018,1,9,20,16,51.98,287.1,46.9,235.412476,15.4974,237.616272,16.637949,119.311531,57.779312,3589368514,416534576,2746771089,3667218478,2762322582,3,0.03249,0.01426, spo,0,-1,-1,-1,236.490524,16.059782,109,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCB,20180110_051747,1.1,0.083,15.707, Saitama1_W6,9,2018,1,9,20,17,47.7,61.1,44.4,153.887909,7.552314,152.789444,6.750638,53.731461,53.061749,3335188324,3127730224,472885795,3479222149,479727783,3,0.01959,0.0045, I0_BCB,0,0,48.3,11.1,153.42868,7.21782,137,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180110_051855,3.1,0.133,15.661, Saitama1_S1,9,2018,1,9,20,18,55.59,11.7,39,183.94313,-14.242395,183.396988,-16.262011,97.597107,14.094467,2648605064,1439653936,1131667794,2479719425,1128172952,3,-1,0.00323, Ib_CVN,0,0.3,55.5,3.2,183.8069,-14.749885,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NBO,20180110_051900,0.8,0.1,12.315, Saitama1_E6,9,2018,1,9,20,19,0.9,274.6,31.5,254.761078,14.595395,256.015137,14.521297,61.738174,75.036377,3743900939,3671452988,3632489431,3555100048,3624062536,3,0.0303,0.00818, I0_NBO,0,0.2,59.3,-7.1,255.406677,14.558089,114,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180110_051914,2.8,0.083,5.73, Saitama1_S1,9,2018,1,9,20,19,14.6,25,33.4,171.800919,-16.735882,171.508591,-17.126139,93.442215,33.86375,1198990423,204029244,1368792401,1237147322,1347488686,3,0.00876,0.00356, spo,0,-1,-1,-1,171.69693,-16.874929,150,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20180110_052016,2.9,0.083,9.42, Saitama1_W6,9,2018,1,9,20,20,16.73,56.5,40.2,154.053726,2.203277,153.45932,1.527911,62.116146,41.309193,3435143130,915356988,2921799230,3312004671,2924270088,3,0.02279,0.01658, J5_Qua,0,1.9,33.5,-19.3,153.866531,1.990662,144,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_aHy,20180110_052153,1.7,0.1,12.089, Saitama1_E6,9,2018,1,9,20,21,53.49,302.6,35.5,237.361923,-0.846348,238.556091,-0.628966,152.004227,79.65596,203133977,2256879664,1127025097,51297629,1138273703,3,0.02929,0.00971, J5_aHy,0,0.2,37.5,-17.8,237.955902,-0.738265,103,0.25,168.2982,-10.93008,38.43,-1,1,59.94,7,-1
R05B25, It_TCR,20180110_052258,0.5,0.234,19.759, Saitama1_E6,9,2018,1,9,20,22,58.32,298.6,34.2,240.888275,0.600354,245.397507,1.344149,147.267258,80.579666,4095692822,2254150972,1838178201,4213017340,1833416001,3,0.03059,0.01418, It_TCR,0,1.5,81.9,15.2,243.103027,0.966468,114,0.27,0,0,-1,-1,1,59.94,15,-1
R05B25, Ib_CVN,20180110_052602,0.2,0.417,12.378, Saitama1_W6,9,2018,1,9,20,26,2.99,82.6,33,136.353882,13.481038,132.571625,9.880141,32.687428,44.583588,1325619033,933978160,1175943280,1175913750,1180816060,3,0.01874,0.00721, Ib_CVN,0,0.9,41.8,-22.3,134.594147,11.823549,140,0.13,176.42622,39.46386,57.18,-1,1,59.94,26,-1
R05B25, It_TCR,20180110_052613,2.1,0.067,17.804, Saitama1_N6,9,2018,1,9,20,26,13.56,143.8,37.7,119.423973,61.17001,116.81398,61.808147,88.060265,-25.174681,2864917235,4082065456,2031172302,2744931008,2033872949,3,-1,0.00693, It_TCR,0,2,54.1,-23.9,118.159546,61.485561,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180110_052642,1.7,0.15,12.097, Saitama1_W6,9,2018,1,9,20,26,42.4,51.8,31.3,152.618027,-7.021449,150.837738,-6.670757,210.727448,76.876793,4180843676,4111809852,141610363,4036160241,166041843,3,-1,0.01046, spo,0,-1,-1,-1,151.832611,-6.867604,0,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SCC,20180110_052716,2.6,0.1,6.985, Saitama1_W6,9,2018,1,9,20,27,16.87,118.2,47.9,140.435135,43.846069,140.585541,44.555569,44.17931,6.482387,2772923602,3234291760,1095315977,2897084758,1078685853,3,0.02162,0.00762, I0_SCC,0,3.6,25.5,-7.5,140.544983,44.297985,147,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NBO,20180110_052735,3.9,0.1,14.5, Saitama1_S1,9,2018,1,9,20,27,35.51,31.3,42.1,172.647415,-6.80795,171.475006,-7.476647,94.267036,59.343552,2635974368,1439653936,1130508622,2480907924,1138950578,3,0.00927,0.00592, I0_NBO,0,0,63.4,-0.5,172.095245,-7.123502,149,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_JHY,20180110_052900,0.8,0.284,25.093, Saitama1_Z6,9,2018,1,9,20,29,0.11,329.3,76.5,203.317673,24.183344,210.126221,28.015047,81.601364,49.495815,2122622670,1427886128,1778420974,1899161064,1853495741,3,0.04798,0.01265, Ib_JHY,0,0.4,46.3,17.3,206.273621,25.917086,127,0.19,165.6637,-4.94731,64.2,-1,1,59.94,18,-1
R05B25, spo,20180110_052923,2.7,0.117,4.322, Saitama1_E6,9,2018,1,9,20,29,23.66,316.7,50.5,221.888016,4.524745,221.610443,4.59008,330.347687,75.967667,405089843,2810519600,1054661995,394387552,961218199,3,-1,0.02918, spo,0,-1,-1,-1,221.613846,4.58928,0,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20180110_053018,1,0.417,9.119, Saitama1_E6,9,2018,1,9,20,30,18,274.2,34.2,255.455933,16.302364,256.949646,12.800174,352.128479,21.667652,3658600801,2557476156,1227555896,3604165374,1238548130,3,0.03176,0.01139, J5_Qua,0,1,44.4,6.9,256.218353,14.52986,109,0.27,207.39404,64.91797,30.94,-1,1,59.94,25,-1
R05B25, I0_NBO,20180110_053237,1.8,0.083,16.599, Saitama1_N6,9,2018,1,9,20,32,37.29,187.6,57.5,207.77771,67.931244,208.197739,69.325363,112.149338,2.277003,3534517579,3517529404,90230966,3708360148,56980751,3,0.02212,0.01964, I0_NBO,0,3.3,49.3,-22.8,207.930359,68.458237,164,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_053311,1.1,0.1,13.564, Saitama1_E6,9,2018,1,9,20,33,11.94,273,44.9,246.854828,22.617529,248.009018,23.476822,311.609314,-45.671322,2348488582,3903774768,3822428050,2266067391,3828566526,3,0.03378,0.01027, spo,0,-1,-1,-1,247.427216,23.046089,105,0.28,171.25752,-38.61112,32.09,-1,1,59.94,7,-1
R05B25, It_JZD,20180110_053508,2.1,0.384,6.875, Saitama1_E6,9,2018,1,9,20,35,8.68,267.4,57.1,236.561752,30.865379,235.965073,28.297907,320.563873,-9.916899,593616093,2245705020,1915290847,746208079,1950200055,3,0.02942,0.0126, It_JZD,0,3.2,22.4,-25.9,236.252121,29.549717,103,0.23,270.11084,70.36136,19.14,-1,1,59.94,23,-1
R05B25, spo,20180110_053536,1.5,0.1,17.251, Saitama1_W6,9,2018,1,9,20,35,36.2,48.5,44.3,165.084961,1.562825,163.499207,2.256215,258.647827,66.296814,3283669047,2067873084,2523514204,3441270762,2527251079,3,0.02249,0.00803, spo,0,-1,-1,-1,164.294327,1.908792,138,0.11,247.83682,-24.58154,43.95,-1,1,59.94,7,-1
R05B25, spo,20180110_053640,1.6,0.217,8.566, Saitama1_E6,9,2018,1,9,20,36,40.04,315.1,58.2,220.067657,11.36559,220.165863,9.472146,310.645416,2.871829,4117574425,3996540976,2151143547,4206960464,2260759456,3,0.02882,0.01576, spo,0,-1,-1,-1,220.110657,10.539328,116,0.28,218.6474,31.67712,50.2,-1,1,59.94,14,-1
R05B25, I0_PVI,20180110_053732,2.3,0.083,17.137, Saitama1_E6,9,2018,1,9,20,37,32.72,326.5,49.6,218.89595,0.589815,220.219131,0.137439,310.525726,70.535591,2975052565,613694780,2637096432,3200934432,2598962042,3,0.02703,0.0188, I0_PVI,0,4.3,68.5,4.5,219.433151,0.386104,113,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180110_053732,1.1,0.167,29.107, Saitama1_E6,9,2018,1,9,20,37,32.72,279.4,65,226.243439,28.485287,231.481339,29.977045,82.596321,56.030006,3768495802,4117585968,1566458607,4022831077,1476518775,3,0.02703,0.01117, spo,0,-1,-1,-1,228.877991,29.266569,113,0.31,143.57892,-18.13701,63.24,-1,1,59.94,11,-1
R05B25, I0_BCB,20180110_054024,2.2,0.1,7.915, Saitama1_N6,9,2018,1,9,20,40,24.06,197,58,220.450317,65.235062,219.509384,66.014336,154.394653,-10.604556,3157683814,2429509680,3894632,3013108937,113736092,3,0.02211,0.00575, I0_BCB,0,4.4,33.3,-23.4,220.035675,65.584953,154,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180110_054050,1.6,0.184,8.714, Saitama1_E6,9,2018,1,9,20,40,50.94,329.3,38,222.968552,-10.720515,221.515121,-11.359958,155.376205,63.588352,3395854470,915356988,2925409194,3318899119,2927791810,3,0.02441,0.02048, spo,0,-1,-1,-1,222.292999,-11.018934,107,0.28,1.33588,19.71133,34.99,-1,1,59.94,12,-1
R05B25, spo,20180110_054136,2.9,0.133,20.732, Saitama1_W6,9,2018,1,9,20,41,36.85,114.1,41,135.868393,39.419426,134.0383,41.740356,66.245079,-22.957573,1890743709,406806576,1206533973,2040568913,1179531124,3,0.02611,0.01788, spo,0,-1,-1,-1,135.00061,40.543644,146,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_KHY,20180110_054225,0.2,0.284,18.716, Saitama1_N6,9,2018,1,9,20,42,25.99,165.3,56.6,178.207642,67.180504,188.598022,70.964348,50.810036,14.334953,1197294705,204029244,1368252122,1235582651,1447661008,3,0.02172,0.01109, Ib_KHY,0,0.5,38.9,-0.7,182.69931,69.056625,167,0.14,134.94473,-16.77542,38.97,-1,1,59.94,18,-1
R05B25, Ib_BSX,20180110_054550,3.7,0.083,7.141, Saitama1_S1,9,2018,1,9,20,45,50.73,44.5,45.8,170.765152,1.07887,171.336105,1.02014,271.145355,84.033195,1198605514,204029244,1368957381,1237095573,1454834225,2,0.01016,0.01026, Ib_BSX,0,0.1,53.7,-1.1,171.00386,1.054328,154,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PVI,20180110_055206,0.9,0.1,20.972, Saitama1_N6,9,2018,1,9,20,52,6.24,154.7,60.4,176.107483,60.716343,175.665375,62.827995,90.87384,-2.667958,2637189648,1439653936,1130886449,2479089580,1157810698,3,0.022,0.00942, I0_PVI,0,1.6,58.8,-10.4,175.897766,61.754395,143,0.17,180.11415,3.07684,52.87,-1,1,59.94,7,-1
R05B25, spo,20180110_055215,2.6,0.1,12.742, Saitama1_S1,9,2018,1,9,20,52,15.24,8.4,42.9,195.37146,-10.714906,194.17569,-11.150497,131.850189,67.004051,2642554883,1439653936,1124419036,2482747512,1134785728,3,0.01047,0.00847, spo,0,-1,-1,-1,194.758026,-10.939106,147,0.27,337.11151,20.02292,56.19,-1,1,59.94,7,-1
R05B25, J5_Qua,20180110_055251,1.4,0.15,15.421, Saitama1_S1,9,2018,1,9,20,52,51.6,7,40.1,196.321808,-13.623706,195.262955,-15.705692,112.894264,25.279692,1206402958,204029244,1374768654,1234903736,1361334801,3,0.01042,0.01074, J5_Qua,0,2.9,44.9,8.2,195.861313,-14.534602,150,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180110_055323,2.9,0.167,7.664, Saitama1_S1,9,2018,1,9,20,53,23.04,4.6,34.6,197.900955,-19.285799,197.263596,-20.418354,117.773354,26.104223,2645769313,1439653936,1125687813,2482822253,1131368105,3,0.01078,0.00661, spo,0,-1,-1,-1,197.651688,-19.730923,153,0.29,208.10342,0.99898,65.72,-1,1,59.94,10,-1
R05B25, spo,20180110_055500,2.8,0.067,23.547, Saitama1_W6,9,2018,1,9,20,55,0.29,100.5,39.2,141.67984,29.05905,140.017899,29.468231,290.230133,56.928928,3042260304,618216764,1716806171,3165148366,1738284932,3,0.02219,0.00789, spo,0,-1,-1,-1,140.736176,29.293924,110,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20180110_055526,1.7,0.083,17.18, Saitama1_E6,9,2018,1,9,20,55,26.17,289.8,34.5,253.668137,6.095881,254.969742,5.659017,1.202533,70.48172,1247727306,933978160,1195505786,1183273377,1200678760,3,0.02381,0.00464, J5_Com,0,3.1,69.3,8.3,254.182205,5.923785,65,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_055545,3,0.317,2.191, Saitama1_S1,9,2018,1,9,20,55,45.73,11.5,54.7,195.897705,1.215796,195.888306,1.323815,286.015137,5.504034,1206302833,204029244,1374872380,1234943756,1471482963,1,0.0112,0.00125, spo,0,-1,-1,-1,195.890198,1.296157,135,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180110_055621,1.3,0.1,9.662, Saitama1_Z6,9,2018,1,9,20,56,21.39,287.2,84.5,209.067612,34.191334,209.699707,33.367149,138.900299,-26.537079,2702771508,2482892092,2807945543,2928041969,2748357090,3,0.03544,0.0091, spo,0,-1,-1,-1,209.376083,33.791515,57,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20180110_055825,1.5,0.083,9.549, Saitama1_E6,9,2018,1,9,20,58,25.26,270.7,34.3,263.981995,18.815199,264.46991,18.188402,7.41059,34.277912,4237048367,4111809852,147741486,4028239844,150473673,3,0.01842,0.0119, J5_Qua,0,3.1,42.2,1.8,264.190765,18.547718,39,0.9,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_055918,0.1,0.167,10.084, Saitama1_E6,9,2018,1,9,20,59,18.21,304.9,66.1,224.195816,20.437693,225.591904,19.419022,338.60495,47.957615,2746518431,3234291760,1086890105,2886142546,1172369586,3,0.01692,0.00781, spo,0,-1,-1,-1,224.877182,19.943529,34,0.99,206.34254,31.01616,62.39,-1,1,59.94,11,-1
R05B25, It_ACP,20180110_055940,2.1,0.083,10.273, Saitama1_Z6,9,2018,1,9,20,59,40.2,27.9,62.7,190.889679,11.214325,190.569763,10.504416,95.963203,23.419561,1266176338,2627026992,3375879936,1164302880,3485541284,1,0.05244,0.00786, It_ACP,0,3,15.6,-19.7,190.756821,10.919965,40,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_060146,1.7,0.15,12.569, Saitama1_S1,9,2018,1,9,21,1,46.74,34.4,53.2,184.207474,4.087378,184.431839,2.211635,274.695679,6.799848,2646618502,1439653936,1131694121,2479747967,1156838940,3,0.01164,0.0033, spo,0,-1,-1,-1,184.306366,3.261453,78,0.7,170.85362,58.47902,31.82,-1,1,59.94,10,-1
R05B25, spo,20180110_060434,2.1,0.083,12.862, Saitama1_W6,9,2018,1,9,21,4,34.31,79.6,51.7,163.763077,21.79776,163.252472,22.8692,83.017624,-21.906359,2309573732,363814960,200584658,2268254769,211148982,3,0.01797,0.00919, spo,0,-1,-1,-1,163.589767,22.16346,39,1.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_060835,1.9,0.2,18.171, Saitama1_S1,9,2018,1,9,21,8,35.95,3.4,54,203.748413,0.02096,200.030487,-0.280252,113.489845,85.365593,1177831212,204029244,1374089522,1233387950,1471977105,3,0.01148,0.0052, spo,0,-1,-1,-1,201.998886,-0.120847,31,1.51,0,0,-1,-1,1,59.94,13,-1
R05B25, It_ACP,20180110_191109,2.2,0.184,9.007, Saitama1_Z6,9,2018,1,10,10,11,9.98,308,76.4,53.894188,26.836847,54.89772,25.439125,340.249634,-29.099213,329368440,858496316,2397557799,466867008,2310970578,3,0.06425,0.01024, It_ACP,0,5,14.5,-25.2,54.437195,26.085564,36,0.31,306.09244,55.41623,15.36,-1,1,59.94,11,-1
R05B25, spo,20180110_191305,2,0.133,18.216, Saitama1_W6,9,2018,1,10,10,13,5.07,112.7,62.1,7.113359,41.561783,4.877323,39.684837,65.501503,-30.59038,2569755850,1439653936,1114036167,2425495860,1139905288,3,0.02488,0.00952, spo,0,-1,-1,-1,6.062794,40.698429,84,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180110_193841,1.6,0.15,7.638, Saitama1_Z6,9,2018,1,10,10,38,41.36,302.2,71.7,65.777573,24.884933,66.963394,25.178928,279.259338,60.919285,1224724220,581247024,248404622,1126270420,155251388,3,0.06932,0.01016, spo,0,-1,-1,-1,66.321243,25.021067,53,0.35,281.14545,-37.99061,13.18,-1,1,59.94,10,-1
R05B25, spo,20180110_193902,2.8,0.083,8.536, Saitama1_W6,9,2018,1,10,10,39,2.73,103.3,47.8,356.858276,33.916241,355.848907,33.83226,187.580139,55.64119,1539122406,204029244,1459456559,1212274304,1461624697,3,-1,0.0302, spo,0,-1,-1,-1,356.429626,33.851856,0,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180110_194354,0.6,0.467,11.259, Saitama1_Z6,9,2018,1,10,10,43,54.62,24.5,81.3,46.022957,27.853054,40.910748,25.336617,274.319702,51.539997,3869766846,1729101116,856342050,3996426280,875664563,3,0.06677,0.0102, spo,0,-1,-1,-1,43.450699,26.623568,52,0.33,142.42316,27.45742,18.07,-1,1,59.94,29,-1
R05B25, spo,20180110_195143,2.9,0.083,7.388, Saitama1_E6,9,2018,1,10,10,51,43.91,273,62.6,84.079529,30.050861,84.847855,30.049541,82.008865,-59.922913,3319378232,2067873084,2547287652,3451464181,2447463774,3,0.01995,0.01057, spo,0,-1,-1,-1,84.365074,30.056076,80,0.81,0,0,-1,-1,1,59.94,5,-1
R05B25, It_OLE,20180110_200651,0.5,0.868,8.366, Saitama1_N6,9,2018,1,10,11,6,51.43,186.4,23.4,210.26918,76.412598,242.264328,76.724319,48.671577,12.916478,1176220581,204029244,1373406543,1233913290,1351716957,3,0.02307,0.01631, It_OLE,0,1.2,36,-16.2,224.498291,77.050339,80,0.88,142.14764,4.53401,35.45,-1,1,59.94,50,-1
R05B25, spo,20180110_201100,1.4,0.634,9.195, Saitama1_W6,9,2018,1,10,11,11,0.62,99.7,61.2,21.263201,35.326054,15.97253,39.241337,141.732391,35.582878,2577200651,1439653936,1108106854,2424683148,1140108177,3,0.02484,0.01533, spo,0,-1,-1,-1,18.238649,37.642902,81,0.48,80.3682,-43.51989,16.08,-1,1,59.94,33,-1
R05B25, J3_aHy,20180110_202809,2.9,0.317,13.369, Saitama1_W6,9,2018,1,10,11,28,9.51,66.9,35.3,12.364922,4.415414,8.361551,4.886096,134.877869,81.82476,1135197546,204029244,1351198111,1257850747,1352781404,3,-1,0.009, J3_aHy,0,1.5,45.3,19.6,11.065701,4.570698,0,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_JLE,20180110_204014,2.3,0.317,17.484, Saitama1_S1,9,2018,1,10,11,40,14.88,34.4,42.9,39.698433,-5.248093,34.29163,-6.851962,326.470306,72.342941,2557213430,1439653936,1109945154,2428130177,1124028473,3,0.01237,0.005, Ie_JLE,0,4.7,53.1,-1.4,37.132679,-6.01704,163,0.37,147.72542,17.20379,51.35,-1,1,59.94,19,-1
R05B25, I0_RGE,20180110_205228,2.8,0.3,8.961, Saitama1_S1,9,2018,1,10,11,52,28.76,21.9,42.5,51.128143,-9.175221,48.728615,-10.493768,336.960083,59.372372,1112442212,204029244,1355725458,1254730459,1349377970,3,0.01199,0.00496, I0_RGE,0,1,21.6,-15.4,49.947018,-9.827681,152,0.33,117.64388,22.50943,21.95,-1,1,59.94,18,-1
R05B25, J3_aHy,20180110_205924,1.8,0.367,5.72, Saitama1_W6,9,2018,1,10,11,59,24.35,104.3,27.9,355.369751,26.716429,353.272614,26.005211,214.762314,56.925266,2178159713,1439653936,1141390108,2453557207,1132269417,3,0.02196,0.01071, J3_aHy,0,0.4,33.2,-12.4,354.536499,26.438545,113,0.6,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180110_210754,1.3,0.35,10.771, Saitama1_N6,9,2018,1,10,12,7,54.84,162.7,63.2,55.183697,60.600033,47.831127,62.044975,26.517548,-26.308048,2563207436,1439653936,1111489292,2427407169,1148461262,3,0.02564,0.01368, spo,0,-1,-1,-1,51.486301,61.392937,99,0.65,117.99046,-0.57972,19.53,-1,1,59.94,21,-1
R05B25, spo,20180110_210755,2.6,0.1,11.129, Saitama1_Z6,9,2018,1,10,12,7,55.4,161.8,62.2,53.44017,61.260067,51.32056,61.688583,26.656765,-26.084377,3568615337,3740196912,1601949930,3703877614,1496540869,1,0.04472,0.01176, spo,0,-1,-1,-1,52.75972,61.402519,90,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180110_212727,1,0.35,4.821, Saitama1_E6,9,2018,1,10,12,27,27.18,296.1,39.8,119.960083,5.903272,118.944122,4.500931,25.708864,35.638168,1892958491,406806576,1203899298,2039278515,1177564228,3,0.01823,0.01211, spo,0,-1,-1,-1,119.512154,5.285965,77,0.6,128.39099,16.48973,54.12,-1,1,59.94,22,-1
R05B25, spo,20180110_213232,1.7,0.501,9.861, Saitama1_S1,9,2018,1,10,12,32,32.9,25.8,54.8,62.834747,3.352601,58.064114,2.308801,317.737488,77.324287,2559751174,1439653936,1120608070,2471928799,1140210480,2,0.01156,0.00499, spo,0,-1,-1,-1,60.467766,2.8374,175,0.22,126.79265,9.76521,20.77,-1,1,59.94,31,-1
R05B25, It_OLE,20180110_213837,1.7,0.317,25.645, Saitama1_Z6,9,2018,1,10,12,38,37.25,339.7,88.5,79.464722,34.440617,69.889343,35.624058,59.978958,-53.967129,1858242877,588954940,2080251127,1727749384,2132836494,3,-1,0.00717, It_OLE,0,1.3,52.7,22.6,73.988457,35.213783,0,0.31,145.43053,3.15876,48.22,-1,1,59.94,15,-1
R05B25, J5_Qua,20180110_215311,3.1,0.417,5.978, Saitama1_S1,9,2018,1,10,12,53,11.96,33.7,33.9,54.277611,-13.456994,54.207386,-15.919271,324.643402,1.528345,1117906693,204029244,1355378649,1255001007,1350784898,3,0.01142,0.0048, J5_Qua,0,0.3,30.5,-26.6,54.235886,-14.926785,214,0.22,51.55301,44.7734,19.28,-1,1,59.94,20,-1
R05B25, spo,20180110_215659,2.3,0.1,3.945, Saitama1_E6,9,2018,1,10,12,56,59.91,334.5,46.6,100.769096,-4.362894,101.169518,-4.775516,6.892302,-41.461437,3026394963,618216764,1712464512,3170282786,1730824611,3,-1,0.02588, spo,0,-1,-1,-1,101.069817,-4.713382,0,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20180110_220016,1.6,0.317,21.066, Saitama1_N6,9,2018,1,10,13,0,16.4,180.6,52.3,85.20713,73.579056,64.013527,77.632782,36.491642,-11.003922,1098325945,204029244,1343905597,1226034695,1359422371,3,0.02645,0.01006, J5_aHy,0,2.2,49,7.5,78.473328,75.340759,115,0.5,132.98387,-29.4556,53.16,-1,1,59.94,16,-1
R05B25, Ib_KHY,20180110_220339,0.3,0.501,18.239, Saitama1_N6,9,2018,1,10,13,3,39.62,181.9,57.9,87.587242,67.944984,63.563122,72.012726,48.182259,-17.382504,2600788047,1439653936,1122059762,2474063102,1146154525,3,0.02309,0.00971, Ib_KHY,0,2.2,35.3,-10,76.99958,70.338577,100,0.53,136.78934,5.77494,37.94,-1,1,59.94,31,-1
