Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20170727_031658,1.0,0.200,3.187, IS5_SW, 9.0,2017,07,26,18,16,58.810,27.5,42.3,334.899658,-7.536482,334.645844,-6.999106,61.380539,24.889246,2665483371,1439653936,1147515224,2431176832,1151963018,3,0.03175,0.01549, J5_sdA,0.0,2.4,38.3,-6.5,334.827789,-7.384440,23,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170727_040320,0.5,0.117,15.535, IS5_SW, 9.0,2017,07,26,19,03,20.030,18.6,28.6,348.990356,-22.909515,347.126831,-23.558960,304.189331,59.222012,1530033215,204029244,1459393169,1257386228,1374999870,3,0.02839,0.00947, spo,0.0,-1.0,-1.0,-1.0,348.207733,-23.185707,36,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170727_042652,-0.1,0.100,22.969, IS5_SW, 9.0,2017,07,26,19,26,52.420,8.3,43.9,6.480374,-9.498143,6.010070,-11.730418,278.430176,11.494837,2568458952,1439653936,1115424179,2444762839,1120951900,3,0.49552,0.00662, J5_Per,0.0,3.6,71.1,+19.0,6.240668,-10.640059,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170730_024633,-1.6,0.384,5.052, IS5_SW, 9.0,2017,07,29,17,46,33.320,13.0,36.0,339.427826,-16.732998,341.393066,-17.227314,22.411741,67.658867,1157352584,204029244,1452006353,1250712654,1452725081,3,0.08467,0.01700, spo,0.0,-1.0,-1.0,-1.0,340.454468,-16.993902,13,1.44,215.94508,-5.34189,13.190,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20170730_025726,-0.4,0.117,4.842, IS5_SW, 9.0,2017,07,29,17,57,26.390,357.7,43.1,354.790283,-10.689686,355.329559,-10.510345,293.012177,68.252556,2171932731,1439653936,1141167772,2425843000,1163079084,3,0.02698,0.00692, J5_sdA,0.0,2.7,44.2,+7.9,355.096130,-10.578664,14,1.19,191.43913,-3.23257,34.940,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170731_021951,-1.4,0.083,21.794, IS5_SW, 9.0,2017,07,30,17,19,51.790,10.6,42.6,336.774048,-10.580251,335.909363,-12.140735,252.450790,27.903912,1149967296,204029244,1452270063,1250561119,1449723960,3,0.45676,0.00294, J5_Per,0.0,1.3,69.4,+16.2,336.428467,-11.206242,3,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170731_035153,0.2,0.150,7.442, IS5_SW, 9.0,2017,07,30,18,51,53.630,42.3,10.1,318.501434,-28.931740,317.825348,-29.908072,64.668396,-26.735685,2651019747,1439653936,1146943117,2432597893,1096555220,3,0.02518,0.01914, J5_Per,0.0,4.5,80.2,+34.1,318.215942,-29.346737,23,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170731_202412,-0.2,0.851,11.503, IS5_SW, 9.0,2017,07,31,11,24,12.160,13.9,35.7,244.735748,-16.811039,240.584595,-25.570498,341.773651,-22.074667,1184311746,204029244,1360799887,1253083246,1370523710,3,0.02218,0.00673, J5_Per,0.0,0.8,62.0,+3.7,242.544159,-21.578434,32,0.61,30.04625,58.93160,56.060,-1.000,1.000,59.940,48,-1
R05B25, spo,20170801_215152,-1.1,1.818,3.198, IS5_SW, 9.0,2017,08,01,12,51,52.930,35.3,41.6,253.720016,-5.603940,255.372009,-11.296258,342.126373,15.824695,2626344187,1439653936,1140373468,2430021627,1146941561,3,0.02610,0.00733, spo,0.0,-1.0,-1.0,-1.0,254.273392,-7.529542,57,0.59,239.97243,12.78297,14.880,-1.000,1.000,59.940,99,-1
R05B25, spo,20170801_221845,0.3,0.284,16.704, IS5_SW, 9.0,2017,08,01,13,18,45.010,11.7,30.6,275.257050,-22.208918,270.748352,-24.391081,39.915810,-54.324554,1164491205,204029244,1366108658,1252200919,1370120058,3,0.03005,0.00630, spo,0.0,-1.0,-1.0,-1.0,273.367401,-23.147896,61,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170801_222545,-3.4,1.001,2.924, IS5_SW, 9.0,2017,08,01,13,25,45.450,15.6,10.1,267.218689,-41.281555,263.966949,-42.908833,40.432056,-37.950787,2675493986,1439653936,1133378718,2430589128,1086049948,3,0.02645,0.01426, J5_Per,0.0,2.8,42.4,-29.1,265.884613,-41.970428,69,0.57,355.19513,39.49820,23.020,-1.000,1.000,59.940,50,-1
R05B25, J5_sdA,20170801_234611,0.1,0.284,14.116, IS5_SW, 9.0,2017,08,01,14,46,11.860,39.2,37.1,277.466644,-8.081690,273.557983,-7.132123,337.128540,74.298172,1163256823,204029244,1365946894,1252374834,1365620500,3,0.02334,0.02018, J5_sdA,0.0,1.8,46.6,+13.8,275.617065,-7.637247,72,0.32,12.79563,-14.37811,40.710,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20170801_235350,1.5,0.067,9.066, IS5_SW, 9.0,2017,08,01,14,53,50.870,22.2,30.8,289.855530,-19.805899,289.175873,-19.779631,298.861359,69.975731,2684203015,1439653936,1134615130,2429301865,1124406944,3,0.02805,0.02043, J5_sdA,0.0,2.5,40.0,-2.4,289.562225,-19.781651,71,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20170801_235707,-3.7,0.751,2.194, IS5_SW, 9.0,2017,08,01,14,57,7.430,14.9,11.0,291.366028,-40.650932,290.151642,-42.327957,40.528141,-20.920780,1166383464,204029244,1364581210,1252971519,1403234703,3,0.02233,0.00791, J5_Cap,0.0,0.9,31.1,+24.4,290.908966,-41.293804,69,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, J5_Per,20170802_000224,0.8,0.184,11.938, IS5_SW, 9.0,2017,08,01,15,02,24.590,12.0,23.9,299.565155,-28.766447,297.999817,-30.474463,50.279942,-32.793709,2679492965,1439653936,1136643734,2431797681,1110804636,3,0.02282,0.00508, J5_Per,0.0,1.4,63.2,+5.7,298.706390,-29.712944,71,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_jug,20170802_000308,-0.9,0.717,9.856, IS5_SW, 9.0,2017,08,01,15,03,8.510,51.1,35.0,272.616974,-4.287293,271.414734,-11.163218,3.353290,-9.727174,1165620420,204029244,1366375056,1252181604,1373994126,3,0.02490,0.01048, J5_jug,0.0,2.7,31.3,+5.5,272.034119,-7.649050,65,0.38,307.86188,76.16495,27.790,-1.000,1.000,59.940,44,-1
R05B25, J5_sdA,20170802_000440,-1.1,0.384,7.590, IS5_SW, 9.0,2017,08,01,15,04,40.840,24.0,20.5,286.889343,-28.822895,283.562622,-28.976513,98.999069,-60.946320,2680854459,1439653936,1135363341,2429180242,1113012718,3,0.02186,0.01342, J5_sdA,0.0,3.1,49.6,+21.0,285.121185,-28.914776,66,0.45,47.12102,17.67804,46.230,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20170802_001729,-1.7,0.584,8.430, IS5_SW, 9.0,2017,08,01,15,17,29.360,16.9,27.1,299.384430,-24.694754,294.049469,-25.032019,287.314392,64.815529,1171470141,204029244,1363702717,1251199691,1348631345,3,0.02462,0.01287, J5_sdA,0.0,2.1,49.9,+21.9,296.821655,-24.880665,59,0.45,13.99534,-4.08927,30.700,-1.000,1.000,59.940,36,-1
R05B25, J5_sdA,20170802_010320,1.0,0.117,5.814, IS5_SW, 9.0,2017,08,01,16,03,20.880,9.5,35.4,319.332581,-17.776335,318.616272,-17.827969,305.066498,71.695221,2651196387,1439653936,1146992938,2432628444,1135745389,3,0.02641,0.02261, J5_sdA,0.0,2.5,48.7,+19.0,319.025574,-17.798788,55,0.46,118.95560,16.20516,52.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20170802_011357,1.8,0.117,10.008, IS5_SW, 9.0,2017,08,01,16,13,57.140,3.2,38.9,327.550323,-14.803076,327.897705,-16.187656,53.962612,13.308876,1152804349,204029244,1453168019,1250284190,1457677367,3,0.02204,0.00506, spo,0.0,-1.0,-1.0,-1.0,327.689758,-15.365649,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170802_012026,1.8,0.167,9.666, IS5_SW, 9.0,2017,08,01,16,20,26.910,15.9,19.5,313.892365,-32.202606,312.940216,-33.608017,60.589737,-24.522690,2657533120,1439653936,1145428428,2432527784,1113348321,3,0.02646,0.00528, spo,0.0,-1.0,-1.0,-1.0,313.342926,-33.019932,44,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170802_012732,-1.8,0.284,9.115, IS5_SW, 9.0,2017,08,01,16,27,32.410,358.1,12.4,335.975494,-41.325081,333.908783,-43.512169,90.149872,-24.972799,1149745540,204029244,1452321964,1250594342,1408151082,3,0.02245,0.00833, spo,0.0,-1.0,-1.0,-1.0,335.072113,-42.304462,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170802_015511,-0.1,0.284,4.584, IS5_SW, 9.0,2017,08,01,16,55,11.150,18.9,21.9,320.247742,-29.184389,318.979248,-29.887787,267.336700,47.195435,2651668744,1439653936,1147086564,2430690255,1110385496,3,0.02487,0.01329, spo,0.0,-1.0,-1.0,-1.0,319.581940,-29.556309,44,0.33,22.56828,17.46152,19.160,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170802_030021,-2.1,0.300,7.752, IS5_SW, 9.0,2017,08,01,18,00,21.570,13.8,11.7,338.903290,-40.342106,337.068268,-42.263084,93.336639,-25.966774,1157153992,204029244,1451960983,1250732718,1401303252,3,0.28557,0.00859, J5_Per,0.0,4.5,75.5,+26.3,337.991486,-41.314426,5,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20170802_034655,0.9,0.284,2.649, IS5_SW, 9.0,2017,08,01,18,46,55.130,22.1,18.5,343.764404,-31.449831,343.818634,-32.230068,72.007080,2.870475,2662682406,1439653936,1148443501,2431544916,1112800850,3,0.02413,0.01133, J5_bPi,0.0,4.2,27.1,-32.1,343.793365,-31.868053,50,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170802_035351,-0.7,0.117,15.893, IS5_SW, 9.0,2017,08,01,18,53,51.720,11.4,22.8,358.060883,-30.038883,356.466492,-31.298439,296.313202,39.303493,1527121355,204029244,1458481731,1257796743,1344155434,3,0.02230,0.00526, spo,0.0,-1.0,-1.0,-1.0,357.381317,-30.582132,42,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_035704,1.2,0.234,9.973, IS5_SW, 9.0,2017,08,01,18,57,4.260,8.8,15.9,0.368761,-37.195221,359.397461,-39.420753,101.871872,-14.722946,2574395726,1439653936,1113758897,2444493677,1084827318,3,0.02727,0.00802, J5_Per,0.0,1.2,69.3,+15.8,359.889771,-38.310795,51,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170802_040654,0.2,0.167,18.045, IS5_SW, 9.0,2017,08,01,19,06,54.490,35.4,28.9,341.495270,-16.895781,338.515717,-17.907721,290.052917,64.019440,1156038884,204029244,1451699429,1250757837,1367743951,3,0.02368,0.01371, spo,0.0,-1.0,-1.0,-1.0,340.026428,-17.401567,48,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20170802_041240,-0.8,0.217,11.836, IS5_SW, 9.0,2017,08,01,19,12,40.320,40.8,18.0,332.280029,-23.488600,329.511414,-23.977180,305.307159,64.005295,2666590380,1439653936,1147251109,2431204705,1103013075,3,0.02190,0.00574, J5_Pau,0.0,2.5,-1.0,-1.0,331.026306,-23.716408,21,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170802_041423,-1.6,0.367,15.087, IS5_SW, 9.0,2017,08,01,19,14,23.860,32.7,23.2,342.667816,-23.001625,336.900940,-24.605621,302.823639,61.061951,1156385247,204029244,1451679435,1250840037,1355385957,3,0.02054,0.01162, spo,0.0,-1.0,-1.0,-1.0,339.762360,-23.841518,18,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20170802_041932,0.2,0.150,13.699, IS5_SW, 9.0,2017,08,01,19,19,32.510,27.8,22.0,347.892029,-26.149023,346.430084,-27.839106,276.447327,32.949818,2662151006,1439653936,1141487208,2425556581,1110486945,3,0.29424,0.00654, spo,0.0,-1.0,-1.0,-1.0,347.267059,-26.879560,5,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170723_004851,-0.8,0.133,29.077, IS5_W, 9.0,2017,07,22,15,48,51.030,346.4,75.4,317.659119,22.048252,314.637939,19.505268,204.631821,44.004364,1149082528,204029244,1454137197,1251879792,1525057755,3,0.08170,0.01801, spo,0.0,-1.0,-1.0,-1.0,316.152771,20.797649,12,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170726_201652,0.1,0.234,6.484, IS5_W, 9.0,2017,07,26,11,16,52.100,204.9,43.4,311.783813,69.651009,315.362701,68.763802,96.824097,16.907150,2658824023,1439653936,1145183916,2432304504,1150259160,3,0.14210,0.02413, spo,0.0,-1.0,-1.0,-1.0,313.257141,69.303436,47,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170726_210510,0.2,0.100,13.347, IS5_W, 9.0,2017,07,26,12,05,10.720,150.4,78.1,253.414734,46.451347,251.900772,45.797173,113.510788,36.023178,1189803502,204029244,1359956867,1253379271,1431450617,3,0.14748,0.02344, spo,0.0,-1.0,-1.0,-1.0,252.992874,46.272621,33,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170727_021626,-2.8,0.367,28.052, IS5_W, 9.0,2017,07,26,17,16,26.110,218.8,55.9,20.434822,57.311188,19.205723,67.599205,112.639885,1.414379,2579900926,1439653936,1107394844,2443231506,1126253157,3,0.16036,0.01032, spo,0.0,-1.0,-1.0,-1.0,19.947721,62.270447,25,0.94,22.84229,-7.07609,71.410,-1.000,1.000,59.940,23,-1
R05B25, spo,20170727_023304,-0.1,0.100,21.903, IS5_W, 9.0,2017,07,26,17,33,4.220,86.0,43.2,292.744354,21.361004,291.089966,19.703335,3.764317,-39.746128,1166906027,204029244,1364343822,1253045141,1446096495,3,0.06764,0.03231, spo,0.0,-1.0,-1.0,-1.0,291.932068,20.553558,19,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170727_025721,0.7,0.133,24.279, IS5_W, 9.0,2017,07,26,17,57,21.150,65.8,51.1,313.783722,14.625082,311.759796,12.058014,32.728878,-36.308983,2657492745,1439653936,1145385498,2432532473,1171149045,3,0.07064,0.03305, J5_Per,0.0,0.1,64.5,+7.9,312.786194,13.368704,29,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20170727_030905,-0.5,0.284,19.860, IS5_W, 9.0,2017,07,26,18,09,5.730,88.8,67.5,325.996582,32.667774,324.075653,38.104374,64.521324,13.017394,1145923674,204029244,1453263107,1250219634,1427646918,3,0.06854,0.02337, J5_sdA,0.0,1.2,47.2,+15.3,325.153320,35.148605,27,0.89,338.65622,-21.17063,44.860,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170727_034208,-1.7,0.117,10.195, IS5_W, 9.0,2017,07,26,18,42,8.850,115.1,14.7,268.859528,28.781843,268.134491,27.814173,341.129150,-29.002611,2674020770,1439653936,1132463682,2430521304,1093862785,3,0.77291,0.00553, J5_Per,0.0,3.2,75.7,+26.7,268.533203,28.348957,5,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20170730_021624,-0.5,0.100,19.139, IS5_W, 9.0,2017,07,29,17,16,24.280,116.8,58.2,302.003082,43.954216,300.071594,45.542728,62.695152,27.887941,1170347202,204029244,1363442574,1251217537,1425628341,3,0.78158,0.03131, J5_bPi,0.0,1.9,49.9,+25.0,300.715942,45.022091,5,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20170730_222241,-0.8,0.184,11.606, IS5_W, 9.0,2017,07,30,13,22,41.490,188.5,45.6,317.329559,78.645111,320.564026,80.822441,34.337948,-2.584872,2652544934,1439653936,1146791074,2432679128,1162489750,3,0.17624,0.01572, J5_Cap,0.0,3.7,26.2,+4.9,318.684723,79.674469,28,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170730_225025,-0.7,0.284,21.685, IS5_W, 9.0,2017,07,30,13,50,25.180,142.7,60.4,259.708557,56.283657,248.705322,57.447041,61.239639,32.332130,1187945423,204029244,1359289023,1253765985,1464751317,3,0.18663,0.01830, J5_sdA,0.0,1.3,45.6,+11.4,255.204132,56.886185,16,1.43,338.89133,-12.20248,45.480,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170730_230523,-1.8,0.100,23.815, IS5_W, 9.0,2017,07,30,14,05,23.040,40.8,50.2,271.114716,3.722985,270.041779,1.710220,359.132233,-27.997072,2668709597,1439653936,1132724015,2428526294,1163279992,3,0.13646,0.00504, J5_Per,0.0,2.0,60.4,+1.0,270.543396,2.652172,12,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170730_230557,-1.4,0.384,26.646, IS5_W, 9.0,2017,07,30,14,05,57.980,54.1,54.8,267.539063,12.217291,262.349091,3.332150,350.446411,-29.694233,1159421836,204029244,1366887202,1253968352,1469017227,3,0.21412,0.01582, J5_Per,0.0,2.5,66.2,+10.8,265.012878,7.947875,13,2.07,24.54972,55.77878,66.750,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20170731_012507,-2.0,0.150,17.582, IS5_W, 9.0,2017,07,30,16,25,7.380,92.6,39.9,273.864197,24.067520,271.159515,25.180326,45.151703,55.906094,2667652086,1439653936,1132968721,2428640936,1146354874,3,0.53418,0.02159, J5_Pau,0.0,0.5,49.8,+12.5,272.684692,24.561195,8,1.81,9.91531,-29.82646,53.580,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170731_022400,-3.9,0.217,13.687, IS5_W, 9.0,2017,07,30,17,24,0.640,201.9,30.7,86.238266,70.964531,94.862244,70.231735,75.404839,-18.720041,1092841390,204029244,1343234626,1244350089,1351897912,3,0.07565,0.01015, J5_sdA,0.0,1.1,53.1,+29.6,90.340942,70.673172,10,2.01,341.86359,-9.56110,50.920,-1.000,1.000,59.940,14,-1
R05B25, spo,20170731_034542,-0.6,0.217,24.221, IS5_W, 9.0,2017,07,30,18,45,42.000,216.9,52.3,52.565651,59.554760,62.597939,61.525261,82.161804,-27.070324,2550262675,1439653936,1110670868,2421642227,1126246199,3,0.13222,0.02025, spo,0.0,-1.0,-1.0,-1.0,56.954796,60.539574,16,1.04,350.10724,-3.44898,59.840,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20170731_211604,-0.6,0.984,17.090, IS5_W, 9.0,2017,07,31,12,16,4.710,203.1,43.8,329.473785,70.796150,280.185089,86.423630,68.231064,3.035560,1151420029,204029244,1452977766,1250338926,1449855456,3,0.19999,0.02154, J5_bPi,0.0,0.6,52.7,+31.9,321.738281,79.419357,39,0.85,341.23959,-33.22045,54.030,-1.000,1.000,59.940,58,-1
R05B25, J5_Per,20170731_233654,-2.4,0.250,6.405, IS5_W, 9.0,2017,07,31,14,36,54.300,229.0,43.4,8.412613,52.157536,5.908438,51.867199,200.600327,37.211494,2566957429,1439653936,1115619924,2444960853,1123683660,3,0.10944,0.01106, J5_Per,0.0,2.9,60.2,+0.7,7.114028,52.014076,9,1.57,40.74454,51.16320,48.110,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20170801_231916,0.1,0.067,23.416, IS5_W, 9.0,2017,08,01,14,19,16.760,80.1,56.0,264.207581,24.486635,262.708099,24.881422,49.896709,61.141983,1160288727,204029244,1367223391,1253846829,1459794245,3,0.09171,0.02468, J5_Pau,0.0,4.4,52.7,+19.0,263.467926,24.662434,43,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20170801_234045,-3.3,1.001,15.924, IS5_W, 9.0,2017,08,01,14,40,45.210,106.4,44.9,250.340088,35.397915,230.932175,36.780437,52.206078,53.212772,2627296964,1439653936,1138983833,2429883804,1132725006,3,0.10882,0.01284, J5_Pau,0.0,0.6,45.2,+2.1,240.258850,36.515316,40,0.77,341.45425,-14.79645,42.240,-1.000,1.000,59.940,61,-1
R05B25, spo,20170801_235153,-2.4,0.434,12.721, IS5_W, 9.0,2017,08,01,14,51,53.130,158.6,33.5,216.794632,72.325249,202.139236,69.662956,59.860264,16.340132,1177986671,204029244,1372007682,1247691825,1347560278,3,0.08900,0.00871, spo,0.0,-1.0,-1.0,-1.0,208.601654,71.069656,41,0.71,338.52319,-28.01716,56.560,-1.000,1.000,59.940,27,-1
R05B25, spo,20170802_000740,-1.0,0.184,12.945, IS5_W, 9.0,2017,08,01,15,07,40.230,141.7,77.4,302.402130,45.690453,300.651611,47.725163,54.771820,20.380905,2678335642,1439653936,1135847637,2431924848,1209488854,3,0.10453,0.01761, spo,0.0,-1.0,-1.0,-1.0,301.609772,46.633804,33,0.64,88.28799,-66.84685,47.730,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170802_003910,0.3,0.234,24.824, IS5_W, 9.0,2017,08,01,15,39,10.610,77.2,47.2,277.208282,18.255903,274.369965,13.274352,357.303284,-27.540699,1163092318,204029244,1365911760,1252381485,1443569322,3,0.12192,0.04587, J5_Per,0.0,0.6,67.8,+13.4,275.722717,15.683685,31,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170802_004202,-0.3,0.167,26.034, IS5_W, 9.0,2017,08,01,15,42,2.810,59.2,54.2,290.987427,13.790380,288.658173,10.207409,12.286325,-31.647497,2682398571,1439653936,1134695523,2429353044,1171527931,3,0.12106,0.02120, J5_Per,0.0,0.6,62.5,+4.6,289.773346,11.937081,30,0.89,64.28741,45.34510,69.060,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20170802_005111,-4.2,0.884,10.764, IS5_W, 9.0,2017,08,01,15,51,11.160,184.3,46.2,341.443329,79.520058,45.729969,84.366257,39.433270,-5.599972,1155929542,204029244,1451700332,1250755665,1449739686,3,0.10632,0.01754, J5_Cap,0.0,1.9,23.8,-4.9,2.263662,82.985168,26,0.84,304.51022,-29.22235,24.750,-1.000,1.000,59.940,54,-1
R05B25, J5_Per,20170802_010910,-2.7,0.317,9.297, IS5_W, 9.0,2017,08,01,16,09,10.620,198.5,52.2,2.507860,69.341812,354.799438,70.735474,149.294128,17.507345,2575207212,1439653936,1114008540,2444715846,1131377501,3,0.08434,0.00928, J5_Per,0.0,2.4,56.8,-5.0,359.294128,69.986435,27,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170802_010947,-0.9,0.267,7.506, IS5_W, 9.0,2017,08,01,16,09,47.940,182.6,12.9,142.613861,66.504593,145.259033,65.419342,96.143318,-16.667784,1080652155,204029244,1371198915,1242529472,1404663473,3,0.07252,0.01745, spo,0.0,-1.0,-1.0,-1.0,143.912598,65.988937,30,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20170802_013642,0.5,0.133,13.377, IS5_W, 9.0,2017,08,01,16,36,42.280,98.8,29.8,266.408844,23.708963,264.491455,24.282139,46.632088,60.255772,2675194616,1439653936,1133263942,2430557240,1128525309,3,0.09484,0.03572, J5_Pau,0.0,2.8,48.7,+10.1,265.724457,23.916872,28,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_013712,-0.9,0.217,14.269, IS5_W, 9.0,2017,08,01,16,37,12.210,141.2,25.3,238.606262,55.234783,237.227249,52.236832,135.536972,8.920394,1186240733,204029244,1361483929,1246520835,1356392346,3,0.10579,0.01878, J5_Per,0.0,2.5,70.2,+17.4,237.950195,53.863747,25,0.80,35.63494,48.48417,66.500,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20170802_014707,-0.4,0.167,11.311, IS5_W, 9.0,2017,08,01,16,47,7.280,21.7,61.7,328.169617,9.471638,327.213287,11.021312,63.857586,30.713306,2665166269,1439653936,1147917714,2430900334,1197452698,3,0.08494,0.01715, J5_sdA,0.0,2.3,45.9,+12.0,327.680847,10.265918,26,0.77,2.47712,-43.13148,24.310,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170802_023109,-4.8,0.267,16.549, IS5_W, 9.0,2017,08,01,17,31,9.640,191.8,80.0,352.416870,45.976646,347.308319,43.467503,214.325119,35.726215,1529259351,204029244,1459084273,1257505312,1529212344,3,0.08568,0.01455, J5_Per,0.0,1.1,65.6,+9.7,349.897888,44.795071,8,1.59,62.56191,51.30740,39.460,-1.000,1.000,59.940,17,-1
R05B25, spo,20170802_023745,-1.4,0.100,23.187, IS5_W, 9.0,2017,08,01,17,37,45.030,96.9,40.1,292.574341,27.032812,289.962311,26.198898,329.154388,-57.609280,2683140253,1439653936,1134856934,2429549549,1148574228,3,0.79866,0.02035, spo,0.0,-1.0,-1.0,-1.0,291.732910,26.740150,4,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20170802_034716,-0.3,0.117,19.115, IS5_W, 9.0,2017,08,01,18,47,16.690,215.8,49.5,60.066380,61.009151,64.461769,61.652699,81.434303,-27.294250,1112318484,204029244,1345977958,1245438281,1373677972,3,0.07725,0.01956, J5_sdA,0.0,0.8,44.3,+8.2,61.997616,61.312687,23,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_035532,0.1,0.184,18.952, IS5_W, 9.0,2017,08,01,18,55,32.500,123.0,56.3,327.245361,47.311966,323.187653,44.991631,14.054029,-32.264854,2664812002,1439653936,1147824162,2430988031,1175367018,3,0.12884,0.02835, J5_Per,0.0,0.2,65.3,+9.3,325.524750,46.369366,35,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20170802_040007,-1.0,0.284,17.910, IS5_W, 9.0,2017,08,01,19,00,7.490,176.0,44.7,352.982483,80.971558,6.480246,85.835602,72.063461,-1.723959,1529440346,204029244,1459026956,1257618999,1471549136,3,0.10455,0.02596, J5_sdA,0.0,0.4,47.0,+14.8,356.972137,83.327576,38,0.93,340.24765,-28.51230,50.850,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20170802_040339,-1.4,0.284,13.990, IS5_W, 9.0,2017,08,01,19,03,39.250,166.3,34.5,278.007721,78.690147,264.147797,76.236778,130.806946,9.542961,2671325158,1439653936,1134434385,2428812495,1128214889,3,0.21355,0.05114, J5_Eri,0.0,2.1,44.2,-32.1,270.833374,77.626923,43,0.68,28.76824,50.49011,64.890,-1.000,1.000,59.940,18,-1
