Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170731_010004,-0.4,0.334,9.271, TK8_S6, 9.0,2017,07,30,16,00,4.090,15.3,17.5,310.019379,-34.915443,307.714661,-37.422138,62.532063,-28.746616,2653919713,1439653936,1136450792,2503928237,1098976589,3,0.02488,0.01034, J5_Per,0.0,3.3,62.0,+3.7,308.899323,-36.159199,22,0.25,351.37115,30.73489,55.660,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20170731_011635,-0.5,0.334,11.543, TK8_S6, 9.0,2017,07,30,16,16,35.070,343.2,26.6,348.764557,-25.879412,347.232452,-29.499474,87.884048,-18.092415,1532171760,204029244,1452284814,1333875941,1347847084,3,0.02523,0.01037, J5_Per,0.0,4.5,45.5,-23.9,347.932861,-27.876442,22,0.44,42.68723,64.97229,47.570,-1.000,0.300,59.940,19,-1
R05B25, spo,20170731_012940,0.8,0.434,6.974, TK8_S6, 9.0,2017,07,30,16,29,40.750,37.5,11.4,291.164368,-31.114634,288.743378,-33.404228,45.476700,-34.298149,2657089186,1439653936,1133534695,2501829060,1096486726,3,0.02672,0.05593, spo,0.0,-1.0,-1.0,-1.0,290.015198,-32.221600,22,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170731_013110,1.3,0.133,11.994, TK8_S6, 9.0,2017,07,30,16,31,10.360,21.5,16.7,310.679962,-33.916100,308.650299,-33.997307,304.730103,55.940449,1152549646,204029244,1363847544,1329719007,1399846206,3,0.02556,0.01901, spo,0.0,-1.0,-1.0,-1.0,309.762970,-33.956936,25,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20170731_013406,-0.3,0.284,3.259, TK8_S6, 9.0,2017,07,30,16,34,6.690,347.4,24.0,349.657501,-29.245054,350.202545,-30.049494,63.689648,26.165905,2167943540,1439653936,1148765413,2514630073,1116629543,3,0.02015,0.00758, J5_bPi,0.0,2.0,24.7,-38.2,349.906128,-29.613863,22,0.41,340.45624,-15.12750,45.860,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20170731_013828,0.1,0.617,5.341, TK8_S6, 9.0,2017,07,30,16,38,28.720,349.6,28.6,347.621643,-25.077646,351.091675,-26.086954,26.099583,59.130520,1533923603,204029244,1452426684,1335837719,1375417539,3,0.02463,0.00771, J5_Cap,0.0,6.0,25.6,+2.3,349.276215,-25.571239,23,0.39,284.55417,-0.60739,18.770,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20170731_014110,-0.7,0.234,16.425, TK8_S6, 9.0,2017,07,30,16,41,10.600,20.9,30.4,318.958130,-21.105400,316.540619,-24.276943,242.937180,32.040829,2665639064,1439653936,1145725519,2502819864,1132448516,3,0.02444,0.00981, J5_Per,0.0,0.0,62.4,+4.4,317.783905,-22.668768,19,0.43,9.42477,43.77422,63.650,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20170731_020135,0.3,0.217,10.615, TK8_S6, 9.0,2017,07,30,17,01,35.530,18.2,19.2,322.889679,-32.563137,321.415436,-34.497482,71.494408,-26.545483,1157254120,204029244,1454843528,1337277042,1354224769,3,0.02417,0.01709, J5_Per,0.0,2.9,63.8,+6.7,322.086334,-33.630096,18,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170731_021246,2.6,3.003,2.401, TK8_S6, 9.0,2017,07,30,17,12,46.410,5.4,32.2,341.263275,-22.050508,342.123322,-21.290585,276.818939,46.834446,2170970266,1439653936,1147900971,2515923221,1133952698,3,0.18017,0.04560, spo,0.0,-1.0,-1.0,-1.0,342.660828,-20.999502,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20170731_031431,0.7,0.133,17.117, TK8_S6, 9.0,2017,07,30,18,14,31.980,347.2,30.5,13.593567,-22.878967,13.135056,-25.121265,107.710442,-9.655162,1133731103,204029244,1351329825,1229559448,1399655524,3,0.02884,0.00947, J5_Per,0.0,1.7,66.7,+11.5,13.371938,-23.972750,13,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20170731_034612,0.7,0.117,13.956, TK8_S6, 9.0,2017,07,30,18,46,12.880,20.1,28.2,350.260925,-23.517227,348.502411,-23.726225,331.444733,65.309898,2168315125,1439653936,1148792188,2514824784,1125042418,3,0.02049,0.01361, J5_Eri,0.0,2.5,83.1,+27.8,349.508911,-23.609110,6,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20170731_010259,0.8,0.234,12.972, TK8_S7, 9.0,2017,07,30,16,02,59.780,90.4,24.2,258.595551,14.159872,257.245911,11.441314,341.795929,-25.139929,1165945416,204029244,1360646627,1328035010,1357369072,3,0.02523,0.00974, J5_Per,0.0,1.9,61.4,+2.6,257.906738,12.780577,56,0.28,47.35062,41.90521,71.550,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20170731_012408,0.7,0.267,9.896, TK8_S7, 9.0,2017,07,30,16,24,8.490,61.0,25.6,281.537445,-5.977746,278.965668,-5.300207,349.884766,74.156746,2676290714,1439653936,1132580959,2507060154,1122868216,3,0.03352,0.00876, J5_Eri,0.0,2.0,44.2,-32.0,280.262054,-5.643352,65,0.40,357.81549,-16.91134,39.900,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170731_012557,-1.8,0.767,9.486, TK8_S7, 9.0,2017,07,30,16,25,57.570,73.1,18.1,268.886719,-2.484786,265.112244,-8.614682,0.399114,-31.308321,1169946327,204029244,1359561546,1327155498,1396276182,3,0.03409,0.00539, J5_Per,0.0,1.0,60.8,+1.8,266.965057,-5.624656,68,0.29,12.83108,58.44098,56.070,-1.000,1.000,59.940,47,-1
R05B25, J5_Per,20170731_013452,-1.2,0.434,17.152, TK8_S7, 9.0,2017,07,30,16,34,52.960,59.4,33.5,290.777283,-1.317723,286.372009,-7.392186,21.725023,-35.719036,2656928719,1439653936,1134545700,2501790146,1131432862,3,0.03110,0.01763, J5_Per,0.0,1.1,58.6,-2.0,288.614441,-4.315495,60,0.24,1.39405,52.80658,59.770,-1.000,1.000,59.940,27,-1
R05B25, J5_Eri,20170731_015136,0.1,0.300,8.232, TK8_S7, 9.0,2017,07,30,16,51,36.560,72.1,18.5,276.225372,-2.965248,273.832977,-2.299272,355.669128,74.211845,1166443769,204029244,1367260389,1325815832,1398855220,3,-1.00000,0.01667, J5_Eri,0.0,0.9,54.7,-15.9,275.026978,-2.632310,0,-1.00,12.53232,-16.15008,44.250,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20170731_015241,1.6,0.217,11.277, TK8_S7, 9.0,2017,07,30,16,52,41.720,70.3,28.7,285.368225,2.262363,283.079590,3.047139,21.909689,70.874352,2679998846,1439653936,1132928608,2501326100,1119335524,3,-1.00000,0.01089, J5_sdA,0.0,3.2,51.8,+26.4,284.263428,2.641851,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20170731_021247,0.6,0.234,6.173, TK8_S7, 9.0,2017,07,30,17,12,47.500,52.5,17.5,293.781097,-17.289103,292.324615,-17.164705,309.853241,72.051956,1143903910,204029244,1365451925,1331993676,1399314869,3,0.07755,0.00769, J5_sdA,0.0,2.3,52.0,+27.0,293.014954,-17.224993,63,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170731_021650,0.5,0.167,12.710, TK8_S7, 9.0,2017,07,30,17,16,50.620,81.4,20.0,278.352905,4.842903,276.569031,4.020351,357.974884,-64.810905,2677150041,1439653936,1133281318,2506840140,1102421805,3,0.09270,0.06837, spo,0.0,-1.0,-1.0,-1.0,277.306671,4.361217,74,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170731_021830,1.5,0.067,8.373, TK8_S7, 9.0,2017,07,30,17,18,30.450,54.0,22.3,297.461945,-12.846852,297.027069,-12.805909,329.440277,74.908836,1141162825,204029244,1365152907,1332371419,1356221006,3,0.08957,0.04560, spo,0.0,-1.0,-1.0,-1.0,297.329651,-12.865904,70,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170731_021951,0.0,0.350,9.895, TK8_S7, 9.0,2017,07,30,17,19,51.930,84.6,16.6,274.577393,5.345925,272.663055,2.453893,1.047112,-33.346230,2684201127,1439653936,1140281191,2506292895,1105001624,3,0.15003,0.00560, J5_Per,0.0,2.8,66.9,+11.9,273.654938,3.955421,83,0.78,45.74407,47.44942,72.190,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170731_022634,0.1,0.217,17.325, TK8_S7, 9.0,2017,07,30,17,26,34.980,45.2,32.4,312.147125,-9.958372,310.004944,-13.108385,48.669159,-32.899715,1153166484,204029244,1363731141,1329816033,1373073434,3,0.03022,0.01496, J5_Per,0.0,1.5,62.0,+3.7,311.170471,-11.405223,33,0.62,31.48149,56.16990,63.420,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170731_023945,1.8,0.200,6.480, TK8_S7, 9.0,2017,07,30,17,39,45.680,77.1,10.1,278.712494,-4.364535,277.990082,-5.526758,11.407536,-31.635672,2677288513,1439653936,1133317958,2506882142,1095406818,3,0.15888,0.02492, J5_Per,0.0,1.2,63.4,+6.0,278.381134,-4.898223,62,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170731_025708,-0.7,0.067,20.570, TK8_S7, 9.0,2017,07,30,17,57,8.880,73.7,33.5,303.450745,7.492489,302.062897,7.338462,163.253098,80.280510,1147623230,204029244,1364559460,1330915177,1361283196,3,0.05322,0.00404, spo,0.0,-1.0,-1.0,-1.0,302.744476,7.419761,76,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170731_033215,1.0,0.133,21.499, TK8_S7, 9.0,2017,07,30,18,32,15.040,66.3,34.0,316.627472,3.132271,314.081909,1.752967,220.860260,61.428261,2666838188,1439653936,1136056755,2502571446,1138796071,2,-1.00000,0.01087, spo,0.0,-1.0,-1.0,-1.0,315.386932,2.461047,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170731_035348,0.9,0.334,12.096, TK8_S7, 9.0,2017,07,30,18,53,48.960,61.3,19.6,314.468048,-9.972428,311.989288,-13.482329,231.235168,33.828278,1151872575,204029244,1363435740,1330082490,1354454716,3,-1.00000,0.01027, J5_Per,0.0,0.2,65.6,+9.8,313.562744,-11.267022,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170731_040923,-0.6,0.117,21.427, TK8_S7, 9.0,2017,07,30,19,09,23.710,53.3,34.1,333.670410,-4.405661,331.369965,-5.521600,252.598083,63.597225,2170262957,1439653936,1146101661,2512981650,1132876918,3,0.64843,0.00716, spo,0.0,-1.0,-1.0,-1.0,332.713074,-4.871480,2,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20170730_230134,0.4,0.133,23.281, TK8_SZ, 9.0,2017,07,30,14,01,34.110,234.0,76.1,313.701721,42.833244,311.603424,45.646645,63.106552,19.716158,1151639699,204029244,1363482718,1330038310,1522899909,3,2.28651,0.03631, J5_sdA,0.0,1.3,47.6,+16.1,312.583527,44.370773,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20170730_232443,-6.6,1.051,15.574, TK8_SZ, 9.0,2017,07,30,14,24,43.510,160.2,82.1,300.490173,42.944874,296.858429,56.327614,36.373138,6.284479,2652308256,1439653936,1135506702,2500776381,1215753878,3,-1.00000,0.04257, J5_Cap,0.0,1.2,25.9,+3.8,298.909332,49.709351,0,-1.00,306.76953,-12.44361,26.280,-1.000,0.300,59.940,61,-1
R05B25, spo,20170730_233904,-1.0,0.117,10.796, TK8_SZ, 9.0,2017,07,30,14,39,4.720,243.1,67.2,335.806488,42.754280,336.966980,41.724182,95.667290,28.304176,1529332520,204029244,1453629684,1336630332,1426764731,3,-1.00000,0.01515, spo,0.0,-1.0,-1.0,-1.0,336.254364,42.362095,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20170731_000152,0.6,0.150,14.145, TK8_SZ, 9.0,2017,07,30,15,01,52.860,344.1,67.3,319.601563,13.587111,318.334839,15.375457,58.701530,33.200333,2665897979,1439653936,1145789248,2513513308,1206093977,3,0.15952,0.03116, J5_sdA,0.0,0.0,44.5,+8.5,319.056274,14.361271,13,0.31,1.26356,-41.25671,27.850,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20170731_004124,-0.5,0.334,23.813, TK8_SZ, 9.0,2017,07,30,15,41,24.700,161.3,80.7,319.146027,44.360893,314.130341,51.324600,66.410210,16.881676,1149533591,204029244,1455251173,1330611033,1512043040,3,0.19987,0.02170, J5_sdA,0.0,1.1,47.4,+15.6,316.764038,47.929626,22,0.43,346.38782,-31.12100,43.110,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20170731_010442,-0.5,0.350,18.061, TK8_SZ, 9.0,2017,07,30,16,04,42.640,263.0,53.8,12.795753,31.851286,17.493357,36.712132,80.889473,-30.986111,2580540360,1439653936,1115367481,2468943134,1131854395,3,0.16683,0.01877, J5_sdA,0.0,0.8,47.2,+15.3,15.231995,34.464817,19,0.21,317.16690,-43.73585,38.900,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20170731_010720,0.6,0.234,21.679, TK8_SZ, 9.0,2017,07,30,16,07,20.740,123.3,82.6,321.785767,39.393894,319.342255,44.030972,65.249275,15.828481,1156898031,204029244,1454985622,1337137810,1537186599,3,0.19690,0.03689, J5_sdA,0.0,0.1,45.3,+10.5,320.781128,41.388081,24,0.22,15.17924,-67.27728,41.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20170731_012615,-0.8,0.133,24.307, TK8_SZ, 9.0,2017,07,30,16,26,15.550,19.0,60.2,325.108307,7.010326,324.148712,3.982617,52.896782,-17.422600,2659632199,1439653936,1145253616,2513998497,1189828110,3,0.15638,0.02716, spo,0.0,-1.0,-1.0,-1.0,324.608246,5.436589,22,0.29,125.08219,44.92808,70.580,-1.000,0.300,59.940,9,-1
R05B25, spo,20170731_013530,-0.2,0.934,10.502, TK8_SZ, 9.0,2017,07,30,16,35,30.410,71.9,79.3,324.874176,31.644590,333.303558,39.095051,210.874893,33.423645,1155959679,204029244,1454646974,1337578766,1541527940,3,0.15891,0.01887, spo,0.0,-1.0,-1.0,-1.0,327.939301,34.582840,15,0.25,253.66260,-45.48205,16.890,-1.000,0.300,59.940,43,-1
R05B25, J5_sdA,20170731_020136,-0.4,0.250,20.183, TK8_SZ, 9.0,2017,07,30,17,01,36.220,230.1,50.6,34.650269,51.287498,41.359501,54.177238,79.750053,-29.499657,2557561050,1439653936,1109143740,2479622021,1130678450,3,-1.00000,0.03186, J5_sdA,0.0,1.0,48.4,+18.0,37.757168,52.720646,0,-1.00,319.19769,-41.98387,55.030,-1.000,0.300,59.940,16,-1
R05B25, spo,20170731_020236,0.1,0.150,17.206, TK8_SZ, 9.0,2017,07,30,17,02,36.660,231.6,44.3,44.696259,50.142223,48.707916,50.080952,44.924896,-39.857552,1114323969,204029244,1356633987,1235145230,1348137301,3,-1.00000,0.04776, spo,0.0,-1.0,-1.0,-1.0,46.397449,50.133137,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170731_021557,-0.0,0.184,2.864, TK8_SZ, 9.0,2017,07,30,17,15,57.960,229.1,50.7,37.964851,51.913494,38.488522,51.613071,348.504242,-26.994057,2556619631,1439653936,1108424197,2482219364,1125923821,3,0.15422,0.01722, spo,0.0,-1.0,-1.0,-1.0,38.220169,51.767815,17,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20170731_021808,-2.5,0.467,17.591, TK8_SZ, 9.0,2017,07,30,17,18,8.300,43.6,73.8,335.416901,23.207687,333.374115,31.223263,70.332954,11.302754,1529090746,204029244,1453602737,1336669476,1510052169,3,0.15447,0.02689, J5_sdA,0.0,3.5,45.3,+10.6,334.497803,26.960850,16,0.39,343.75363,-20.65257,41.070,-1.000,0.300,59.940,28,-1
R05B25, J5_sdA,20170731_030805,-1.1,0.284,16.563, TK8_SZ, 9.0,2017,07,30,18,08,5.040,313.9,54.0,25.348465,8.023142,29.448383,10.048596,279.957794,62.027355,2578996219,1439653936,1108222430,2480688472,1126403348,3,0.10738,0.04638, J5_sdA,0.0,2.8,46.5,+13.4,27.322178,9.006720,15,0.30,317.21170,-23.91181,36.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20170731_032338,-2.4,0.284,16.603, TK8_SZ, 9.0,2017,07,30,18,23,38.320,267.1,46.3,54.484245,26.676828,55.015331,31.394396,322.011627,4.907648,1118122546,204029244,1355635867,1234062025,1367845691,3,0.16481,0.01711, spo,0.0,-1.0,-1.0,-1.0,54.709789,28.733284,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170730_235230,0.9,0.133,11.074, TK8_U1, 9.0,2017,07,30,14,52,30.040,177.0,34.4,195.706726,87.308662,176.105255,86.385559,46.462421,2.315389,2642990394,1439653936,1125095544,2466199183,1129442599,3,0.01056,0.00494, spo,0.0,-1.0,-1.0,-1.0,184.441437,86.884682,16,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_kCg,20170730_235334,-0.3,0.634,5.115, TK8_U1, 9.0,2017,07,30,14,53,34.610,180.5,30.5,125.707047,84.904221,115.410172,81.859810,9.331038,2.268652,1074501166,204029244,1348544381,1208453437,1357208880,3,0.00729,0.00166, J5_kCg,0.0,0.2,19.0,-22.8,119.844292,83.549980,13,0.32,271.33704,57.72036,24.950,-1.000,0.300,29.970,20,-1
R05B25, J5_Cap,20170731_004038,1.1,0.200,5.200, TK8_U1, 9.0,2017,07,30,15,40,38.640,216.9,20.9,67.424812,54.520454,69.063370,54.155037,43.034084,-32.989277,2561885104,1439653936,1120778292,2475013269,1094292204,3,0.00865,0.00562, J5_Cap,0.0,0.2,25.9,+3.5,68.265022,54.336666,22,0.33,292.78149,-27.94078,34.770,-1.000,0.300,29.970,7,-1
R05B25, J5_sdA,20170731_005242,0.8,0.167,15.164, TK8_U1, 9.0,2017,07,30,15,52,42.760,197.1,35.6,50.982098,76.067818,60.902466,76.844063,74.864052,-12.780231,1118959322,204029244,1355945856,1233664705,1357037507,3,0.00798,0.00086, J5_sdA,0.0,0.1,47.9,+16.9,54.742138,76.418877,30,0.19,352.16467,29.80678,63.470,-1.000,0.300,29.970,6,-1
R05B25, spo,20170731_010827,0.0,0.434,22.409, TK8_U1, 9.0,2017,07,30,16,08,27.140,188.2,28.0,105.061188,79.635742,126.161621,79.360779,111.499519,-10.300296,2609919312,1439653936,1123458743,2454022097,1102941364,3,0.00990,0.05792, spo,0.0,-1.0,-1.0,-1.0,128.746841,79.225838,29,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20170731_011213,1.0,0.100,2.809, TK8_U1, 9.0,2017,07,30,16,12,13.200,227.2,34.7,48.033230,51.721111,50.108734,52.312626,79.513077,-33.938595,1113547725,204029244,1356307326,1233336997,1357679689,3,0.00919,0.00233, spo,0.0,-1.0,-1.0,-1.0,48.611141,51.893589,32,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Per,20170731_011427,1.4,0.200,7.189, TK8_U1, 9.0,2017,07,30,16,14,27.140,193.7,20.8,108.761803,70.978355,112.982101,70.565971,93.434715,-18.391363,2609253104,1439653936,1116483963,2454429964,1104868632,3,0.01050,0.00191, J5_Per,0.0,1.7,68.2,+14.0,110.865204,70.787033,32,0.33,11.81867,22.27007,35.380,-1.000,0.300,29.970,7,-1
R05B25, J5_sdA,20170731_012127,1.3,0.100,12.140, TK8_U1, 9.0,2017,07,30,16,21,27.590,218.4,22.9,73.571594,54.419533,75.160347,54.524754,82.344101,-35.256569,1094071254,204029244,1345352608,1240458617,1394575049,3,0.00843,0.00549, J5_sdA,0.0,1.1,46.8,+14.2,74.041046,54.458359,35,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_sdA,20170731_013332,1.6,0.167,10.554, TK8_U1, 9.0,2017,07,30,16,33,32.150,200.2,25.9,89.875427,70.205482,94.309341,69.716339,73.185158,-19.021704,2604030777,1439653936,1123002968,2477499590,1101643217,3,0.00810,0.01612, J5_sdA,0.0,3.4,46.1,+12.5,91.829262,70.006332,31,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20170731_015839,-0.6,0.367,10.418, TK8_U1, 9.0,2017,07,30,16,58,39.160,191.0,40.3,40.948318,80.119102,50.026993,83.770508,116.405891,-2.504358,1114991656,204029244,1357037975,1234646481,1344784794,3,0.00821,0.00218, J5_Per,0.0,2.9,76.0,+27.2,44.091011,81.807213,30,0.22,27.89608,2.86792,26.950,-1.000,0.300,29.970,12,-1
R05B25, J5_Per,20170731_015945,1.9,0.234,6.795, TK8_U1, 9.0,2017,07,30,16,59,45.120,212.2,18.8,94.959137,57.007065,97.652191,56.434837,71.456635,-30.768456,2614378663,1439653936,1122489659,2454865487,1091901061,3,0.00708,0.00140, J5_Per,0.0,1.1,76.8,+28.5,96.119064,56.769840,30,0.16,4.58273,33.64466,40.050,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20170731_020202,1.8,0.100,4.607, TK8_U1, 9.0,2017,07,30,17,02,2.830,171.7,11.0,182.454346,64.316269,181.995346,63.925167,67.586761,11.431682,1203479589,204029244,1368188132,1218921253,1380359109,3,0.00700,0.00102, J5_sdA,0.0,0.9,51.2,+25.1,182.307983,64.195190,28,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Per,20170731_020550,1.5,0.968,6.286, TK8_U1, 9.0,2017,07,30,17,05,50.090,219.2,29.2,74.085686,56.512341,84.702477,55.433743,67.072945,-33.289967,2606290297,1439653936,1121470763,2475617174,1101692978,3,0.00789,0.00242, J5_Per,0.0,2.3,74.6,+24.8,79.565796,56.077171,27,0.25,312.95749,-32.09628,29.910,-1.000,0.300,29.970,30,-1
R05B25, spo,20170731_020746,1.6,0.234,7.611, TK8_U1, 9.0,2017,07,30,17,07,46.440,197.7,19.5,116.211746,67.590614,118.629166,66.095978,57.745846,-12.170444,1077140872,204029244,1349550393,1209504324,1405522631,3,0.00823,0.00129, spo,0.0,-1.0,-1.0,-1.0,117.273628,66.960968,29,0.19,337.87039,41.37702,42.770,-1.000,0.300,29.970,8,-1
R05B25, J5_Cap,20170731_021343,-0.3,0.667,7.019, TK8_U1, 9.0,2017,07,30,17,13,43.660,174.7,29.5,203.915726,82.453171,174.693176,80.491951,33.418201,7.444443,2623240749,1439653936,1125908584,2465009086,1121956453,3,0.00577,0.00983, J5_Cap,0.0,1.0,22.1,-11.4,187.294052,81.719673,23,0.27,305.27072,-36.92877,28.570,-1.000,0.300,29.970,22,-1
R05B25, J5_Cap,20170731_022344,0.2,1.301,4.307, TK8_U1, 9.0,2017,07,30,17,23,44.530,196.1,15.9,128.569016,65.638893,126.820320,60.185440,30.276289,3.736558,1081910729,204029244,1348293664,1208788962,1402724995,3,0.00543,0.00237, J5_Cap,0.0,2.7,32.6,+30.2,127.732063,63.284176,18,0.21,299.39902,-16.32998,34.490,-1.000,0.300,29.970,39,-1
R05B25, spo,20170731_023252,2.0,0.234,2.266, TK8_U1, 9.0,2017,07,30,17,32,52.980,201.3,14.5,123.533310,61.515034,123.856880,61.011696,48.858475,-8.161231,2592053336,1439653936,1116898708,2455950411,1097508795,3,0.00855,0.00692, spo,0.0,-1.0,-1.0,-1.0,123.720512,61.225891,15,0.28,311.15152,0.38371,13.480,-1.000,0.300,29.970,7,-1
R05B25, spo,20170731_032019,2.5,0.901,0.417, TK8_U1, 9.0,2017,07,30,18,20,19.430,208.9,31.2,95.124130,65.607292,94.386917,65.381088,133.865295,-19.478453,1102490488,204029244,1343283445,1211323367,1357140697,3,0.00836,0.00112, spo,0.0,-1.0,-1.0,-1.0,94.800255,65.508835,33,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,25,-1
R05B25, J5_bPi,20170731_032139,0.1,0.300,11.200, TK8_U1, 9.0,2017,07,30,18,21,39.950,163.7,26.1,243.881348,73.186180,232.547485,72.771118,65.644157,16.806314,2628248517,1439653936,1138289467,2460929007,1110854067,3,0.01020,0.00079, J5_bPi,0.0,0.2,44.8,+12.2,238.712662,73.076996,35,0.22,340.38614,-18.26503,49.610,-1.000,0.300,29.970,10,-1
R05B25, spo,20170731_032233,0.1,1.702,4.617, TK8_U1, 9.0,2017,07,30,18,22,33.130,186.9,36.2,84.765602,84.413513,79.802711,75.800499,166.689590,-0.787275,1098511899,204029244,1344215230,1237509060,1343012579,3,0.00819,0.00268, spo,0.0,-1.0,-1.0,-1.0,82.511414,82.285126,37,0.20,246.22447,64.48318,23.210,-1.000,0.300,29.970,52,-1
R05B25, spo,20170731_032531,1.3,0.100,23.207, TK8_U1, 9.0,2017,07,30,18,25,31.680,191.1,35.2,93.403313,80.957169,101.343979,80.395103,73.592674,-8.517861,2603431555,1439653936,1122336553,2454825737,1121193469,3,0.00829,0.00179, spo,0.0,-1.0,-1.0,-1.0,96.028183,80.796120,34,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20170731_033351,-1.9,0.100,24.722, TK8_U1, 9.0,2017,07,30,18,33,51.310,228.9,37.5,78.700356,51.074036,80.429871,50.625385,51.480106,-35.686729,1091956243,204029244,1344811602,1238842183,1343091162,3,0.00827,0.00311, spo,0.0,-1.0,-1.0,-1.0,79.202576,50.945633,35,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_sdA,20170731_033539,1.2,0.234,10.646, TK8_U1, 9.0,2017,07,30,18,35,39.320,194.8,28.2,123.135132,75.501724,129.128189,73.617775,75.388870,-9.863791,2591897045,1439653936,1116892774,2455896249,1113966595,3,0.00712,0.00178, J5_sdA,0.0,2.1,44.7,+9.0,125.827927,74.730049,30,0.26,356.12003,48.96256,53.470,-1.000,0.300,29.970,8,-1
R05B25, spo,20170731_034106,0.4,0.400,10.280, TK8_U1, 9.0,2017,07,30,18,41,6.550,185.5,18.6,170.772736,72.396202,175.834885,68.713226,106.670517,-7.889940,1198971935,204029244,1369250950,1219694968,1405772646,3,0.00888,0.02498, spo,0.0,-1.0,-1.0,-1.0,173.624786,70.505562,19,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, J5_sdA,20170731_034748,-0.7,1.068,9.298, TK8_U1, 9.0,2017,07,30,18,47,48.680,193.3,24.7,139.928696,74.243179,148.706589,65.961494,73.149559,-6.347947,2598275111,1439653936,1119603956,2451474520,1106342542,3,0.00836,0.01313, J5_sdA,0.0,1.2,43.4,+5.8,144.917648,70.425629,23,0.20,340.25089,-18.29627,46.960,-1.000,0.300,29.970,31,-1
