Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BCA,20160805_233625,0.5,0.367,13.055, Niigata2_s_3, 9.0,2016,08,05,14,36,25.000,38.9,27.6,277.001801,-15.521782,274.507355,-20.365814,14.348928,-24.723351,1167438564,204029244,1364294137,1304758603,1349752842,3,-1.00000,0.01730, Iw_BCA,0.0,4.6,50.9,-1.5,276.505463,-16.508879,0,0.85,311.17480,45.03478,56.030,-1.000,0.300,59.940,12,0
R05B25, J5_sdA,20160805_235842,0.7,0.250,8.412, Niigata2_s_3, 9.0,2016,08,05,14,58,42.000,28.4,28.6,291.711029,-19.037786,290.062164,-18.926010,303.314819,70.594421,2678770274,1439653936,1145948584,2521710219,1128465366,3,-1.00000,0.05410, J5_sdA,0.0,1.5,45.0,+9.9,290.642487,-18.967031,0,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0
R05B25, J5_Cap,20160806_000730,0.0,0.651,1.916, Niigata2_s_3, 9.0,2016,08,05,15,07,30.000,19.1,49.8,307.902832,-1.395056,307.762115,-0.204629,37.737934,6.739830,1147916956,204029244,1453336579,1283233968,1462656671,3,0.02568,0.00979, J5_Cap,0.0,0.2,22.7,-9.0,307.828522,-0.766480,76,0.70,306.74426,-16.52714,19.260,-1.000,0.300,59.940,34,0
R05B25, J5_bPi,20160806_001419,1.5,1.285,6.642, Niigata2_s_3, 9.0,2016,08,05,15,14,19.000,17.9,21.0,302.573730,-29.342525,297.138794,-31.979612,252.003616,48.488285,2657802977,1439653936,1147074264,2523700674,1108159829,3,-1.00000,0.03694, J5_bPi,0.0,0.5,43.2,+8.2,302.117584,-29.578161,0,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160806_001517,-0.3,1.585,13.141, Niigata2_s_3, 9.0,2016,08,05,15,15,17.000,44.0,26.6,282.255951,-13.928989,280.802795,-15.755240,22.677607,-36.105679,1173675355,204029244,1363782680,1278500744,1343212833,3,-1.00000,0.02154, J5_Per,0.0,3.7,65.8,+10.1,281.437653,-14.962316,0,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, Iw_ADC,20160806_002818,1.6,0.284,4.847, Niigata2_s_3, 9.0,2016,08,05,15,28,18.000,32.0,44.3,303.038177,-3.483455,301.980896,-2.640728,28.680620,51.299549,2658115249,1439653936,1147089549,2523909807,1151984543,3,0.03000,0.02171, Iw_ADC,0.0,1.9,21.0,-13.9,302.551392,-3.095748,86,0.58,315.22449,-14.44062,40.440,-1.000,0.300,59.940,18,0
R05B25, J5_sdA,20160806_004516,1.2,0.067,13.939, Niigata2_s_3, 9.0,2016,08,05,15,45,16.000,53.0,41.6,292.919342,2.514273,292.006531,2.844912,29.561104,69.161133,1144128010,204029244,1454916757,1276277267,1455622835,3,0.02674,0.01774, J5_sdA,0.0,1.2,46.1,+12.6,292.454956,2.695966,77,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Per,20160806_004823,1.7,0.083,15.927, Niigata2_s_3, 9.0,2016,08,05,15,48,23.000,5.0,31.7,325.793549,-20.996420,324.973450,-22.124249,249.341049,31.398197,2660594089,1439653936,1148395607,2519688857,1136840898,3,0.02662,0.01185, J5_Per,0.0,0.9,72.0,+20.5,325.475037,-21.437004,81,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_sdA,20160806_005018,-0.3,0.267,10.370, Niigata2_s_3, 9.0,2016,08,05,15,50,18.000,35.1,37.0,303.171082,-8.989396,300.403137,-8.489019,352.064301,76.471046,1141881662,204029244,1453888169,1276107856,1455158895,3,-1.00000,0.01510, J5_sdA,0.0,2.9,46.2,+12.9,301.806427,-8.745378,0,0.61,7.97742,-15.09821,31.440,-1.000,0.300,59.940,17,0
R05B25, spo,20160806_005608,-0.2,0.150,20.719, Niigata2_s_3, 9.0,2016,08,05,15,56,8.000,2.7,49.7,330.593201,-3.095821,329.319519,-5.895045,241.993530,24.315252,2662445127,1439653936,1141552455,2530933721,1170263847,2,-1.00000,0.00741, spo,0.0,-1.0,-1.0,-1.0,330.019318,-4.360005,0,0.51,104.26620,58.74657,57.060,-1.000,0.300,59.940,10,0
R05B25, Iw_BCA,20160806_010608,0.8,0.217,13.204, Niigata2_s_3, 9.0,2016,08,05,16,06,8.000,41.5,30.8,299.250763,-11.704331,298.083160,-14.453475,34.017525,-21.856716,1142474298,204029244,1454261023,1275380939,1368102489,3,-1.00000,0.06035, Iw_BCA,0.0,2.4,49.2,-4.7,298.692688,-13.026628,0,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,0
R05B25, J5_Per,20160806_011250,0.1,0.317,20.073, Niigata2_s_3, 9.0,2016,08,05,16,12,50.000,52.4,40.0,299.112457,0.949104,295.612305,-4.299029,28.480608,-33.650307,2658564690,1439653936,1146715884,2523056651,1145175203,3,-1.00000,0.00731, J5_Per,0.0,0.7,59.4,-0.7,297.448669,-1.549786,0,0.52,358.47964,52.73003,64.060,-1.000,0.300,59.940,20,0
R05B25, J5_Per,20160806_011642,0.3,0.984,15.394, Niigata2_s_3, 9.0,2016,08,05,16,16,42.000,5.4,37.0,332.985443,-15.677908,324.956787,-29.615349,250.670349,25.475315,1155411996,204029244,1459193914,1285711303,1453156122,3,-1.00000,0.02253, J5_Per,0.0,4.5,45.4,-24.0,332.515747,-16.578968,0,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160806_012605,0.6,0.267,21.634, Niigata2_s_3, 9.0,2016,08,05,16,26,5.000,41.3,42.6,310.756287,-1.757425,307.468811,-6.453465,41.978363,-34.803246,2654663641,1439653936,1147921379,2516941305,1143026184,3,-1.00000,0.01033, J5_Per,0.0,1.2,62.3,+4.2,309.089081,-4.147594,0,0.51,56.47108,54.54518,65.330,-1.000,0.300,59.940,17,0
R05B25, J5_Per,20160806_013829,-0.1,0.300,23.099, Niigata2_s_3, 9.0,2016,08,05,16,38,29.000,9.3,47.9,336.720856,-4.525426,333.379395,-10.526033,249.194336,28.602203,1530154172,204029244,1458803341,1286470360,1469535404,3,-1.00000,0.00998, J5_Per,0.0,1.8,58.3,-2.4,335.076996,-7.501366,0,0.47,16.88202,48.51606,66.200,-1.000,0.300,59.940,19,0
R05B25, spo,20160806_014339,1.3,0.067,23.886, Niigata2_s_3, 9.0,2016,08,05,16,43,39.000,68.6,49.9,305.684662,15.974925,305.218201,14.568157,30.662725,-16.993063,2652835103,1439653936,1146346742,2518100452,1160185238,3,0.02266,0.00186, spo,0.0,-1.0,-1.0,-1.0,305.450256,15.275402,69,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, sm_026,20160806_015257,0.9,0.150,8.431, Niigata2_s_3, 9.0,2016,08,05,16,52,57.000,26.7,13.6,314.991119,-33.348503,313.682098,-33.906322,271.596191,47.833912,1152657719,204029244,1452631395,1280357239,1405671457,3,-1.00000,0.01794, sm_026,0.0,1.7,68.9,-2.8,314.408630,-33.599316,0,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, spo,20160806_020644,1.5,0.083,17.922, Niigata2_s_3, 9.0,2016,08,05,17,06,44.000,10.6,47.4,342.798676,-4.908303,341.289551,-5.110621,285.023285,80.851280,2172230403,1439653936,1142848866,2533299455,1161194542,3,0.02762,0.00651, spo,0.0,-1.0,-1.0,-1.0,342.205811,-4.988214,61,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Per,20160806_020903,0.1,0.067,17.919, Niigata2_s_3, 9.0,2016,08,05,17,09,3.000,42.3,27.0,312.366333,-14.508769,311.787842,-15.368976,51.596630,-31.787853,1145410562,204029244,1452874721,1281891133,1347137638,3,0.02786,0.00093, J5_Per,0.0,1.3,83.6,+39.9,312.095825,-14.914110,69,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J2_c1av,20160806_022558,0.0,0.200,23.634, Niigata2_s_3, 9.0,2016,08,05,17,25,58.000,48.3,46.5,323.807800,4.218024,320.211487,1.035872,229.045105,48.386471,2666111069,1439653936,1148222757,2519332019,1162474905,3,-1.00000,0.01056, J2_c1av,0.0,0.1,75.5,+16.6,322.066345,2.680459,0,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,0
R05B25, J5_Per,20160806_024004,-0.1,0.701,16.944, Niigata2_s_3, 9.0,2016,08,05,17,40,4.000,46.9,33.7,320.678955,-6.771306,317.361053,-11.498919,235.306641,34.196064,1150724077,204029244,1452046637,1279318529,1372341925,3,-1.00000,0.06512, J5_Per,0.0,1.5,64.6,+8.0,318.913818,-9.305904,0,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,0
R05B25, J2_c1av,20160806_024209,-1.2,0.384,11.722, Niigata2_s_3, 9.0,2016,08,05,17,42,9.000,32.5,19.6,324.787994,-25.452999,321.372803,-28.800241,255.589493,36.727467,2666503496,1439653936,1148292749,2519381689,1102392601,3,-1.00000,0.01324, J2_c1av,0.0,0.9,66.5,+2.7,323.199951,-27.044664,0,0.50,27.17214,41.85360,66.370,-1.000,0.300,59.940,24,0
R05B25, Iw_TRI,20160806_024657,0.1,0.133,7.922, Niigata2_s_3, 9.0,2016,08,05,17,46,57.000,62.7,12.5,297.118378,-13.086267,296.171265,-13.578640,229.991623,59.118858,1143692036,204029244,1454449023,1277080562,1408461031,1,0.02689,0.00621, Iw_TRI,0.0,0.3,68.6,+17.6,296.622772,-13.344604,82,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, spo,20160806_025013,0.4,0.200,5.351, Niigata2_s_3, 9.0,2016,08,05,17,50,13.000,4.9,45.0,357.450104,-7.728094,356.370056,-7.726490,357.548767,82.271896,2167398262,1439653936,1143285677,2525370447,1159647556,3,0.02618,0.01342, spo,0.0,-1.0,-1.0,-1.0,356.931122,-7.727662,74,0.47,9.89518,-7.93018,63.030,-1.000,0.300,59.940,13,0
R05B25, J5_Per,20160806_030138,-0.2,0.317,15.273, Niigata2_s_3, 9.0,2016,08,05,18,01,38.000,54.1,27.3,317.179047,-7.888405,314.501068,-11.910268,232.280396,32.690319,1151420518,204029244,1452470681,1280748951,1349484259,3,-1.00000,0.00681, J5_Per,0.0,0.3,62.5,+4.5,315.921387,-9.792066,0,0.56,9.75688,49.25430,67.040,-1.000,0.300,59.940,20,0
R05B25, J5_bPi,20160806_030655,0.7,0.217,20.244, Niigata2_s_3, 9.0,2016,08,05,18,06,55.000,53.8,33.3,322.621338,-3.557934,318.180603,-4.403411,250.399109,78.489487,2665536917,1439653936,1149115762,2518976197,1139615716,3,-1.00000,0.07093, J5_bPi,0.0,1.0,-1.0,-1.0,321.308044,-3.810601,0,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160806_030940,1.1,1.535,12.958, Niigata2_s_3, 9.0,2016,08,05,18,09,40.000,21.7,24.8,344.084473,-24.723812,339.902374,-33.360184,83.655029,-19.853825,1526785130,204029244,1458008198,1283543117,1342867506,3,-1.00000,0.05341, J5_Per,0.0,5.7,62.9,+5.1,343.430267,-26.178925,0,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
R05B25, J5_Per,20160806_032052,0.5,0.267,14.719, Niigata2_s_3, 9.0,2016,08,05,18,20,52.000,36.6,26.3,334.482391,-17.827095,332.449432,-21.186169,254.258163,27.833401,2661715371,1439653936,1140940322,2529679363,1115969459,3,-1.00000,0.00782, J5_Per,0.0,1.1,64.0,+7.0,333.456848,-19.541906,0,0.52,55.81431,61.17129,67.330,-1.000,0.300,59.940,17,0
R05B25, J2_c1av,20160806_032944,1.2,0.083,19.387, Niigata2_s_3, 9.0,2016,08,05,18,29,44.000,13.9,41.1,0.237444,-10.673562,359.719849,-12.256596,273.623535,17.399996,1131984091,204029244,1350967605,1222594031,1356143345,3,0.02601,0.01939, J2_c1av,0.0,1.0,63.9,-1.3,0.037107,-11.288497,70,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, Iw_TRI,20160806_033046,1.1,0.067,18.336, Niigata2_s_3, 9.0,2016,08,05,18,30,46.000,50.2,32.2,330.251984,-6.254428,329.089081,-6.898762,251.154892,59.899593,2660217445,1439653936,1141518153,2530996157,1138062326,3,-1.00000,0.01181, Iw_TRI,0.0,4.6,70.9,+21.4,329.662567,-6.588205,0,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20160806_033052,-1.2,0.667,9.006, Niigata2_s_3, 9.0,2016,08,05,18,30,52.000,54.0,15.9,316.830292,-16.532001,317.160278,-16.043135,237.191666,31.213360,1153392352,204029244,1452412566,1280677461,1395292529,3,-1.00000,0.01485, spo,0.0,-1.0,-1.0,-1.0,315.801483,-18.051939,0,0.58,5.00114,45.73393,60.800,-1.000,0.300,59.940,26,0
R05B25, J5_Per,20160806_033658,1.2,0.167,20.670, Niigata2_s_3, 9.0,2016,08,05,18,36,58.000,21.3,40.5,356.378601,-9.947336,354.919159,-13.165901,270.737793,23.431721,2166975991,1439653936,1143206263,2525305124,1154600601,3,-1.00000,0.00989, J5_Per,0.0,0.3,62.9,+5.2,355.678040,-11.502454,0,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, J5_Per,20160806_034111,1.0,0.133,22.041, Niigata2_s_3, 9.0,2016,08,05,18,41,11.000,57.1,48.1,339.022034,9.223689,337.384644,6.699831,243.115692,32.361591,1529002063,204029244,1458536431,1284737747,1474034463,3,-1.00000,0.02051, J5_Per,0.0,0.9,62.0,+3.7,338.215240,7.984782,0,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, sm_026,20160806_034613,0.2,0.150,11.638, Niigata2_s_3, 9.0,2016,08,05,18,46,13.000,44.9,16.4,328.098297,-21.787907,326.547241,-22.803917,265.511475,49.035206,2659246366,1439653936,1148666956,2530604050,1099911706,3,-1.00000,0.03056, sm_026,0.0,0.5,81.9,+15.5,327.396301,-22.251400,0,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160806_034620,-0.5,0.284,19.278, Niigata2_s_3, 9.0,2016,08,05,18,46,20.000,60.0,37.8,331.733368,3.205205,329.026001,-1.563394,239.913071,29.563463,1154979712,204029244,1459352454,1287644828,1454718290,3,-1.00000,0.01688, J5_Per,0.0,2.4,64.6,+8.0,330.427246,0.906403,0,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,0
R05B25, spo,20160805_210817,2.0,0.417,10.977, Niigata2_s_4, 9.0,2016,08,05,12,08,17.740,72.9,30.2,219.079788,5.935509,214.855789,4.063838,115.875298,65.527817,2617329782,1439653936,1138397043,2533551931,1123904521,3,0.02173,0.01664, spo,0.0,-1.0,-1.0,-1.0,217.202225,5.108245,20,0.16,328.67148,20.66738,40.100,-1.000,0.300,59.940,10,-1
R05B25, spo,20160805_212440,-0.5,0.317,9.660, Niigata2_s_4, 9.0,2016,08,05,12,24,40.420,88.3,22.1,208.108170,11.960759,206.256882,9.550477,109.163780,36.275967,1178546214,204029244,1363038130,1292219176,1397731341,3,0.02529,0.00867, spo,0.0,-1.0,-1.0,-1.0,207.182297,10.761507,22,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160805_235642,-3.6,0.951,4.376, Niigata2_s_4, 9.0,2016,08,05,14,56,42.410,91.6,13.0,236.913345,9.167962,232.808365,10.175202,358.890961,73.051498,2632471407,1439653936,1139193990,2547305385,1096940807,3,0.02649,0.01517, J5_sdA,0.0,0.1,31.7,-22.6,234.972122,9.651101,48,0.39,330.80005,-17.31191,29.590,-1.000,0.300,59.940,22,-1
R05B25, sm_026,20160806_000250,1.2,0.133,12.299, Niigata2_s_4, 9.0,2016,08,05,15,02,50.110,103.9,22.5,239.750763,24.184053,239.300339,22.492632,323.992126,-12.594669,1190851186,204029244,1359758050,1304245862,1351568691,3,0.02425,0.02043, sm_026,0.0,0.5,71.7,+1.1,239.574600,23.527800,43,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160806_001542,-0.1,0.250,10.173, Niigata2_s_4, 9.0,2016,08,05,15,15,42.020,101.4,24.7,246.327957,23.379927,243.566467,23.749130,44.906364,65.089622,2627840497,1439653936,1140169493,2549167509,1109930675,3,0.02516,0.01486, J5_sdA,0.0,3.1,43.9,+7.2,244.855865,23.583071,44,0.22,6.67538,-20.74786,56.060,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20160806_010558,-1.6,0.450,12.380, Niigata2_s_4, 9.0,2016,08,05,16,05,58.430,77.5,30.4,276.270447,9.109088,270.897064,10.843411,31.466848,69.362488,1167065314,204029244,1364332979,1304632585,1371268075,3,0.02530,0.01257, J5_sdA,0.0,1.9,45.7,+11.6,273.259674,10.093767,54,0.24,13.38535,-20.81964,44.670,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160806_011307,0.2,0.167,22.946, Niigata2_s_4, 9.0,2016,08,05,16,13,7.450,90.5,42.6,282.611603,24.501657,280.493713,21.219536,358.537445,-28.082726,2677495945,1439653936,1136617937,2522133815,1142065604,3,0.02610,0.01048, J5_Per,0.0,1.9,67.1,+12.2,281.534088,22.855162,50,0.28,17.12770,60.86578,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_012806,0.3,0.267,11.950, Niigata2_s_4, 9.0,2016,08,05,16,28,6.470,82.2,20.8,271.533478,6.512466,270.215515,3.635032,358.562836,-24.417006,1169547631,204029244,1364892773,1305894261,1354412511,3,0.02208,0.00969, J5_Per,0.0,1.5,67.5,+13.0,270.857391,5.039924,48,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, sm_026,20160806_012947,-0.0,0.167,20.413, Niigata2_s_4, 9.0,2016,08,05,16,29,47.250,71.4,35.5,289.563629,8.310442,286.874054,6.139962,9.426196,-50.310768,2680041348,1439653936,1145726038,2521301217,1139489010,3,0.02186,0.00956, sm_026,0.0,0.3,73.6,+3.8,288.227997,7.237168,47,0.48,33.75946,37.18093,72.340,-1.000,0.300,59.940,11,-1
R05B25, spo,20160806_015428,-2.8,0.434,11.802, Niigata2_s_4, 9.0,2016,08,05,16,54,28.860,112.5,17.9,258.546021,28.486664,254.251556,25.262085,318.139221,-43.005791,1158173288,204029244,1366168003,1307748931,1395481950,3,0.02533,0.03834, spo,0.0,-1.0,-1.0,-1.0,256.300232,26.839533,46,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160806_020225,0.1,0.100,24.692, Niigata2_s_4, 9.0,2016,08,05,17,02,25.710,106.3,44.7,291.690033,35.753868,288.663177,36.191559,93.261696,52.804520,2678762368,1439653936,1145946154,2521698226,1157313264,3,0.01903,0.02059, spo,0.0,-1.0,-1.0,-1.0,290.163635,35.984699,43,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160806_020235,-0.9,0.350,10.989, Niigata2_s_4, 9.0,2016,08,05,17,02,35.180,101.6,17.9,266.875122,19.791779,265.206299,16.264029,348.109833,-22.950813,1163482208,204029244,1365342290,1307137381,1393386700,3,0.02304,0.01865, J5_Per,0.0,1.1,67.7,+13.3,266.076599,18.123243,45,0.43,44.06345,53.23362,67.930,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_021936,1.1,0.133,21.161, Niigata2_s_4, 9.0,2016,08,05,17,19,36.830,75.8,39.7,303.111420,13.627185,301.574707,11.197264,24.778267,-30.871887,2658136285,1439653936,1147129644,2523798226,1149173395,3,0.02675,0.01244, J5_Per,0.0,1.5,64.9,+8.6,302.354034,12.436323,49,0.19,22.60940,59.35866,69.130,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_022044,0.8,0.150,11.025, Niigata2_s_4, 9.0,2016,08,05,17,20,44.090,96.1,17.7,274.390228,15.326114,273.598572,13.882364,356.373352,-26.970875,1168445720,204029244,1364531479,1306417295,1400238311,3,0.02786,0.01538, J5_Per,0.0,1.7,67.4,+12.7,274.026581,14.665601,42,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160806_024048,-0.7,0.234,8.084, Niigata2_s_4, 9.0,2016,08,05,17,40,48.480,101.7,12.1,271.342651,16.575651,270.486359,14.891233,353.355133,-25.025452,2681400363,1439653936,1135419253,2545368000,1097188221,3,0.02314,0.01065, J5_Per,0.0,1.0,70.0,+17.1,270.912445,15.733265,50,0.15,50.17188,49.78150,71.330,-1.000,0.300,59.940,14,-1
R05B25, sm_026,20160806_024657,-0.4,0.334,7.895, Niigata2_s_4, 9.0,2016,08,05,17,46,57.950,62.3,13.6,298.231232,-12.611055,295.934845,-13.927083,228.383850,57.000706,1142081098,204029244,1454436206,1275178729,1408080478,3,0.02311,0.01174, sm_026,0.0,0.9,66.3,-6.4,296.932037,-13.359890,50,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_BPE,20160806_032027,0.8,0.083,15.363, Niigata2_s_4, 9.0,2016,08,05,18,20,27.170,71.2,23.8,308.476593,0.547241,307.623932,-0.322560,37.934269,-43.993855,2651823317,1439653936,1147684113,2518620178,1120244992,3,0.02250,0.00969, Iw_BPE,0.0,4.7,78.1,+16.3,307.943542,0.009597,40,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160806_034618,0.2,0.234,19.207, Niigata2_s_4, 9.0,2016,08,05,18,46,18.810,98.0,36.1,311.614746,26.480350,306.656464,26.154860,138.509842,63.353302,1145047444,204029244,1453050836,1281768830,1366104615,3,0.02009,0.01086, spo,0.0,-1.0,-1.0,-1.0,309.461823,26.360201,29,0.23,52.55741,-2.36134,66.480,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_034618,-0.7,0.200,18.922, Niigata2_s_4, 9.0,2016,08,05,18,46,18.810,59.6,37.0,331.413574,2.408819,329.536835,-0.909598,240.051041,29.477755,2662636962,1439653936,1141637389,2531208795,1146062699,1,0.02009,0.00864, J5_Per,0.0,2.5,61.5,+2.9,330.483643,0.765287,29,0.23,47.84668,60.27850,61.320,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_035010,0.2,0.083,22.767, Niigata2_s_4, 9.0,2016,08,05,18,50,10.450,77.8,49.3,333.114380,20.376888,331.914459,18.881588,228.265778,34.602921,1155495643,204029244,1459209223,1285685661,1462485320,3,0.02262,0.01055, J5_Per,0.0,1.4,60.6,+1.4,332.654053,19.807493,28,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, sm_026,20160806_035852,0.7,0.083,12.562, Niigata2_s_4, 9.0,2016,08,05,18,58,52.890,99.6,19.7,298.723663,19.113390,297.803986,18.470734,5.238256,-48.992577,2658403712,1439653936,1146674640,2523111580,1113223735,3,0.02329,0.00975, sm_026,0.0,0.0,72.5,+2.2,298.149109,18.700989,17,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_040804,-1.1,0.350,7.925, Niigata2_s_4, 9.0,2016,08,05,19,08,4.710,66.7,11.5,314.027252,-10.841516,312.461487,-13.212057,50.913349,-32.048717,1146084710,204029244,1452800829,1282244266,1402616031,3,0.18619,0.01116, J5_Per,0.0,1.0,72.1,+20.6,313.300507,-11.948057,5,1.59,3.19480,47.33625,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Eri,20160806_031117,1.3,0.150,6.958, Niigata2_H1, 9.0,2016,08,05,18,11,17.750,343.4,31.8,21.114647,-19.278412,20.296679,-19.422331,351.335114,68.051071,2576496695,1439653936,1108496546,2459445035,1112154814,3,0.01038,0.00996, J5_Eri,0.0,1.8,69.5,+6.9,20.587503,-19.371609,26,0.82,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20160806_031936,1.0,0.250,10.872, Niigata2_H1, 9.0,2016,08,05,18,19,36.080,6.7,15.2,0.112553,-37.229458,357.591095,-39.230122,120.354492,-33.537601,1131903741,204029244,1351078910,1218650914,1382404579,3,0.00986,0.00576, spo,0.0,-1.0,-1.0,-1.0,359.154022,-38.009365,22,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, J5_sdA,20160806_032000,1.9,0.183,7.403, Niigata2_H1, 9.0,2016,08,05,18,20,0.370,349.0,35.5,17.750141,-16.629593,19.356043,-16.629375,18.524672,73.368973,2583578506,1439653936,1109164822,2459022780,1115559515,3,0.01263,0.00432, J5_sdA,0.0,2.5,40.3,-1.6,18.363886,-16.630968,24,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_Per,20160806_032332,1.3,0.250,9.944, Niigata2_H1, 9.0,2016,08,05,18,23,32.850,345.5,14.9,26.770758,-36.182796,26.497370,-38.836960,119.483292,-3.701998,1138000795,204029244,1356609239,1223125124,1381831223,3,0.01237,0.00372, J5_Per,0.0,3.3,73.8,+23.5,26.657276,-37.307556,25,0.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J5_sdA,20160806_032738,0.5,0.317,9.398, Niigata2_H1, 9.0,2016,08,05,18,27,38.690,338.2,33.9,29.003538,-16.030621,32.309898,-15.844364,18.616282,73.716331,2577435624,1439653936,1110362637,2458670891,1113686874,3,0.01116,0.00507, J5_sdA,0.0,2.8,40.9,-0.2,30.392687,-15.958548,25,0.28,358.52094,-15.83921,61.600,-1.000,0.300,60.000,20,-1
R05B25, Iw_BCA,20160806_034640,0.5,0.083,18.241, Niigata2_H1, 9.0,2016,08,05,18,46,40.120,16.0,31.8,0.684651,-19.380430,0.668386,-20.328352,90.990585,-0.869629,1132074232,204029244,1351023772,1218820056,1398855549,3,0.01057,0.00096, Iw_BCA,0.0,5.1,71.4,+38.3,0.676770,-19.841158,19,0.90,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J5_Eri,20160806_034752,1.0,0.383,1.499, Niigata2_H1, 9.0,2016,08,05,18,47,52.960,335.8,35.6,35.421127,-13.802721,35.292744,-13.763418,88.273903,67.861755,2554741845,1439653936,1111027347,2461828361,1109309008,3,0.01068,0.00972, J5_Eri,0.0,3.6,39.7,-38.9,35.245571,-13.748957,16,0.85,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, spo,20160805_200834,-0.2,0.183,11.901, Niigata2_H1, 9.0,2016,08,05,11,08,34.140,19.2,37.5,244.624725,-13.153836,242.476822,-14.274341,357.375977,-58.855831,1188454090,204029244,1359224179,1295077511,1360116502,3,0.00905,0.00267, spo,0.0,-1.0,-1.0,-1.0,243.757278,-13.609874,54,0.50,311.95193,22.15175,34.120,-1.000,0.300,60.000,12,-1
R05B25, J5_Per,20160805_202904,0.7,0.400,10.484, Niigata2_H1, 9.0,2016,08,05,11,29,4.710,345.9,20.7,280.650452,-30.580526,277.357635,-33.655010,34.767673,-34.661892,2683021581,1439653936,1136415001,2534169739,1113222194,3,0.01149,0.00355, J5_Per,0.0,0.5,78.2,+30.8,279.142548,-32.024769,47,0.53,329.20175,30.37872,54.090,-1.000,0.300,60.000,24,-1
