Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_044357,-0.7,0.200,13.634, TK8_S6, 9.0,2018,01,01,19,43,57.110,41.7,25.4,137.855103,-17.292427,135.281464,-18.504946,78.404999,58.513058,2597474642,1439653936,1119366798,2451377241,1102409700,3,0.02396,0.01913, spo,0.0,-1.0,-1.0,-1.0,136.515656,-17.929771,15,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180102_053326,-1.9,0.667,10.334, TK8_S6, 9.0,2018,01,01,20,33,26.800,358.9,23.7,190.435257,-30.496643,190.248260,-37.378632,101.064560,1.068354,1200252387,204029244,1367397396,1217776468,1399201434,3,0.02081,0.01909, spo,0.0,-1.0,-1.0,-1.0,190.345032,-33.956100,16,0.46,191.47464,43.18441,47.790,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20180102_055904,-0.0,0.217,5.216, TK8_S6, 9.0,2018,01,01,20,59,4.790,34.0,6.4,151.454727,-37.090630,151.027023,-38.152462,72.262184,13.929195,2592263205,1439653936,1129102175,2452766503,1077387429,3,0.02922,0.01924, J5_Com,0.0,1.9,83.5,+30.5,151.255890,-37.588264,10,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180102_060544,-2.2,0.117,5.678, TK8_S6, 9.0,2018,01,01,21,05,44.430,28.4,5.2,158.316040,-41.131485,157.908463,-41.704098,87.561241,20.677612,1087144559,204029244,1370517248,1214132459,1389790019,3,0.66755,0.00500, spo,0.0,-1.0,-1.0,-1.0,158.081314,-41.462666,5,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Gem,20180101_222142,0.4,0.317,5.727, TK8_S7, 9.0,2018,01,01,13,21,42.810,69.4,21.9,20.579769,-2.817153,19.041508,-3.514125,296.749664,65.399330,2577142935,1439653936,1115122907,2480152729,1092140745,3,0.02478,0.04935, J5_Gem,0.0,3.1,28.1,-20.3,19.638586,-3.243979,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180101_223657,-0.7,0.934,12.794, TK8_S7, 9.0,2018,01,01,13,36,57.500,81.3,32.3,26.105368,11.895163,15.939140,5.453339,277.721313,56.261120,1138569994,204029244,1358479186,1237217040,1394249508,3,0.01872,0.00602, spo,0.0,-1.0,-1.0,-1.0,20.529139,8.422064,17,0.30,157.02132,18.84480,64.880,-1.000,1.000,59.940,57,-1
R05B25, spo,20180102_010957,1.0,0.184,6.842, TK8_S7, 9.0,2018,01,01,16,09,57.000,82.3,11.2,46.731907,0.267348,45.824726,-0.647921,316.466919,44.744343,2553725649,1439653936,1110373918,2480966234,1090428532,3,0.02234,0.01290, spo,0.0,-1.0,-1.0,-1.0,46.333286,-0.134842,36,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180102_014413,2.1,0.617,4.208, TK8_S7, 9.0,2018,01,01,16,44,13.060,72.0,24.8,72.080406,0.935207,72.165100,-1.711423,342.110321,-1.832516,1120739239,204029244,1345467536,1240235394,1392966497,3,0.02626,0.01186, spo,0.0,-1.0,-1.0,-1.0,72.116531,-0.194001,58,0.33,357.41220,76.88966,15.090,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20180102_015657,-0.6,0.234,9.013, TK8_S7, 9.0,2018,01,01,16,56,57.530,84.7,14.5,59.850094,4.171600,57.998955,3.199577,321.958557,62.021397,2565118914,1439653936,1110623595,2476133426,1084688531,3,0.02267,0.01557, J5_Com,0.0,1.2,74.1,+15.8,58.872097,3.658800,56,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180102_024451,0.3,0.083,15.487, TK8_S7, 9.0,2018,01,01,17,44,51.600,73.2,25.1,86.802246,1.961725,85.491768,1.628076,349.136627,75.598885,1097197425,204029244,1344042161,1237678066,1399764045,3,0.02716,0.02192, spo,0.0,-1.0,-1.0,-1.0,86.271973,1.826847,41,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180102_034521,1.3,0.184,6.284, TK8_S7, 9.0,2018,01,01,18,45,21.890,78.7,7.4,84.839249,-4.764141,83.706429,-4.505857,334.815948,-76.320000,2602068916,1439653936,1122504409,2476944959,1087229691,3,0.02468,0.01005, spo,0.0,-1.0,-1.0,-1.0,84.304245,-4.642408,14,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180102_040611,-0.7,0.350,3.556, TK8_S7, 9.0,2018,01,01,19,06,11.040,50.2,4.7,107.193161,-28.031551,105.758080,-27.998701,109.635170,61.946850,1107114092,204029244,1350378103,1210639787,1391190546,3,0.05414,0.01160, spo,0.0,-1.0,-1.0,-1.0,106.524315,-28.018097,17,0.86,168.55353,-15.77594,55.800,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20180102_043820,1.0,0.200,14.242, TK8_S7, 9.0,2018,01,01,19,38,20.270,63.5,29.1,123.945129,-1.905255,121.508751,-3.438984,36.958965,57.678719,2590108071,1439653936,1116939465,2456118025,1115655719,3,0.01383,0.01245, J5_Com,0.0,1.9,71.0,+11.0,122.757599,-2.653898,9,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180102_055706,1.3,0.184,12.429, TK8_S7, 9.0,2018,01,01,20,57,6.770,90.1,27.1,127.658516,15.542713,125.413055,14.813356,358.650665,66.160599,1081475503,204029244,1348351099,1208629811,1353174145,3,0.01553,0.02392, spo,0.0,-1.0,-1.0,-1.0,126.538101,15.182197,13,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20180102_005836,-0.2,0.150,25.526, TK8_SZ, 9.0,2018,01,01,15,58,36.960,1.6,67.5,119.682007,13.232435,116.052643,11.770747,0.168999,64.483231,2588320921,1439653936,1117566562,2457624056,1158001729,3,0.10708,0.01673, J5_Com,0.0,0.7,72.8,+13.8,118.056519,12.585855,10,0.90,234.85846,15.05683,55.640,-1.000,0.300,59.940,10,-1
R05B25, spo,20180102_020713,-0.2,0.217,16.961, TK8_SZ, 9.0,2018,01,01,17,07,13.640,259.0,44.2,192.847198,31.248129,195.748779,33.925526,78.097397,34.604721,1207447175,204029244,1375518714,1218034798,1363289824,3,0.12972,0.04741, spo,0.0,-1.0,-1.0,-1.0,194.280212,32.598763,16,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20180102_024532,-0.5,0.150,21.034, TK8_SZ, 9.0,2018,01,01,17,45,32.530,36.5,52.9,126.028770,4.092674,123.302834,2.431760,29.336990,58.448631,2590790263,1439653936,1117179410,2456361812,1148129739,3,0.15520,0.06396, J5_Com,0.0,0.0,70.2,+9.7,124.816452,3.355611,17,0.21,184.57059,29.13704,56.630,-1.000,0.300,59.940,10,-1
R05B25, spo,20180102_030509,-0.0,0.250,26.168, TK8_SZ, 9.0,2018,01,01,18,05,9.570,33.7,53.0,132.514175,3.423347,125.915817,3.865157,262.698425,84.703339,1079198415,204029244,1347907266,1215559601,1451722045,3,0.13636,0.00882, spo,0.0,-1.0,-1.0,-1.0,129.582306,3.625657,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20180102_032339,0.4,0.284,15.756, TK8_SZ, 9.0,2018,01,01,18,23,39.550,303.2,49.0,190.432236,8.618528,188.949951,4.264606,97.515343,18.559147,2649460571,1439653936,1131913381,2465474633,1142392277,3,0.13961,0.01661, J5_daD,0.0,0.0,46.5,+9.4,189.756943,6.644857,18,0.15,262.58240,70.22852,36.680,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20180102_045242,-0.5,0.551,11.804, TK8_SZ, 9.0,2018,01,01,19,52,42.260,319.1,46.3,205.940903,-0.119238,203.965851,-6.332595,115.978638,17.561831,1176933086,204029244,1374184950,1217360246,1452977028,3,0.16827,0.01409, J5_Qua,0.0,2.2,35.8,-13.7,205.030548,-2.992816,22,0.24,346.92654,61.40580,29.740,-1.000,0.300,59.940,31,-1
R05B25, spo,20180102_045304,-2.7,0.534,26.550, TK8_SZ, 9.0,2018,01,01,19,53,4.290,294.6,63.0,205.475418,21.562361,219.735748,17.176878,348.276764,63.613834,2621619949,1439653936,1126096122,2465179298,1158122499,3,0.14945,0.01620, spo,0.0,-1.0,-1.0,-1.0,212.292023,19.635139,22,0.20,142.57381,23.96540,61.470,-1.000,0.300,59.940,33,-1
R05B25, J5_Hyd,20180102_050639,-1.1,0.267,21.903, TK8_SZ, 9.0,2018,01,01,20,06,39.410,259.2,54.8,225.859009,34.420456,232.934830,34.144817,44.618572,55.573284,1186774906,204029244,1372216231,1221702769,1471305406,3,0.16596,0.01566, J5_Hyd,0.0,1.8,46.2,-23.0,229.261322,34.338955,25,0.30,170.99947,22.19751,66.190,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20180102_060630,-0.7,0.117,29.464, TK8_SZ, 9.0,2018,01,01,21,06,30.370,261.3,54.7,240.659897,33.211441,244.603439,32.567108,42.925426,55.498096,2628973973,1439653936,1136888281,2460697020,1157781901,3,0.10318,0.02437, J5_Hyd,0.0,2.8,75.0,+25.0,242.402588,32.943119,8,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180102_061028,-6.8,0.951,16.408, TK8_SZ, 9.0,2018,01,01,21,10,28.070,248.5,50.8,248.589905,39.814308,263.512756,50.226131,130.120834,29.762812,1159867961,204029244,1361637404,1329013640,1450791641,3,0.29620,0.03511, spo,0.0,-1.0,-1.0,-1.0,254.204102,44.420773,2,1.12,230.84424,18.00808,59.920,-1.000,0.300,59.940,56,-1
R05B25, spo,20180101_203250,2.2,0.133,2.966, TK8_U1, 9.0,2018,01,01,11,32,50.910,164.4,13.4,270.059052,63.676136,269.263702,63.575356,107.418327,25.275782,2680219854,1439653936,1139833666,2508007817,1093267914,3,0.01082,0.00140, spo,0.0,-1.0,-1.0,-1.0,269.631653,63.623932,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180101_210034,0.8,0.901,3.424, TK8_U1, 9.0,2018,01,01,12,00,34.070,170.0,20.9,274.457794,72.841553,264.678711,71.985634,106.432182,16.806347,1167913898,204029244,1359079621,1325621034,1353154038,3,0.00940,0.00130, spo,0.0,-1.0,-1.0,-1.0,269.554016,72.482483,29,0.55,14.56824,-30.84678,16.190,-1.000,0.300,29.970,28,-1
R05B25, J5_sTa,20180101_215747,1.5,0.400,7.035, TK8_U1, 9.0,2018,01,01,12,57,47.010,203.6,28.5,178.009262,68.902924,185.857925,68.876114,1.352079,21.064329,2636126262,1439653936,1130715474,2462136414,1109760653,3,0.00912,0.00292, J5_sTa,0.0,0.9,25.1,-14.8,181.956848,68.934601,38,0.26,84.43408,-19.67895,24.980,-1.000,0.300,29.970,13,-1
R05B25, J5_aHy,20180101_234146,0.5,0.267,9.810, TK8_U1, 9.0,2018,01,01,14,41,46.560,193.0,19.9,241.881683,70.584305,248.710831,69.492592,38.842358,17.970459,1188812167,204029244,1362269323,1221362234,1398772340,3,0.01058,0.00229, J5_aHy,0.0,0.2,54.0,+18.5,245.443039,70.061920,42,0.28,126.84612,-6.31816,54.570,-1.000,0.300,29.970,9,-1
R05B25, spo,20180102_005446,3.0,0.434,1.884, TK8_U1, 9.0,2018,01,01,15,54,46.150,202.9,8.7,256.184845,55.915253,256.953156,55.225494,14.019948,17.534094,2674838808,1439653936,1139475316,2504372222,1083396372,3,0.01030,0.00158, spo,0.0,-1.0,-1.0,-1.0,256.483856,55.650257,40,0.25,101.57140,-2.92420,18.080,-1.000,0.300,29.970,11,-1
R05B25, J5_Gem,20180102_011307,1.4,0.100,5.024, TK8_U1, 9.0,2018,01,01,16,13,7.120,223.5,25.5,217.038483,51.572922,218.717346,51.392609,25.477234,37.856373,1181280007,204029244,1373056862,1222812126,1356431182,3,0.01005,0.00051, J5_Gem,0.0,6.0,33.9,-4.1,217.610214,51.514763,42,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180102_011733,1.4,0.133,6.331, TK8_U1, 9.0,2018,01,01,16,17,33.820,204.0,37.6,202.369339,70.799438,204.794617,70.799461,23.619606,19.197100,2622497350,1439653936,1125756476,2464705858,1128198239,3,0.00976,0.00043, spo,0.0,-1.0,-1.0,-1.0,203.523361,70.802872,46,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Hyd,20180102_011835,2.6,0.234,4.524, TK8_U1, 9.0,2018,01,01,16,18,35.680,200.8,9.9,264.219116,58.038689,265.869385,57.441689,46.335457,26.217628,1163890864,204029244,1360023853,1326621451,1380262130,3,0.01097,0.00198, J5_Hyd,0.0,1.0,41.8,-30.3,264.920532,57.789967,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180102_012305,-0.3,0.601,6.855, TK8_U1, 9.0,2018,01,01,16,23,5.650,202.2,35.9,209.379166,72.107239,220.000290,74.942062,79.058472,11.799737,2625348136,1439653936,1125434966,2459191543,1125040994,3,0.00991,0.00252, spo,0.0,-1.0,-1.0,-1.0,213.894043,73.496002,42,0.28,184.44786,50.66860,43.810,-1.000,0.300,29.970,19,-1
R05B25, spo,20180102_012659,1.3,0.367,8.963, TK8_U1, 9.0,2018,01,01,16,26,59.710,160.8,32.7,32.369770,73.825912,20.562090,73.656364,29.513142,-16.155035,1109533999,204029244,1357891756,1235863557,1354106114,3,0.01051,0.00062, spo,0.0,-1.0,-1.0,-1.0,27.062912,73.830956,47,0.30,112.33189,18.79293,29.050,-1.000,0.300,29.970,12,-1
R05B25, J5_Hyd,20180102_015959,1.9,0.200,10.656, TK8_U1, 9.0,2018,01,01,16,59,59.530,197.4,24.2,258.566010,71.168831,264.016083,70.081200,48.788197,16.488960,2669474511,1439653936,1139710393,2504631420,1109971564,3,0.01166,0.00113, J5_Hyd,0.0,1.5,45.7,-23.9,261.348114,70.648582,48,0.34,151.94395,38.26334,56.400,-1.000,0.300,29.970,7,-1
R05B25, spo,20180102_031450,2.2,1.068,1.005, TK8_U1, 9.0,2018,01,01,18,14,50.560,209.6,13.3,277.201233,55.248398,276.999084,54.180187,1.999989,-3.598763,1166855658,204029244,1367093845,1325965420,1407303034,3,0.01106,0.00171, spo,0.0,-1.0,-1.0,-1.0,277.107788,54.761620,58,0.31,291.35867,66.42769,24.070,-1.000,0.300,29.970,31,-1
R05B25, J5_daD,20180102_034617,1.5,0.234,4.646, TK8_U1, 9.0,2018,01,01,18,46,17.020,222.2,19.0,265.219940,49.346592,266.787903,49.017700,63.026966,38.488388,2669956658,1439653936,1140370177,2507480186,1101264515,3,0.01027,0.00183, J5_daD,0.0,7.7,53.1,+25.1,265.899841,49.207119,61,0.32,162.68394,11.38526,21.890,-1.000,0.300,29.970,8,-1
R05B25, J5_Qua,20180102_034731,1.4,0.200,3.962, TK8_U1, 9.0,2018,01,01,18,47,31.460,211.4,22.3,270.422333,59.606358,271.949463,59.774956,105.404282,29.536283,1168437138,204029244,1359474987,1327245225,1358190969,3,0.00949,0.00193, J5_Qua,0.0,1.8,42.1,+1.5,271.192261,59.693787,60,0.33,159.34300,-50.80664,23.940,-1.000,0.300,29.970,7,-1
R05B25, J5_Qua,20180102_035605,0.7,0.300,6.966, TK8_U1, 9.0,2018,01,01,18,56,5.040,192.8,28.4,285.744934,76.936111,294.794128,77.667229,130.874252,11.864198,2680147048,1439653936,1132964896,2501366165,1119124830,3,0.01026,0.00279, J5_Qua,0.0,2.2,43.1,+3.8,289.544403,77.290779,61,0.35,235.19711,47.41302,42.300,-1.000,0.300,29.970,10,-1
R05B25, J5_Qua,20180102_041504,-0.5,0.534,8.163, TK8_U1, 9.0,2018,01,01,19,15,4.950,181.0,41.7,176.516357,83.977180,131.401093,84.694923,145.230499,-5.152133,1196999537,204029244,1368780115,1220373604,1361029793,3,0.00901,0.00109, J5_Qua,0.0,1.1,32.1,-22.7,155.835098,84.758835,61,0.30,237.10487,23.49498,21.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20180102_041653,1.2,0.133,23.256, TK8_U1, 9.0,2018,01,01,19,16,53.190,173.4,37.5,100.235695,84.366058,72.523849,84.528687,82.966080,-5.381524,2616558712,1439653936,1124062139,2455590331,1116353312,3,0.00896,0.00030, spo,0.0,-1.0,-1.0,-1.0,86.867287,84.606049,65,0.32,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Com,20180102_041834,0.2,0.200,12.787, TK8_U1, 9.0,2018,01,01,19,18,34.860,195.2,21.7,303.194946,70.665535,308.202759,68.870750,77.878548,13.859722,1147589579,204029244,1364556140,1330943587,1350639958,3,0.00968,0.00041, J5_Com,0.0,2.8,66.9,+4.6,305.798492,69.788315,60,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_daD,20180102_045818,2.7,0.200,6.662, TK8_U1, 9.0,2018,01,01,19,58,18.250,194.1,31.4,286.625061,77.526016,292.695709,77.600647,113.002960,12.399178,2678396467,1439653936,1134100901,2501464981,1124484322,3,0.00939,0.00193, J5_daD,0.0,2.5,44.3,+4.4,289.710358,77.580956,54,0.32,206.19402,8.09140,20.460,-1.000,0.300,29.970,7,-1
R05B25, spo,20180102_045831,0.4,0.367,10.911, TK8_U1, 9.0,2018,01,01,19,58,31.430,192.9,30.5,292.788666,77.997253,300.733398,74.450142,54.198566,6.322669,1143502544,204029244,1365615772,1331835661,1369360270,3,0.00840,0.00181, spo,0.0,-1.0,-1.0,-1.0,296.703979,76.504036,47,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, J5_daD,20180102_052639,1.8,0.133,6.919, TK8_U1, 9.0,2018,01,01,20,26,39.850,208.0,27.5,288.758698,64.909546,290.752502,64.575005,86.352837,23.405577,2656154759,1439653936,1134312998,2501572067,1117818507,3,0.00681,0.00166, J5_daD,0.0,0.3,48.6,+14.6,289.758118,64.748451,54,0.23,147.88657,-47.35374,60.880,-1.000,0.300,29.970,5,-1
R05B25, J5_Com,20180102_053744,2.4,0.100,7.758, TK8_U1, 9.0,2018,01,01,20,37,44.750,168.4,14.7,39.525059,66.565689,38.166336,65.873192,92.924622,-14.491373,1108197684,204029244,1357178702,1234546589,1380687920,3,0.01254,0.00094, J5_Com,0.0,3.7,64.0,+0.1,39.053303,66.329315,69,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180102_055439,1.5,0.200,24.965, TK8_U1, 9.0,2018,01,01,20,54,39.460,213.0,37.2,271.435455,63.507568,282.232880,65.731094,124.760361,22.609840,2680881864,1439653936,1139936457,2508165679,1139203967,3,0.01083,0.00414, spo,0.0,-1.0,-1.0,-1.0,276.550812,64.704872,55,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20180102_060232,-0.6,0.267,20.287, TK8_U1, 9.0,2018,01,01,21,02,32.440,203.9,32.2,289.905334,69.915131,305.466919,69.610962,114.260780,20.031483,1144488085,204029244,1365839660,1333604243,1368335467,3,0.00826,0.00078, spo,0.0,-1.0,-1.0,-1.0,297.843811,69.932411,34,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
