Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161022_051203,-1.3,0.317,11.447, Nagano1_m2, 9.0,2016,10,21,20,12,3.080,27.1,33.1,88.113434,-16.360945,87.207619,-19.861740,2.035060,13.113832,2607550804,1439653936,1122355426,2941750134,1109176054,3,0.02637,0.01162, J5_Ori,0.0,0.1,75.4,+12.2,87.701431,-17.971106,75,0.38,96.04030,18.22557,65.050,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161021_233630,-3.0,0.801,9.666, Nagano1_m3, 9.0,2016,10,21,14,36,30.500,295.7,34.5,75.384468,2.517722,69.099152,-2.073437,341.937073,53.824352,1120038756,204029244,1344611903,2004056186,1345975476,3,0.02755,0.00663, J5_Ori,0.0,1.2,63.1,-6.1,72.668686,0.534954,60,0.47,93.00373,14.41219,71.570,-1.000,0.300,59.940,49,-1
R05B25, J5_Ori,20161022_000709,0.3,0.217,8.558, Nagano1_m3, 9.0,2016,10,21,15,07,9.700,247.3,35.7,104.059822,36.692726,104.986275,38.415070,359.950867,18.114201,2613791500,1439653936,1116581178,3513433287,1123408687,3,0.02269,0.01349, J5_Ori,0.0,1.0,76.9,+14.6,104.465164,37.456985,39,0.56,93.03777,7.57807,49.860,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_002749,-3.1,0.617,5.629, Nagano1_m3, 9.0,2016,10,21,15,27,49.500,267.7,43.6,93.457710,25.462748,92.611450,28.828873,8.865997,-11.196134,1097638205,204029244,1342865420,1978861479,1374141491,3,0.03835,0.02236, J5_Ori,0.0,0.3,75.9,+13.0,93.084091,26.974508,13,1.09,96.16735,14.13249,62.790,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20161022_024800,0.6,0.117,15.045, Nagano1_m3, 9.0,2016,10,21,17,48,0.720,256.0,35.7,141.048630,30.198503,143.111694,30.397364,334.556519,59.097969,2586030386,1439653936,1119274871,3557511230,1117790068,3,0.02906,0.01613, J5_Ori,0.0,1.7,76.5,+14.0,141.906784,30.285252,17,0.67,88.71137,13.73110,64.130,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_030033,-1.9,0.467,13.940, Nagano1_m3, 9.0,2016,10,21,18,00,33.940,246.2,23.9,161.035843,32.521637,168.668091,32.188911,339.352020,57.467144,1087857851,204029244,1369583326,53377360,1399763642,3,0.02807,0.01067, J5_Ori,0.0,0.5,74.6,+11.0,164.770737,32.416615,24,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20161022_030505,0.3,0.167,9.182, Nagano1_m3, 9.0,2016,10,21,18,05,5.880,310.5,44.7,112.414146,2.422649,113.628700,1.406248,25.306395,-50.020485,2610572673,1439653936,1117451546,3492983980,1127754575,3,0.02458,0.01149, J5_Ori,0.0,0.1,74.7,+11.2,112.999077,1.933408,31,0.71,53.37591,35.35471,23.260,-1.000,0.300,59.940,11,-1
R05B25, spo,20161022_031459,0.6,0.100,11.401, Nagano1_m3, 9.0,2016,10,21,18,14,59.550,277.7,19.2,152.209915,5.349935,152.605057,4.245393,244.115448,19.548889,1082329931,204029244,1370533484,232079355,1395211617,3,0.02421,0.01686, spo,0.0,-1.0,-1.0,-1.0,152.401917,4.813715,30,0.69,107.22964,64.20320,72.340,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_032003,-0.3,0.567,9.424, Nagano1_m3, 9.0,2016,10,21,18,20,3.710,286.2,22.2,146.215378,0.913151,151.062775,3.543823,54.540020,61.402000,2596402828,1439653936,1129197559,3611327935,1099775991,3,0.02648,0.02019, spo,0.0,-1.0,-1.0,-1.0,148.639633,2.231959,24,0.77,28.88765,-27.07460,52.090,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20161022_032033,-1.4,0.234,18.717, Nagano1_m3, 9.0,2016,10,21,18,20,33.130,251.0,45.7,139.551941,37.318581,144.919189,38.529011,347.163910,49.294930,1079582181,204029244,1346571466,236304062,1360983795,3,0.02602,0.01074, J5_Ori,0.0,0.1,74.9,+11.6,142.145020,37.938812,29,0.87,84.07067,5.91668,55.370,-1.000,0.300,59.940,15,-1
R05B25, spo,20161022_032038,0.7,0.167,16.501, Nagano1_m3, 9.0,2016,10,21,18,20,38.770,277.2,42.8,133.852478,19.105303,136.746185,19.787910,352.214355,66.166214,2585364195,1439653936,1119600909,3574222422,1126552614,3,0.02724,0.01240, spo,0.0,-1.0,-1.0,-1.0,135.213837,19.432871,30,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161022_032606,-1.8,0.617,8.816, Nagano1_m3, 9.0,2016,10,21,18,26,6.620,261.9,44.8,138.846725,29.790916,133.459869,27.010248,7.096101,49.312897,1079328237,204029244,1346638074,238861267,1366285020,3,0.01698,0.01170, J5_Lmi,0.0,0.3,56.4,-10.2,136.595383,28.672319,19,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20161022_034116,-0.1,0.117,17.811, Nagano1_m3, 9.0,2016,10,21,18,41,16.530,264.5,37.4,149.279190,24.838184,151.598404,24.815248,328.952393,65.161461,2599669094,1439653936,1128488927,3610045908,1130253872,3,0.02705,0.01783, J5_Ori,0.0,0.2,76.2,+13.4,150.269684,24.832767,19,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161022_034249,0.4,0.133,10.524, Nagano1_m3, 9.0,2016,10,21,18,42,49.930,295.7,51.7,124.274422,14.230019,124.188683,12.819166,33.439808,3.287392,1075863808,204029244,1348201231,137830355,1453546534,3,0.02331,0.01347, spo,0.0,-1.0,-1.0,-1.0,124.232460,13.541552,21,0.93,127.37819,48.50702,40.710,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_040100,-1.8,0.267,18.123, Nagano1_m3, 9.0,2016,10,21,19,01,0.050,282.9,43.2,141.276108,15.848020,146.224991,15.305575,300.798981,73.141907,2586122897,1439653936,1119263854,3560128700,1126257265,3,0.02232,0.01313, J5_Ori,0.0,0.0,79.0,+17.6,143.746826,15.591395,23,0.53,64.32505,9.25333,49.170,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161022_040221,0.2,0.167,20.047, Nagano1_m3, 9.0,2016,10,21,19,02,21.660,265.0,45.1,146.695770,27.916687,150.528931,28.060991,333.801086,61.900185,1084441619,204029244,1371021055,219323317,1360517665,3,0.01873,0.01242, J5_Ori,0.0,0.4,76.9,+14.5,148.551437,27.999870,27,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_045320,-1.8,0.234,17.127, Nagano1_m3, 9.0,2016,10,21,19,53,20.940,302.7,31.5,152.769745,-3.566703,156.636948,-4.966845,233.116943,69.608223,2598772957,1439653936,1129854664,3618159704,1120927281,3,0.01736,0.01097, J5_Ori,0.0,0.1,73.6,+9.6,154.599960,-4.232386,16,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_045954,-0.3,0.200,20.018, Nagano1_m3, 9.0,2016,10,21,19,59,54.690,288.8,39.5,156.280472,10.086118,160.264084,9.224630,285.685150,74.346458,1090204725,204029244,1370154035,205978116,1367686327,3,0.02458,0.01915, J5_Ori,0.0,0.1,73.9,+10.1,158.258133,9.664712,22,0.56,74.46158,13.27953,61.150,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161022_050125,-1.0,0.284,23.687, Nagano1_m3, 9.0,2016,10,21,20,01,25.390,236.9,44.6,169.281845,46.775352,179.038086,46.441021,350.242554,43.220631,2638663066,1439653936,1130493326,3625166214,1139468290,1,0.02171,0.01097, J5_Ori,0.0,0.4,73.2,+9.0,173.858627,46.722385,17,0.53,87.17691,7.54139,67.630,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161022_051605,-0.1,0.184,22.911, Nagano1_m3, 9.0,2016,10,21,20,16,5.940,282.2,46.9,157.172226,18.402596,161.604874,17.819155,315.386932,70.287651,1088425471,204029244,1369966578,212160967,1365280605,3,0.02294,0.01202, J5_Ori,0.0,0.1,74.6,+11.1,159.148697,18.155453,7,0.97,79.70872,11.30512,62.690,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20161022_051828,-1.2,0.317,5.022, Nagano1_m3, 9.0,2016,10,21,20,18,28.020,270.7,54.8,153.979919,28.512115,153.112701,27.071388,49.601086,24.567038,2599373858,1439653936,1129975003,3598031374,1155775492,3,0.09913,0.00666, J5_Lmi,0.0,0.5,65.9,+4.8,153.608109,27.899767,3,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161021_210328,0.6,0.284,10.952, Nagano1_m4, 9.0,2016,10,21,12,03,28.580,158.4,31.2,250.159073,71.440384,245.226654,68.822624,126.609673,10.512001,1186992386,204029244,1360676532,524582010,1371104220,3,0.02819,0.01880, spo,0.0,-1.0,-1.0,-1.0,247.659546,70.213570,9,0.92,42.84133,-29.30608,57.240,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161022_004234,-2.8,0.400,19.975, Nagano1_m4, 9.0,2016,10,21,15,42,34.130,171.2,34.0,300.542328,82.458321,288.054138,74.935204,6.489217,-3.088744,2655423096,1439653936,1136314197,3392979984,1126380453,3,0.01590,0.01229, J5_Ori,0.0,0.4,69.5,+3.5,292.290161,78.790901,6,1.04,95.06839,25.71564,72.760,-1.000,0.300,59.940,25,-1
R05B25, J5_And,20161022_011503,-1.7,1.201,5.445, Nagano1_m4, 9.0,2016,10,21,16,15,3.220,164.3,23.9,284.695496,71.754807,265.483154,70.275688,109.011856,18.196856,1166677855,204029244,1365602558,302818906,1358369927,3,0.04077,0.01146, J5_And,0.0,5.3,21.3,+4.8,274.313110,71.229958,8,1.56,9.70586,13.81481,20.460,-1.000,0.300,59.940,64,-1
R05B25, spo,20161022_022840,-0.6,0.217,16.902, Nagano1_m4, 9.0,2016,10,21,17,28,40.380,158.6,26.4,318.741486,69.289833,315.681335,65.831924,29.858364,-6.975950,2664634652,1439653936,1145446354,3433276472,1116190028,3,0.02025,0.01685, spo,0.0,-1.0,-1.0,-1.0,317.184631,67.664330,7,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_025522,0.2,0.117,25.656, Nagano1_m4, 9.0,2016,10,21,17,55,22.110,133.9,46.1,18.127485,54.329296,13.004227,54.241421,197.637039,35.669708,1133725301,204029244,1358777910,2137415125,1349625741,2,0.05258,0.00990, J5_Ori,0.0,0.2,77.5,+15.5,15.918626,54.318081,16,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161022_030059,-0.1,0.284,21.063, Nagano1_m4, 9.0,2016,10,21,18,00,59.750,168.8,38.2,5.225956,80.774162,341.945404,76.748268,35.299896,-8.001157,2567512089,1439653936,1114045974,2749143103,1113938892,3,0.02231,0.01018, spo,0.0,-1.0,-1.0,-1.0,352.103271,79.086632,25,0.28,125.40034,-0.45786,67.840,-1.000,0.300,59.940,18,-1
R05B25, spo,20161022_031747,-0.8,0.234,22.100, Nagano1_m4, 9.0,2016,10,21,18,17,47.830,170.2,36.2,356.885620,82.001244,339.729980,77.819084,42.799644,-5.583724,1532088570,204029244,1459060876,671786369,1453932667,3,0.01819,0.01121, spo,0.0,-1.0,-1.0,-1.0,346.772522,80.076340,21,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161022_034310,0.3,0.117,23.565, Nagano1_m4, 9.0,2016,10,21,18,43,10.350,123.6,34.5,14.561656,44.467251,11.143178,43.462353,223.312195,41.770580,2581579546,1439653936,1114981934,2726906561,1113092694,3,0.02250,0.01869, spo,0.0,-1.0,-1.0,-1.0,13.006162,44.026836,19,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_035005,-0.2,0.234,20.959, Nagano1_m4, 9.0,2016,10,21,18,50,5.180,137.3,39.9,20.672161,56.403854,11.742869,56.417278,196.020981,33.509094,1132618752,204029244,1358523054,2139105923,1356969303,3,0.02006,0.01447, J5_Ori,0.0,0.3,67.9,+1.0,16.324205,56.490536,19,0.57,93.10925,18.12218,70.130,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_035651,-0.8,0.234,24.252, Nagano1_m4, 9.0,2016,10,21,18,56,51.210,165.5,43.1,38.894447,76.757553,13.311154,78.455818,8.808709,-11.509509,2555130433,1439653936,1110080758,2791806245,1122029388,3,0.02043,0.01120, J5_Ori,0.0,0.3,79.1,+17.8,27.017544,77.901207,16,0.52,98.49893,-0.01144,72.240,-1.000,0.300,59.940,15,-1
R05B25, spo,20161022_040851,-2.0,0.317,11.517, Nagano1_m4, 9.0,2016,10,21,19,08,51.220,143.5,22.4,352.314667,55.518841,347.922485,52.900822,41.580280,-24.140566,1534497872,204029244,1459523258,698920336,1355778480,3,0.01984,0.01504, spo,0.0,-1.0,-1.0,-1.0,350.181763,54.308838,18,0.48,109.84368,39.24223,58.820,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161022_041217,-0.5,0.234,11.232, Nagano1_m4, 9.0,2016,10,21,19,12,17.330,163.5,16.5,317.753357,65.513290,314.088013,63.553055,9.930566,-15.604478,2653773491,1439653936,1145346261,3432950202,1107164943,3,0.03133,0.01244, J5_Ori,0.0,0.3,77.8,+15.9,315.775818,64.502129,22,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20161022_044430,-1.9,0.334,11.542, Nagano1_m4, 9.0,2016,10,21,19,44,30.440,131.4,19.7,6.897626,44.467842,4.988094,40.820831,81.309090,-15.310489,1129510569,204029244,1351515203,2046308856,1403435287,3,0.02145,0.01177, J5_Lmi,0.0,0.2,63.9,+1.6,5.928617,42.674587,16,0.38,151.60257,51.26902,64.360,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161022_045110,-0.4,0.133,13.176, Nagano1_m4, 9.0,2016,10,21,19,51,10.980,147.1,19.9,355.810822,56.848572,352.755280,56.284184,196.164276,31.482918,2165032086,1439653936,1141854617,4064632732,1107887692,3,0.02223,0.01005, J5_Ori,0.0,0.5,77.7,+15.8,354.292297,56.579556,16,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_045712,0.3,0.117,15.093, Nagano1_m4, 9.0,2016,10,21,19,57,12.390,170.3,22.9,323.290558,74.276878,319.069427,73.054024,8.191891,-11.277382,1152143421,204029244,1454007725,363011937,1346228846,3,0.02854,0.01454, J5_Ori,0.0,0.7,78.6,+17.1,321.362396,73.750671,19,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_050815,-1.0,0.250,17.320, Nagano1_m4, 9.0,2016,10,21,20,08,15.360,173.6,28.8,329.137329,80.883598,313.430023,77.771080,8.524608,-7.069804,2666514570,1439653936,1146488379,3459385227,1129978793,3,0.02438,0.00861, J5_Ori,0.0,0.7,71.7,+6.8,320.646301,79.523697,36,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161022_050858,0.0,0.150,18.100, Nagano1_m4, 9.0,2016,10,21,20,08,58.800,132.7,26.3,20.609707,48.680470,17.575504,46.987499,67.357269,-31.064302,1132645051,204029244,1358524944,2141081659,1395386026,3,0.02438,0.01338, spo,0.0,-1.0,-1.0,-1.0,19.225815,47.931896,32,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_051308,0.4,0.117,18.560, Nagano1_m4, 9.0,2016,10,21,20,13,8.420,125.0,38.9,42.628967,46.898079,39.587349,47.456337,200.902008,41.002468,2556566135,1439653936,1110423147,2800484007,1119994388,3,0.02840,0.01356, J5_Ori,0.0,0.9,72.6,+8.2,41.299675,47.153416,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_052025,0.0,0.083,12.073, Nagano1_m4, 9.0,2016,10,21,20,20,25.860,136.5,16.3,8.023509,46.604618,6.726498,46.458336,200.103546,42.755341,1129867471,204029244,1351365459,2042647766,1380385722,3,0.03209,0.01237, J5_Ori,0.0,0.3,73.3,+9.1,7.456645,46.542583,13,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_052357,-5.7,0.334,23.712, Nagano1_m4, 9.0,2016,10,21,20,23,57.280,135.1,46.3,55.570572,55.192593,42.941479,59.278118,13.981358,-27.472784,2553260520,1439653936,1110672377,2832493848,1119201214,2,0.23687,0.04808, J5_Ori,0.0,0.0,67.7,+0.9,50.524467,57.089203,10,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161021_233630,-2.5,0.684,10.245, Nagano1_m6, 9.0,2016,10,21,14,36,30.550,296.9,34.7,74.624107,1.961592,68.976143,-2.145206,341.926605,53.955170,1121901074,204029244,1344786678,1998088868,1345864463,2,0.02868,0.00667, J5_Ori,0.0,1.2,71.8,+6.9,72.140526,0.155685,54,0.47,98.15015,17.33707,60.350,-1.000,0.300,59.940,42,-1
R05B25, J5_sTa,20161022_001250,2.0,0.267,4.856, Nagano1_m6, 9.0,2016,10,21,15,12,50.000,343.7,18.2,55.174362,-33.601028,55.636288,-34.843674,315.597015,-14.058383,2553117522,1439653936,1110664365,2821093169,1097890838,3,0.02712,0.01079, J5_sTa,0.0,0.9,34.9,+18.6,55.340328,-34.051914,73,0.58,40.06746,18.07821,29.630,-1.000,0.300,59.940,13,-1
R05B25, spo,20161022_004155,-0.8,0.100,8.222, Nagano1_m6, 9.0,2016,10,21,15,41,55.370,321.6,16.3,85.526237,-26.233715,85.985207,-26.975933,341.848083,-25.634171,1092427418,204029244,1343660615,1989811093,1402174270,3,0.02150,0.01941, spo,0.0,-1.0,-1.0,-1.0,85.748207,-26.594055,23,2.03,29.55435,54.12999,50.140,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_005102,0.9,0.150,9.218, Nagano1_m6, 9.0,2016,10,21,15,51,2.640,329.1,19.0,79.377357,-27.611536,78.779182,-28.826323,0.673071,20.530245,2606295166,1439653936,1122529152,2910853631,1091789805,3,0.02478,0.02830, J5_Ori,0.0,0.4,80.6,+20.0,79.103043,-28.172375,40,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20161022_005451,1.0,0.317,8.911, Nagano1_m6, 9.0,2016,10,21,15,54,51.830,305.5,33.3,89.996620,-3.959361,92.837646,-4.352384,333.825836,-81.081261,1098440884,204029244,1343184013,1970906099,1356297287,3,0.02843,0.01204, J5_sTa,0.0,6.9,34.7,+18.0,91.303505,-4.141465,53,0.86,62.31015,-0.09323,63.600,-1.000,0.300,59.940,14,-1
R05B25, spo,20161022_005534,1.6,0.734,6.370, Nagano1_m6, 9.0,2016,10,21,15,55,34.800,316.3,14.4,94.771339,-24.777735,91.991470,-28.910393,18.560606,27.310333,2603950078,1439653936,1124072288,2946735686,1094792454,3,0.03276,0.02459, spo,0.0,-1.0,-1.0,-1.0,93.841949,-26.199007,60,0.98,230.49500,58.05484,65.840,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_011500,-0.4,0.300,7.401, Nagano1_m6, 9.0,2016,10,21,16,15,0.950,305.5,30.2,97.109367,-6.282327,97.190010,-8.474159,6.881148,-2.072132,1094802783,204029244,1342470894,1953868542,1350961213,3,0.03178,0.02154, J5_Ori,0.0,0.2,76.3,+13.7,97.148453,-7.347370,74,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20161022_011548,0.4,0.400,9.827, Nagano1_m6, 9.0,2016,10,21,16,15,48.290,317.0,42.6,82.424240,-2.066587,78.730598,-0.390670,347.871094,-65.555496,2605373327,1439653936,1122800839,2892882050,1131572711,3,0.03103,0.01305, spo,0.0,-1.0,-1.0,-1.0,80.875435,-1.364757,78,0.76,102.00999,-10.87906,70.120,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161022_011747,-0.3,0.184,7.564, Nagano1_m6, 9.0,2016,10,21,16,17,47.230,313.4,19.8,99.027901,-18.809668,99.136047,-20.178432,7.658105,-4.014565,1095505305,204029244,1342245773,1958324115,1405634330,3,0.03006,0.02506, J5_Ori,0.0,0.5,78.5,+16.9,99.077293,-19.437662,67,0.96,96.42570,17.08429,70.590,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_012419,0.8,0.167,10.661, Nagano1_m6, 9.0,2016,10,21,16,24,19.610,327.4,27.1,85.091766,-19.698103,84.514336,-21.384449,1.223281,16.612091,2608496069,1439653936,1122019740,2898959726,1102840605,3,0.02675,0.01540, J5_Ori,0.0,0.1,79.4,+18.2,84.808952,-20.528917,83,0.64,96.40227,16.77010,72.620,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_012925,-0.4,0.200,8.739, Nagano1_m6, 9.0,2016,10,21,16,29,25.290,313.3,32.4,94.137627,-8.714912,94.029755,-10.432122,4.674000,3.494736,1095810827,204029244,1342830260,1978466060,1356638300,3,0.02747,0.01320, J5_Ori,0.0,0.4,82.2,+22.4,94.083969,-9.571253,46,1.21,97.73035,37.07639,37.670,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20161022_022203,-0.6,0.334,11.599, Nagano1_m6, 9.0,2016,10,21,17,22,3.120,302.0,21.0,122.657867,-10.798219,120.506256,-14.066305,39.467667,31.868813,2589328248,1439653936,1118446064,3550460417,1106012721,3,0.02244,0.00900, J5_Lmi,0.0,1.3,75.4,+20.0,121.585167,-12.439955,31,1.36,217.91069,57.49608,61.330,-1.000,0.300,59.940,21,-1
R05B25, spo,20161022_023245,0.3,0.167,7.744, Nagano1_m6, 9.0,2016,10,21,17,32,45.430,342.1,34.4,87.004478,-17.554991,85.643860,-17.323811,297.043793,-69.925713,1090936851,204029244,1343549271,1995422001,1345309353,3,0.02175,0.01141, spo,0.0,-1.0,-1.0,-1.0,86.349922,-17.445002,30,1.16,120.01369,-21.19931,45.460,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_024534,-2.3,0.350,12.166, Nagano1_m6, 9.0,2016,10,21,17,45,34.140,343.7,43.5,86.690102,-9.009731,85.194229,-13.058305,359.916138,19.540623,2607129106,1439653936,1122181012,2894411832,1129397739,3,0.02750,0.00770, J5_Ori,0.0,0.4,77.2,+15.0,86.026337,-10.820823,64,0.72,97.05596,19.63916,59.850,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161022_024847,-0.8,0.184,12.219, Nagano1_m6, 9.0,2016,10,21,17,48,47.890,343.3,30.6,91.065018,-21.463995,90.875320,-23.676388,2.711241,4.178887,1098817789,204029244,1343043858,1969217363,1351090223,3,0.02347,0.01505, J5_Ori,0.0,2.0,81.9,+21.9,90.980148,-22.462620,52,1.10,94.25539,22.76565,64.520,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20161022_025139,-3.8,0.317,16.157, Nagano1_m6, 9.0,2016,10,21,17,51,39.350,330.2,47.5,95.935722,-2.296374,94.619888,-7.269124,6.538931,14.710027,2604387954,1439653936,1123140453,2924142058,1127911240,2,0.02182,0.01664, J5_oCt,0.0,2.0,33.6,-28.0,95.363579,-4.467595,36,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161022_030505,0.2,0.217,9.458, Nagano1_m6, 9.0,2016,10,21,18,05,5.900,310.3,44.7,112.520531,2.470091,114.106247,1.197321,25.595528,-51.194935,1106977041,204029244,1349375552,173513832,1372832592,3,0.02562,0.01486, J5_Ori,0.0,0.2,76.7,+14.3,113.241524,1.891791,103,0.44,75.55788,26.61490,32.380,-1.000,0.300,59.940,14,-1
R05B25, spo,20161022_031055,0.3,0.367,16.626, Nagano1_m6, 9.0,2016,10,21,18,10,55.320,318.6,34.3,114.766922,-9.662598,112.042236,-15.179745,29.337484,25.080833,2609506444,1439653936,1117655658,3504740048,1121680406,3,0.02663,0.01538, spo,0.0,-1.0,-1.0,-1.0,113.479294,-12.302380,101,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20161022_032632,1.6,0.150,11.548, Nagano1_m6, 9.0,2016,10,21,18,26,32.540,345.4,19.0,101.660286,-33.198624,101.459526,-34.880909,14.728758,4.676706,1102888897,204029244,1350399134,1960208555,1406660770,3,0.03050,0.01341, spo,0.0,-1.0,-1.0,-1.0,101.592438,-33.774677,103,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_032930,-0.9,0.300,12.030, Nagano1_m6, 9.0,2016,10,21,18,29,30.040,326.4,34.1,113.883331,-13.108537,115.888390,-16.149309,15.726998,-31.352209,2609042876,1439653936,1117566078,3502680042,1119950367,3,0.02760,0.01463, J5_Ori,0.0,0.1,76.4,+13.7,114.852051,-14.590302,100,0.37,88.71249,24.99408,52.750,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161022_033155,0.5,0.133,9.897, Nagano1_m6, 9.0,2016,10,21,18,31,55.360,322.5,47.4,110.706627,0.006745,111.542702,-0.956239,20.712481,-40.961487,1106363707,204029244,1349463483,169335721,1360474462,2,0.02792,0.01333, J5_Ori,0.0,0.7,76.3,+13.7,111.032249,-0.368348,93,0.38,36.16465,46.59146,21.750,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_033634,-0.2,0.167,12.487, Nagano1_m6, 9.0,2016,10,21,18,36,34.330,329.0,33.2,114.090775,-14.819970,115.299393,-16.614605,14.732781,-31.573166,2609127194,1439653936,1117588156,3503164843,1120839006,3,0.02747,0.01829, J5_Ori,0.0,0.7,82.2,+22.4,114.673637,-15.690218,67,0.93,76.25243,37.06081,44.870,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161022_040328,-0.7,0.250,17.020, Nagano1_m6, 9.0,2016,10,21,19,03,28.940,359.8,33.6,94.555466,-20.332857,91.125343,-23.250237,24.917017,43.196785,1095912828,204029244,1342722577,1977231831,1356049250,1,0.02929,0.00677, J5_Lmi,0.0,0.3,57.6,-8.3,93.003967,-21.675909,91,0.50,150.76552,31.80234,59.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20161022_040710,1.3,0.184,19.518, Nagano1_m6, 9.0,2016,10,21,19,07,10.460,317.3,40.0,126.631493,-4.333126,128.137756,-7.690157,34.707287,-23.899996,2588886373,1439653936,1117795593,3523898506,1130358355,3,0.02612,0.01220, spo,0.0,-1.0,-1.0,-1.0,127.297745,-5.823578,93,0.43,31.03631,65.83727,58.210,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_040822,0.9,0.100,10.752, Nagano1_m6, 9.0,2016,10,21,19,08,22.490,329.6,21.9,126.801941,-25.216913,127.583237,-26.088503,17.911005,-34.509090,1076865123,204029244,1347915054,139562793,1392930898,3,0.02519,0.01194, J5_Ori,0.0,0.9,71.8,+6.9,127.179901,-25.640667,80,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
