Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_042758,1.1,0.067,15.626, Saitama1_W6,9,2016,2,2,19,27,58.85,46.2,53.7,178.119492,8.199658,177.241211,7.462053,78.494919,49.277397,2617235205,3437017136,4093418952,2500301962,4101157230,3,0.02014,0.00454, spo,0,-1,-1,-1,177.69722,7.838269,141,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_042815,1.5,0.184,20.908, Saitama1_W6,9,2016,2,2,19,28,15.95,95.7,65.7,173.952805,34.678585,170.208527,37.102413,298.364868,39.242607,1145611453,3412735292,1521069868,1250719844,1546890287,3,0.02235,0.00971, spo,0,-1,-1,-1,172.334442,35.758743,151,0.09,211.7995,-5.11528,51.42,-1,1,59.94,12,-1
R05B25, spo,20160203_043807,1.4,0.167,5.589, Saitama1_Z6,9,2016,2,2,19,38,7.29,236.3,83.5,213.273651,39.388729,213.039108,40.340435,130.069778,-8.201202,1175318743,204029244,1373074419,1240488829,1431821550,3,-1,0.01726, spo,0,-1,-1,-1,213.166443,39.82708,0,0.33,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160203_044007,2,0.184,14.392, Saitama1_N6,9,2016,2,2,19,40,7.54,148.4,57.1,171.794403,60.2122,167.112305,58.964474,20.838289,26.585188,1309050419,1786910012,2226985199,1087168693,2204124629,3,-1,0.01797, spo,0,-1,-1,-1,169.270401,59.571896,0,0.12,273.4938,32.87955,30.89,-1,1,59.94,11,-1
R05B25, spo,20160203_044008,2,0.133,14.817, Saitama1_W6,9,2016,2,2,19,40,8.02,147.5,56.8,170.86174,59.953667,167.394745,58.98637,21.641703,26.425119,3274377075,2628161584,1138650817,3454388478,1141385095,3,-1,0.01716, spo,0,-1,-1,-1,169.169693,59.499962,0,0.1,232.9946,59.99064,68.38,-1,1,59.94,8,-1
R05B25, spo,20160203_044841,1.2,0.133,15.023, Saitama1_E6,9,2016,2,2,19,48,41.42,266.3,50.6,255.401382,29.133249,257.644623,28.704828,52.240826,58.775341,1158085651,204029244,1360488824,1237615380,1471218507,3,0.02156,0.00653, spo,0,-1,-1,-1,256.519287,28.924839,112,0.1,154.44232,7.1654,33.04,-1,1,59.94,9,-1
R05B25, spo,20160203_044917,1.3,0.267,10.668, Saitama1_E6,9,2016,2,2,19,49,17.93,293.1,39.5,254.788177,7.364731,254.475601,10.203412,345.58432,6.135904,2674094554,1439653936,1139748257,2476913107,1146324266,3,0.02413,0.00769, spo,0,-1,-1,-1,254.655411,8.575751,107,0.32,261.33911,-37.83466,40.33,-1,1,59.94,15,-1
R05B25, J2_vlgw,20160203_045039,2,0.083,24.075, Saitama1_W6,9,2016,2,2,19,50,39.96,89.5,44.8,158.339249,24.142786,156.169296,24.284729,327.336304,65.458,4011499791,1554361660,3116362208,3869229702,3110230276,3,0.02071,0.00918, J2_vlgw,0,0,82.6,27,157.490326,24.202015,150,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_045122,1.7,0.267,4.784, Saitama1_N6,9,2016,2,2,19,51,22.85,201.2,38,286.346222,72.932671,289.318298,72.019524,60.901802,12.155935,3540185482,1292587056,1499423024,3740563314,1586243997,3,0.01867,0.00982, spo,0,-1,-1,-1,287.981995,72.447021,167,0.14,211.4922,77.21803,40.92,-1,1,59.94,15,-1
R05B25, I0_FEV,20160203_045203,1.6,0.2,9.814, Saitama1_S1,9,2016,2,2,19,52,3.26,22.3,33.8,190.467606,-17.198532,189.836426,-19.083042,105.812477,16.749037,2909220766,4082065456,2022560696,2742386975,2033498826,3,0.00996,0.00369, I0_FEV,0,2.5,72.1,12.7,190.153076,-18.142988,160,0.39,327.76227,68.78222,35.16,-1,1,59.94,13,-1
R05B25, spo,20160203_045247,1.1,0.133,7.693, Saitama1_E6,9,2016,2,2,19,52,47.9,286.2,61,240.505447,23.858152,241.435471,23.297792,2.289729,49.981319,1190065008,204029244,1362003131,1238553157,1421595246,3,0.02583,0.00842, spo,0,-1,-1,-1,240.960388,23.585329,120,0.11,226.52725,30.92966,69.35,-1,1,59.94,9,-1
R05B25, J2_vlgw,20160203_045428,2,0.1,22.173, Saitama1_W6,9,2016,2,2,19,54,28.57,83.2,57.2,173.512527,26.26478,171.191147,26.923065,317.042236,58.465153,2836630305,3717120048,717596233,2815276766,756357216,3,0.02177,0.0102, J2_vlgw,0,2.2,82,26,172.329926,26.605787,146,0.13,260.06018,-19.24526,48.49,-1,1,59.94,7,-1
R05B25, spo,20160203_045634,2.4,0.184,4.499, Saitama1_S1,9,2016,2,2,19,56,34.27,31.8,45,188.950256,-4.046566,189.50293,-4.713083,275.613647,39.444534,3541945274,3517529404,92042603,3708956964,36478589,3,0.00876,0.00677, spo,0,-1,-1,-1,189.192673,-4.339118,157,0.4,178.86395,6.48561,43.56,-1,1,59.94,12,-1
R05B25, spo,20160203_045638,2.4,0.067,15.693, Saitama1_S1,9,2016,2,2,19,56,38.68,36.8,33.6,180.11557,-12.383111,179.233612,-12.96422,107.757767,54.085957,3173638191,2429509680,8229450,3016161429,29252939,3,0.00872,0.00367, spo,0,-1,-1,-1,179.680023,-12.66625,148,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_045705,2.8,0.067,9.251, Saitama1_E6,9,2016,2,2,19,57,5.48,311.8,43.6,243.692551,0.764413,244.42865,0.90367,149.488602,79.805138,2627848642,1439653936,1138675630,2478248620,1142785162,3,0.02288,0.01067, spo,0,-1,-1,-1,244.073425,0.823579,112,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_050011,1.8,0.25,16.96, Saitama1_S1,9,2016,2,2,20,0,11.07,22.7,42.2,194.917023,-9.094055,191.741791,-11.973463,114.547508,46.26445,1205898633,204029244,1374904637,1234887861,1359432982,3,0.00979,0.00391, spo,0,-1,-1,-1,193.47316,-10.41396,163,0.39,240.41661,29.33031,53.8,-1,1,59.94,16,-1
R05B25, spo,20160203_050133,1,0.334,31.494, Saitama1_N6,9,2016,2,2,20,1,33.37,215,62.1,240.828873,56.006821,244.525436,66.472839,144.154266,4.481583,2501724904,796880188,3879384766,2585798019,3781609987,2,0.01823,0.0117, spo,0,-1,-1,-1,242.366058,61.244587,157,0.15,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20160203_050134,2.2,0.067,32.379, Saitama1_Z6,9,2016,2,2,20,1,34.34,223.7,65.1,239.847244,51.187153,240.317856,53.250099,144.041916,4.672673,2626356573,1439653936,1138291197,2477804716,1177461417,3,0.02253,0.01323, spo,0,-1,-1,-1,240.093719,52.214668,143,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_050313,3,0.167,6.199, Saitama1_N6,9,2016,2,2,20,3,13.34,171.6,45.7,182.009399,78.440338,180.292374,79.271187,112.553139,-4.105453,3593719306,974929968,2212384792,3626878084,2229927817,3,0.0187,0.01127, spo,0,-1,-1,-1,181.197952,78.84948,163,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160203_050351,1.3,0.184,22.805, Saitama1_N6,9,2016,2,2,20,3,51.68,152.3,58.6,182.784225,61.065117,177.754929,64.486794,121.176842,-14.728345,2973423195,2402721084,2715481891,3207151256,2818214078,3,0.02224,0.01049, spo,0,-1,-1,-1,180.572906,62.690441,171,0.12,227.15323,-47.7928,56.9,-1,1,59.94,12,-1
R05B25, spo,20160203_050604,1.7,0.1,22.856, Saitama1_W6,9,2016,2,2,20,6,4.95,108.9,49.9,162.445145,38.231483,159.991974,39.466202,295.370514,40.842628,1254038363,3377405244,3973806738,1143848582,3959293094,3,0.02156,0.0072, spo,0,-1,-1,-1,161.222366,38.8587,146,0.07,214.59814,-11.30785,61.62,-1,1,59.94,7,-1
R05B25, spo,20160203_050644,2.6,0.067,16.274, Saitama1_Z6,9,2016,2,2,20,6,44.07,343.2,58.9,222.020294,5.914032,221.256363,5.231752,125.455582,47.879917,1178618792,204029244,1372234997,1241225996,1461239459,3,0.0243,0.00663, spo,0,-1,-1,-1,221.648361,5.571023,147,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GBO,20160203_050715,2.6,0.083,19.922, Saitama1_E6,9,2016,2,2,20,7,15.13,306.6,36.2,253.971069,-2.48096,254.645828,-3.388109,342.169495,36.020111,1159555507,204029244,1360594846,1237474616,1360648035,3,-1,0.00851, I0_GBO,0,1.2,53.8,4.4,254.125366,-2.687561,0,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160203_050854,2.6,0.133,6.143, Saitama1_E6,9,2016,2,2,20,8,54.96,304.8,26.9,261.680206,-8.46344,261.627838,-9.2114,352.250031,-3.713,2668245857,1439653936,1140435283,2477602458,1123271800,3,-1,0.02082, spo,0,-1,-1,-1,261.664368,-8.951131,0,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_051233,1.8,0.067,13.046, Saitama1_E6,9,2016,2,2,20,12,33.21,293.6,63.4,241.201431,22.311859,242.039139,22.768013,118.737579,52.606659,1188228612,204029244,1361966492,1238503239,1425294427,3,0.02473,0.00939, spo,0,-1,-1,-1,241.609299,22.532169,111,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_051259,3.4,0.083,11.781, Saitama1_S1,9,2016,2,2,20,12,59.29,23.2,35.3,195.505951,-15.48451,196.048096,-16.363354,276.532593,29.380352,2642601116,1439653936,1124432191,2482753418,1131512924,3,0.00935,0.00546, spo,0,-1,-1,-1,195.721329,-15.834729,147,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_051439,3.2,0.234,8.846, Saitama1_S1,9,2016,2,2,20,14,39.73,27,39.9,194.685471,-10.156561,196.071793,-8.635982,113.734123,41.28006,1207948059,204029244,1374997356,1234779536,1359003890,3,0.00969,0.00574, spo,0,-1,-1,-1,195.363266,-9.415467,153,0.23,175.5574,-28.20018,58.42,-1,1,59.94,15,-1
R05B25, I0_GBO,20160203_051510,2.6,0.334,14.946, Saitama1_N6,9,2016,2,2,20,15,10.1,202.6,39.4,287.832031,71.78463,303.407837,71.089073,107.254097,18.214502,4217182487,3095601200,3205117168,4139029453,3206986248,3,-1,0.01844, I0_GBO,0,0.7,64.4,25,295.85257,71.592331,0,0.18,194.08449,-7.88153,43.28,-1,1,59.94,15,-1
R05B25, spo,20160203_051523,2.4,0.083,12.958, Saitama1_S1,9,2016,2,2,20,15,23.34,30.4,43.2,193.78038,-6.127497,193.407761,-7.124524,106.046974,20.223721,2644039701,1439653936,1124260123,2482613390,1134771869,3,0.00909,0.00467, spo,0,-1,-1,-1,193.631119,-6.527384,139,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ACB,20160203_051819,2.8,0.067,15.354, Saitama1_N6,9,2016,2,2,20,18,19.27,199.4,41.5,280.259918,73.85231,283.850922,74.718201,144.785736,11.636134,3352868680,3115711804,1616856978,3389214153,1741251558,3,-1,0.0211, I0_ACB,0,1.7,41.4,-30,281.975281,74.320236,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PIH,20160203_051905,0.6,0.267,26.106, Saitama1_W6,9,2016,2,2,20,19,5.24,105.7,44.2,159.588226,34.569294,153.110474,39.229855,100.124191,-36.403126,990018100,3273662512,3370915716,847475790,3360824597,3,-1,0.01222, I0_PIH,0,1.5,80.5,12.4,156.516617,36.894302,0,0.08,0,0,-1,-1,1,59.94,17,-1
R05B25, Ie_AAN,20160203_052132,1.9,0.133,19.416, Saitama1_Z6,9,2016,2,2,20,21,32.24,341.6,70.5,223.46907,17.318113,226.087387,18.009268,87.168533,66.669891,2619889653,1439653936,1128236356,2476486371,1183265328,3,0.02568,0.01005, Ie_AAN,0,3.8,35,-20.5,224.746613,17.660332,151,0.35,188.52271,4.79467,66.9,-1,1,59.94,9,-1
R05B25, spo,20160203_052153,2.4,0.083,8.073, Saitama1_E6,9,2016,2,2,20,21,53.59,327.9,45.4,239.187622,-3.683651,239.582092,-3.088063,331.621063,-33.404678,2626104089,1439653936,1137176814,2477890779,1154180363,3,0.02146,0.00747, spo,0,-1,-1,-1,239.329773,-3.469119,117,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_TCE,20160203_052340,1.1,0.25,34.8, Saitama1_Z6,9,2016,2,2,20,23,40.27,237.9,81.6,226.955826,40.059982,230.948227,48.275604,125.250252,13.56466,1186796885,204029244,1371677320,1239517724,1428147847,3,0.02281,0.01183, I0_TCE,0,0.1,70.2,14.6,228.649979,43.845856,145,0.19,206.47429,-31.44878,72.78,-1,1,59.94,16,-1
R05B25, I0_ACC,20160203_052357,2.2,0.067,8.824, Saitama1_E6,9,2016,2,2,20,23,57.95,307,47.1,250.808258,5.647689,251.313065,5.532699,8.250331,77.937607,1160387360,204029244,1360942981,1239300218,1442934998,3,-1,0.02005, I0_ACC,0,4.5,22.4,0.3,251.081833,5.572997,0,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XSA,20160203_052629,2.9,0.083,23.775, Saitama1_Z6,9,2016,2,2,20,26,29.88,2,84.1,218.161057,30.073116,216.617142,30.773777,351.741608,49.978924,2617833194,1439653936,1126692563,2476192941,1213865821,3,-1,0.01137, Ie_XSA,0,0.7,26.6,-6.8,217.570084,30.333138,0,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160203_052638,0.9,0.284,20.028, Saitama1_W6,9,2016,2,2,20,26,38.09,113.4,53.2,171.18898,41.545593,164.417892,39.34343,21.142105,44.355637,454331005,3921607996,3522055356,366763563,3601488738,3,0.02076,0.00443, spo,0,-1,-1,-1,167.517715,40.418663,144,0.1,269.72034,20.54543,45.87,-1,1,59.94,16,-1
R05B25, spo,20160203_052951,1.5,0.217,16.605, Saitama1_N6,9,2016,2,2,20,29,51.6,201,30,321.841827,71.406891,333.228455,71.763321,153.477951,18.236517,3479325517,2571821104,1563932511,3281683947,1511469706,3,-1,0.01938, spo,0,-1,-1,-1,328.95752,71.710358,0,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160203_053039,3.6,0.067,5.094, Saitama1_S1,9,2016,2,2,20,30,39.34,37,36.9,190.195755,-9.369915,189.808167,-9.304282,234.025558,77.11837,1199859368,204029244,1375342640,1234483528,1373846834,3,-1,0.00483, spo,0,-1,-1,-1,189.995575,-9.337305,0,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_FED,20160203_053040,3,0.067,11.229, Saitama1_Z6,9,2016,2,2,20,30,40.63,326.8,73.2,229.246567,21.482813,229.167603,20.785877,317.488617,-4.405047,1185645471,204029244,1363125553,1239726376,1436485820,3,-1,0.01526, Ie_FED,0,2.1,28,-24.9,229.209915,21.302286,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_PIH,20160203_053101,2.2,0.067,17.823, Saitama1_N6,9,2016,2,2,20,31,1.42,149.4,29.1,123.318169,63.465942,120.671898,63.802975,104.850121,-25.320992,2512013993,3515268412,570020431,2629920431,560585546,3,0.01986,0.01562, I0_PIH,0,0.5,77.7,8.5,122.663483,63.573914,173,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160203_053122,2.7,0.083,7.267, Saitama1_E6,9,2016,2,2,20,31,22.97,296.5,32.6,268.565186,0.623836,268.691681,-0.148294,358.661896,8.181148,2681405405,1439653936,1140074247,2455076889,1125196857,3,0.02184,0.01782, spo,0,-1,-1,-1,268.637848,0.167342,127,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_053152,2.2,0.067,16.155, Saitama1_W6,9,2016,2,2,20,31,52.38,91.9,37.4,160.636902,22.271486,159.531891,22.556555,303.925354,62.933792,3812837635,2557796400,3156274974,3979962954,3154641865,3,0.01959,0.00913, spo,0,-1,-1,-1,160.100525,22.414814,146,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_053530,2.7,0.067,10.226, Saitama1_W6,9,2016,2,2,20,35,30.65,93.8,52.2,175.796494,29.808403,174.766937,29.656393,12.980407,59.025688,1299842422,264813884,4062415114,1136125004,4120625252,3,-1,0.02933, spo,0,-1,-1,-1,175.325378,29.768635,0,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_053918,2.5,0.1,15.879, Saitama1_N6,9,2016,2,2,20,39,18.81,206,23.7,332.994507,64.394997,336.383911,63.864059,132.943802,24.236362,4110473965,2158911536,1022570347,3864251909,978285273,3,0.02141,0.0171, spo,0,-1,-1,-1,334.716095,64.137695,169,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_FEV,20160203_054307,0.9,0.167,19.669, Saitama1_E6,9,2016,2,2,20,43,7.89,320.7,49.4,246.923508,2.153277,250.010544,1.453487,346.368805,77.095291,1160970874,204029244,1361330359,1239087056,1449144853,3,0.01758,0.00921, I0_FEV,0,0.4,73.3,14.5,248.181427,1.868829,76,0.32,198.21193,10.74452,66.9,-1,1,59.94,10,-1
R05B25, spo,20160203_054337,3.2,0.25,0.738, Saitama1_S1,9,2016,2,2,20,43,37.76,18.3,41.5,208.770233,-10.693702,208.748093,-10.628891,295.234894,18.055038,2624813803,1439653936,1126770893,2481586602,1134628468,3,0.01017,0.00507, spo,0,-1,-1,-1,208.760254,-10.682263,144,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_054500,3.1,0.067,15.694, Saitama1_S1,9,2016,2,2,20,45,0.45,44.2,51.6,197.219528,5.726353,196.670807,4.91427,103.346214,33.964428,1206839521,204029244,1374740572,1234968380,1443475097,2,0.00894,0.00213, spo,0,-1,-1,-1,196.941055,5.317898,141,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_054517,2,0.1,13.678, Saitama1_E6,9,2016,2,2,20,45,17.31,300.4,33.9,268.837341,-0.754388,270.096771,-1.259,356.956512,68.139984,2681496574,1439653936,1140100361,2455104253,1128118108,3,0.01847,0.0111, spo,0,-1,-1,-1,269.477692,-1.011036,65,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160203_054629,1.2,0.601,5.921, Saitama1_S1,9,2016,2,2,20,46,29.01,39.4,32.3,190.053223,-12.352624,193.257599,-10.651722,121.872673,59.493187,2648875199,1439653936,1124904272,2482308090,1129849072,3,0.00962,0.00434, spo,0,-1,-1,-1,191.430038,-11.628633,143,0.4,174.59688,-19.76005,64.76,-1,1,59.94,36,-1
R05B25, spo,20160203_054651,2.1,0.083,11.021, Saitama1_W6,9,2016,2,2,20,46,51.87,57.8,39.6,182.685593,2.438287,181.739395,2.600538,286.577423,79.942719,1421095250,2044878896,1115224956,1520898139,1120427963,3,0.02185,0.01125, spo,0,-1,-1,-1,182.3125,2.50235,127,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_FEV,20160203_055642,2,0.117,11.596, Saitama1_S1,9,2016,2,2,20,56,42.43,11.1,38,216.893661,-15.290642,217.679749,-16.434778,297.046173,32.028728,1180866901,204029244,1372778979,1240852561,1361619649,3,0.00955,0.00212, I0_FEV,0,0.7,79.4,24.1,217.221939,-15.770361,41,1.45,197.85463,13.36179,64.22,-1,1,59.94,8,-1
R05B25, I0_ACB,20160203_060314,2.2,0.067,16.985, Saitama1_N6,9,2016,2,2,21,3,14.31,159.7,26.2,113.729927,70.215286,110.955971,69.723549,141.126724,-17.712275,2710927468,3459005756,192346395,2837692365,196059458,3,0.01672,0.00079, I0_ACB,0,2.6,76.4,29.4,113.122566,70.113396,7,2.26,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DSE,20160203_060546,1,0.067,17.622, Saitama1_N6,9,2016,2,2,21,5,46.7,156.6,36.3,146.111511,71.224907,142.147614,71.025902,152.88118,-18.67654,3156797351,2094882864,3681571127,3051947141,3666797606,3,-1,0.01379, I0_DSE,0,2.4,56.2,-14.8,144.211838,71.122818,0,2.75,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_210545,1.3,0.634,11.226, Saitama1_S1,9,2016,2,3,12,5,45.2,20.9,52.2,81.165909,-0.060537,74.530312,-2.213534,351.351929,71.974205,2606831169,1439653936,1121386680,2471451412,1138900994,3,0.0104,0.00492, spo,0,-1,-1,-1,77.945755,-1.107641,121,0.24,132.50206,12.87018,26.8,-1,1,59.94,38,-1
R05B25, spo,20160203_211002,1.8,0.1,7.525, Saitama1_Z6,9,2016,2,3,12,10,2.09,237,78.1,108.212013,41.69339,108.213348,40.972183,18.265203,-0.059715,2610885356,1439653936,1115696011,2473499390,1179111423,3,-1,0.01517, spo,0,-1,-1,-1,108.212425,41.472557,0,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_FEV,20160203_211058,0.6,0.367,22.903, Saitama1_W6,9,2016,2,3,12,10,58.32,82.7,58.2,59.345596,26.318699,52.472977,20.819067,301.242493,43.60141,2566788242,1439653936,1110854703,2471652641,1133003175,3,0.02257,0.00889, I0_FEV,0,0.5,70.6,10.3,55.783581,23.563671,127,0.43,176.28102,31.3581,50.93,-1,1,59.94,23,-1
R05B25, spo,20160203_212528,2.3,0.4,9.205, Saitama1_E6,9,2016,2,3,12,25,28.16,312.9,39.8,133.041504,-2.708553,133.261993,-6.352308,42.878559,-3.440167,1079133792,204029244,1347487697,1232009748,1369244352,3,-1,0.00983, spo,0,-1,-1,-1,133.143478,-4.39828,0,0.33,323.21628,77.70378,23.79,-1,1,59.94,13,-1
R05B25, spo,20160203_213312,2.1,0.601,6.434, Saitama1_S1,9,2016,2,3,12,33,12.98,40.9,33.3,66.866638,-10.94858,65.57235,-14.607892,340.585419,18.535261,1122726887,204029244,1345763104,1228685643,1350980910,3,0.01057,0.00521, spo,0,-1,-1,-1,66.229546,-12.763866,139,0.19,98.32444,58.5313,18.78,-1,1,59.94,33,-1
R05B25, spo,20160203_224110,0,1.518,8.215, Saitama1_E6,9,2016,2,3,13,41,10.64,272.1,60.5,152.272232,29.773361,166.220688,32.899586,5.894837,55.509941,2592438797,1439653936,1128477133,2468655726,1151074174,3,0.01664,0.00814, spo,0,-1,-1,-1,157.210556,31.077888,43,0.14,70.23366,-21.50246,14.29,-1,1,59.94,89,-1
R05B25, spo,20160203_225304,1.7,0.1,4.708, Saitama1_Z6,9,2016,2,3,13,53,4.42,148.5,69,102.684753,52.66013,102.027489,52.768341,83.496521,-35.773228,1100991551,204029244,1350514519,1225280119,1475974591,3,0.02673,0.00789, spo,0,-1,-1,-1,102.39724,52.707977,195,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_225837,1,0.117,7.294, Saitama1_N6,9,2016,2,3,13,58,37.92,165.3,54,97.010353,69.222801,95.390938,69.932571,42.929714,-12.548278,818102432,1329544508,344877743,947866854,305645034,3,-1,0.00806, spo,0,-1,-1,-1,96.373016,69.50959,0,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160203_230651,1,0.267,7.118, Saitama1_Z6,9,2016,2,3,14,6,51.15,231.9,76.4,138.910553,43.501911,138.67395,45.408455,52.342888,-3.60974,2597616024,1439653936,1119837231,2469682920,1175374124,3,-1,0.01409, spo,0,-1,-1,-1,138.795166,44.447365,0,0.39,302.86261,-43.61828,12,-1,1,59.94,17,-1
R05B25, I0_BCD,20160203_230839,1.2,0.417,8.933, Saitama1_Z6,9,2016,2,3,14,8,39.35,165.7,77.2,119.839249,48.225216,120.239998,51.934349,26.99367,2.539279,1076124592,204029244,1348808020,1232944241,1421781656,3,-1,0.01538, I0_BCD,0,1.5,21.6,17.4,120.019203,49.962234,0,0.33,114.24873,-11.22934,16.87,-1,1,59.94,26,-1
R05B25, spo,20160203_231604,2.2,0.083,26.724, Saitama1_Z6,9,2016,2,3,14,16,4.07,41.2,74.9,115.615875,24.059744,113.66404,22.945038,352.002594,51.113022,2611654558,1439653936,1117515676,2467922101,1167904181,3,-1,0.01791, spo,0,-1,-1,-1,114.767143,23.580334,0,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_232042,2.2,0.083,6.192, Saitama1_E6,9,2016,2,3,14,20,42.7,314.7,27.3,168.158478,-13.645599,168.4207,-13.859435,242.990372,47.131233,1191361958,204029244,1369221165,1236910295,1356839685,3,0.02299,0.0088, spo,0,-1,-1,-1,168.272842,-13.748143,48,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_233848,0.4,0.117,32.236, Saitama1_N6,9,2016,2,3,14,38,48.52,212.2,61.3,160.570572,57.599838,156.163757,60.552471,101.735413,-18.181152,877686241,4153106480,2266779944,975896235,2168675875,3,0.02627,0.00635, spo,0,-1,-1,-1,158.702454,58.932331,70,1.03,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160203_234543,1.9,0.267,8.189, Saitama1_N6,9,2016,2,3,14,45,43.56,165.8,30.8,24.494982,77.053673,16.692272,75.85865,54.478783,-11.261219,3747999987,645217596,1829908664,3596381810,1857603813,3,-1,0.01471, spo,0,-1,-1,-1,20.364857,76.477173,0,0.53,160.35341,-54.75828,71.9,-1,1,59.94,13,-1
R05B25, spo,20160203_235745,1.6,0.701,6.073, Saitama1_N6,9,2016,2,3,14,57,45.88,143.6,50.7,87.921082,60.073643,92.648026,63.790699,332.421356,13.918403,475981450,1418158128,81382395,338660811,96060209,3,-1,0.0164, spo,0,-1,-1,-1,89.554253,61.480812,0,1.21,54.1559,5.97268,15.23,-1,1,59.94,17,-1
R05B25, J2_vlgw,20160204_001608,-0.7,0.083,25.016, Saitama1_Z6,9,2016,2,3,15,16,8.68,142.7,65.9,117.187637,53.028046,114.073006,52.480473,135.672501,-35.524887,1077151875,204029244,1349068338,1232764887,1469395041,1,-1,0.0154, J2_vlgw,0,2.5,57.5,-11.7,115.876511,52.809147,0,0.78,0,0,-1,-1,1,59.94,6,-1
R05B25, J2_vlgw,20160204_001608,-2,0.3,26.794, Saitama1_W6,9,2016,2,3,15,16,8.38,142.3,65.8,116.952164,52.916435,104.661835,50.240402,134.811874,-35.731972,1077109998,204029244,1349157626,1232777726,1447235015,3,-1,0.00512, J2_vlgw,0,1.8,52.9,-18.7,110.818741,51.780964,0,1.73,201.57115,28.98217,59.75,-1,1,59.94,19,-1
R05B25, J2_vlgw,20160204_001608,-2.4,0.234,29.547, Saitama1_W6,9,2016,2,3,15,16,8.38,126.7,57.6,100.512962,48.979115,91.679276,45.489277,134.421432,-35.828465,2616423998,1439653936,1123348640,2473005829,1147416648,3,-1,0.01574, J2_vlgw,0,1.5,69.7,7.1,96.036339,47.353039,0,1.73,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_BHE,20160204_002124,-3.2,0.567,18.775, Saitama1_E6,9,2016,2,3,15,21,24.24,267.3,52.4,187.212921,29.285805,175.875565,26.16901,35.16888,57.586884,2650008882,1439653936,1124655094,2482078008,1163747535,3,-1,0.0171, I0_BHE,0,1.6,55.7,-3.4,181.956848,27.978245,0,1.71,231.44461,31.27397,60.74,-1,1,59.94,35,-1
R05B25, spo,20160204_002459,0.7,0.184,8.336, Saitama1_E6,9,2016,2,3,15,24,59.33,325.7,45,167.29953,-3.22906,167.950089,-4.583517,255.754868,25.538393,1193134514,204029244,1369270193,1236850190,1365369992,3,0.02801,0.01301, spo,0,-1,-1,-1,167.603226,-3.861975,34,1.24,17.16793,46.41663,22.69,-1,1,59.94,12,-1
