Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160208_022453,0.5,0.300,6.536, IS2_S, 9.0,2016,02,07,17,24,53.870,348.5,20.5,187.650558,-31.676996,186.949890,-33.565109,106.866142,14.549389,1196805496,204029244,1374380514,1251025307,1400391951,3,0.06262,0.01318, J5_Com,0.0,3.2,49.4,-22.8,187.303482,-32.622723,118,0.15,258.33511,73.18951,33.890,-1.000,0.300,59.940,18,-1
R05B25, Iw_GBO,20160208_024418,-0.1,0.334,8.453, IS2_S, 9.0,2016,02,07,17,44,18.320,3.3,11.1,175.552307,-41.954937,172.853897,-44.163811,115.572685,29.097158,2639149820,1439653936,1124712642,2429126311,1085202059,3,0.04797,0.03542, Iw_GBO,0.0,4.6,66.6,+29.2,174.454926,-42.880165,101,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_TCN,20160208_032908,1.1,0.584,2.633, IS2_S, 9.0,2016,02,07,18,29,8.960,342.1,13.2,213.131485,-37.262974,214.630524,-37.895515,255.001663,44.386662,1204294018,204029244,1371851178,1250275546,1401492158,3,0.08721,0.01835, Iw_TCN,0.0,4.2,-1.$,-1.$,213.761948,-37.532627,121,0.31,106.03516,34.46336,18.610,-1.000,0.300,59.940,28,-1
R05B25, spo,20160207_184718,1.5,1.518,0.408, IS2_N, 9.0,2016,02,07,09,47,18.320,164.8,28.0,300.712311,74.490128,300.617004,75.059494,33.092941,0.660433,2678408214,1439653936,1145835511,2426997751,1130215174,3,0.01627,0.01515, spo,0.0,-1.0,-1.0,-1.0,300.660095,74.807205,103,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J2_vlgw,20160208_030622,0.2,0.150,22.876, IS2_W, 9.0,2016,02,07,18,06,22.400,79.2,46.4,139.511688,19.310007,135.857086,19.147665,325.811279,70.581444,1082047634,204029244,1370906035,1246620548,1359335499,3,0.02266,0.02285, J2_vlgw,0.0,2.5,64.1,-1.5,137.919952,19.248253,43,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160207_204114,1.4,0.484,6.865, IS2_W, 9.0,2016,02,07,11,41,14.700,124.2,33.8,12.518198,44.923706,8.479397,46.205902,158.093597,39.593147,2571069303,1439653936,1108051903,2420976605,1111919562,3,0.02141,0.01503, spo,0.0,-1.0,-1.0,-1.0,11.630490,45.222878,24,0.17,154.67915,-51.77879,50.970,-1.000,1.000,59.940,8,-1
R05B25, Iw_GBO,20160208_020020,0.5,0.250,11.842, IS2_W, 9.0,2016,02,07,17,00,20.220,101.5,22.8,91.352982,22.296877,89.412025,19.890244,345.224304,34.115307,1091024640,204029244,1342259300,1248373125,1395123030,3,0.02292,0.01038, Iw_GBO,0.0,1.7,56.8,+10.2,90.341660,21.055403,43,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_025637,1.6,0.200,9.632, IS2_W, 9.0,2016,02,07,17,56,37.130,89.8,45.5,132.148560,25.178410,130.417267,24.435089,359.705627,55.138943,2591210335,1439653936,1119205260,2418435179,1138062822,3,0.02272,0.02084, spo,0.0,-1.0,-1.0,-1.0,131.039642,24.705622,32,0.38,195.44063,33.71634,26.480,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_041840,0.1,0.150,16.520, IS2_W, 9.0,2016,02,07,19,18,40.140,68.6,28.4,148.487350,1.614977,146.016006,1.491898,28.695850,86.752159,1085448832,204029244,1369986463,1253245579,1357902211,2,0.02213,0.01404, spo,0.0,-1.0,-1.0,-1.0,147.365341,1.559459,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160208_052556,-1.1,0.167,11.613, IS2_W, 9.0,2016,02,07,20,25,56.020,85.4,39.8,166.007370,19.567587,164.782516,17.995275,62.034931,34.188301,2595670866,1439653936,1132127693,2428522872,1126974676,3,0.02255,0.02282, spo,0.0,-1.0,-1.0,-1.0,165.444229,18.849333,12,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_031820,2.5,0.217,7.362, IS2_S, 9.0,2016,02,07,18,18,20.540,356.3,38.4,191.361221,-14.700428,191.358398,-13.066988,101.336823,-0.092988,1196051745,204029244,1373973111,1251235033,1361772827,3,0.02870,0.01709, spo,0.0,-1.0,-1.0,-1.0,191.359848,-13.910837,57,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
