Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160903_014629,1.5,0.150,6.515, Niigata2_H1, 9.0,2016,09,02,16,46,29.490,2.1,15.2,9.966842,-37.559772,10.293036,-38.614323,91.588631,10.729167,1135704830,204029244,1358381754,1218194608,1381435584,3,0.10205,0.00363, spo,0.0,-1.0,-1.0,-1.0,10.094210,-37.975269,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20160903_015607,0.9,0.250,5.742, Niigata2_H1, 9.0,2016,09,02,16,56,7.400,1.4,37.7,13.843587,-15.135020,15.298145,-15.735266,72.700401,62.391117,2580104257,1439653936,1107744563,2464654696,1108912983,3,0.16177,0.00541, spo,0.0,-1.0,-1.0,-1.0,14.477755,-15.398310,3,-1.00,221.41693,19.73906,33.650,-1.000,0.300,60.000,16,-1
R05B25, spo,20160903_020701,2.6,0.117,6.263, Niigata2_H1, 9.0,2016,09,02,17,07,1.310,1.9,24.0,15.744820,-28.820145,15.881845,-29.671392,101.887779,6.970203,1133738238,204029244,1357816316,1217094380,1405490569,3,-1.00000,0.00269, spo,0.0,-1.0,-1.0,-1.0,15.791788,-29.113544,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_ZAR,20160903_024923,0.4,0.117,11.063, Niigata2_H1, 9.0,2016,09,02,17,49,23.770,346.7,27.2,41.281727,-24.383863,40.940052,-25.750671,316.591370,11.538475,2557003731,1439653936,1110551735,2460851639,1099857801,3,0.06138,0.00282, Iw_ZAR,0.0,0.3,72.0,+1.4,41.145397,-24.932978,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_XAU,20160903_025433,1.4,0.100,15.655, Niigata2_H1, 9.0,2016,09,02,17,54,33.440,344.8,28.0,44.231422,-23.235283,43.570499,-25.049524,321.645203,16.728016,1115408023,204029244,1354866790,1328869403,1399471790,3,0.11119,0.00786, Iw_XAU,0.0,2.5,68.9,+18.7,43.975021,-23.945551,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20160902_192112,2.1,0.200,6.257, Niigata2_n_1, 9.0,2016,09,02,10,21,12.370,199.9,39.7,350.835297,74.145424,354.164459,73.379089,131.898575,12.456986,2164706375,1439653936,1143648392,2526386964,1156169898,3,0.02018,0.00964, spo,0.0,-1.0,-1.0,-1.0,352.313354,73.820236,54,0.35,230.09654,47.30005,19.520,-1.000,0.300,59.940,12,-1
R05B25, spo,20160902_195007,0.6,0.133,2.378, Niigata2_n_1, 9.0,2016,09,02,10,50,7.290,180.1,42.5,285.222229,84.768829,287.350250,85.068832,164.245621,2.697929,1172656348,204029244,1363442813,1279003217,1446691378,3,-1.00000,0.00499, spo,0.0,-1.0,-1.0,-1.0,286.125732,84.901398,0,0.36,247.40933,69.26360,16.040,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160902_195734,1.3,0.517,12.238, Niigata2_n_1, 9.0,2016,09,02,10,57,34.750,183.9,31.1,75.728516,82.978203,125.068260,81.915314,91.589531,-6.756976,2606072937,1439653936,1123556023,2509501313,1115362268,3,0.01636,0.01357, J5_bPi,0.0,1.0,40.7,+1.9,97.805435,83.203438,47,0.42,4.15170,9.83628,40.930,-1.000,0.300,59.940,27,-1
R05B25, spo,20160902_195938,0.4,1.001,6.433, Niigata2_n_1, 9.0,2016,09,02,10,59,38.930,212.9,31.5,17.676090,62.304893,31.296991,64.055069,42.104267,-25.543774,1134434555,204029244,1357616587,1326478412,1399807511,3,0.01615,0.00680, spo,0.0,-1.0,-1.0,-1.0,24.726362,63.399616,47,0.33,314.76987,-1.31766,19.350,-1.000,0.300,59.940,55,-1
R05B25, spo,20160902_210407,2.5,0.167,7.537, Niigata2_n_1, 9.0,2016,09,02,12,04,7.690,199.4,24.6,63.305309,69.129761,66.726021,69.393478,78.116966,-20.233826,2565498203,1439653936,1121252718,2515612413,1106847152,3,0.01547,0.01684, spo,0.0,-1.0,-1.0,-1.0,65.681419,69.320770,45,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCP,20160902_212052,2.1,0.250,6.548, Niigata2_n_1, 9.0,2016,09,02,12,20,52.600,200.8,27.7,58.322788,70.063255,62.895485,69.566666,42.080982,-19.200378,1118755615,204029244,1345056653,1336070011,1398786196,3,0.01500,0.00940, Iw_BCP,0.0,1.3,23.3,-39.8,60.133656,69.883469,43,0.30,346.17133,58.43047,46.110,-1.000,0.300,59.940,14,-1
R05B25, Ie_NIA,20160902_224101,2.1,0.234,8.258, Niigata2_n_1, 9.0,2016,09,02,13,41,1.740,194.8,39.0,42.618904,78.139061,52.018784,78.368713,54.291492,-11.622390,2551227603,1439653936,1110722717,2503431025,1120280010,3,0.01652,0.01015, Ie_NIA,0.0,5.0,20.5,-31.2,45.944668,78.256622,47,0.43,317.94626,-26.27532,22.280,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160902_230033,1.9,0.167,9.371, Niigata2_n_1, 9.0,2016,09,02,14,00,33.930,190.1,22.9,116.733246,73.253166,121.304794,72.489616,88.347282,-14.827572,1103429745,204029244,1347299417,1308971491,1400806016,3,0.01722,0.01185, J5_bPi,0.0,2.5,40.9,+2.4,119.056099,72.886284,40,0.34,346.90009,-37.01168,67.810,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160903_001126,0.2,0.167,12.807, Niigata2_n_1, 9.0,2016,09,02,15,11,26.020,171.4,36.3,253.882584,83.066719,239.987442,81.974846,98.144081,6.326135,2672570613,1439653936,1132562989,2548323292,1138566411,3,0.01752,0.00422, J5_bPi,0.0,5.5,36.8,-7.9,246.392746,82.571983,44,0.36,6.26116,14.16760,38.090,-1.000,0.300,59.940,11,-1
R05B25, Ie_AUR,20160903_002501,1.1,0.400,14.615, Niigata2_n_1, 9.0,2016,09,02,15,25,1.450,200.4,39.5,67.529480,73.822281,50.982742,78.175194,11.227330,-9.143576,1122282400,204029244,1344033574,1335561744,1347947619,3,0.01717,0.00980, Ie_AUR,0.0,2.7,73.1,+9.7,60.820538,76.055168,48,0.23,97.90353,25.77945,50.270,-1.000,0.300,59.940,25,-1
R05B25, Iw_UCE,20160903_005037,1.6,0.150,14.486, Niigata2_n_1, 9.0,2016,09,02,15,50,37.860,176.2,30.2,203.972397,82.326607,206.191956,80.287186,124.320816,-1.386429,2644931851,1439653936,1127396002,2541269203,1123401603,3,0.02301,0.00764, Iw_UCE,0.0,4.7,53.7,-13.4,205.159042,81.356972,44,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_kCg,20160903_012208,-0.3,0.367,7.068, Niigata2_n_1, 9.0,2016,09,02,16,22,8.610,204.1,42.4,73.231880,70.847466,75.084099,68.269585,357.395355,-4.857471,1120213903,204029244,1343443212,1334510160,1371135248,3,0.01984,0.01589, J5_kCg,0.0,7.4,22.1,-9.9,74.107452,69.708633,44,0.35,254.69106,-3.45947,16.410,-1.000,0.300,59.940,22,-1
R05B25, Iw_EER,20160903_013455,0.0,0.117,15.957, Niigata2_n_1, 9.0,2016,09,02,16,34,55.760,205.1,30.1,111.073212,68.062157,115.412544,69.121460,148.920380,-17.642921,2609233004,1439653936,1117809848,2490684342,1108966150,3,0.01727,0.00470, Iw_EER,0.0,2.6,60.3,+0.3,112.847206,68.520920,43,0.48,60.20729,3.27965,63.800,-1.000,0.300,59.940,8,-1
R05B25, spo,20160903_013543,1.6,0.067,7.033, Niigata2_n_1, 9.0,2016,09,02,16,35,43.870,210.3,43.0,76.133888,66.223686,76.774193,66.628601,137.182861,-12.053163,1094061801,204029244,1343212387,1341455379,1369901290,3,0.01307,0.00982, spo,0.0,-1.0,-1.0,-1.0,76.477287,66.423836,38,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160903_013808,1.2,0.334,6.964, Niigata2_n_1, 9.0,2016,09,02,16,38,8.180,201.4,35.8,98.673958,72.824516,102.155319,74.972244,347.042755,6.500103,2614802085,1439653936,1117574463,2488402905,1123747067,3,0.01897,0.01230, spo,0.0,-1.0,-1.0,-1.0,100.110703,73.786179,52,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20160903_014307,2.2,0.150,15.360, Niigata2_n_1, 9.0,2016,09,02,16,43,7.170,186.3,27.2,161.825363,78.711395,170.079651,77.203957,124.175636,-8.981054,1087351109,204029244,1367829569,1317221483,1358619504,3,0.01832,0.01083, J5_sPe,0.0,0.7,82.5,+27.2,165.749695,78.070930,50,0.50,33.00521,-6.71278,68.410,-1.000,0.300,59.940,10,-1
R05B25, Iw_ZAR,20160903_020048,2.3,0.083,11.716, Niigata2_n_1, 9.0,2016,09,02,17,00,48.070,177.0,29.0,214.454880,81.457581,215.753723,80.483711,136.784851,-1.837168,2623799444,1439653936,1136868846,2534809567,1123148667,3,0.01803,0.00638, Iw_ZAR,0.0,2.6,44.8,-36.9,215.058960,81.031029,45,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_021135,0.8,0.617,16.080, Niigata2_n_1, 9.0,2016,09,02,17,11,35.470,193.9,29.1,139.641342,75.908638,184.930634,80.769508,9.446733,9.202321,1078737784,204029244,1370126575,1313164148,1356668995,3,0.01420,0.01094, spo,0.0,-1.0,-1.0,-1.0,155.991379,79.011139,42,0.46,101.97705,11.73627,63.980,-1.000,0.300,59.940,37,-1
R05B25, J5_bPi,20160903_040444,0.1,0.067,10.879, Niigata2_n_1, 9.0,2016,09,02,19,04,44.430,192.5,28.7,172.817444,76.619957,173.339874,75.923958,93.380142,-2.498561,2635141689,1439653936,1124203016,2491652182,1120581975,3,0.02406,0.00423, J5_bPi,0.0,2.5,38.9,-2.6,173.075668,76.291008,8,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160902_202228,2.7,0.133,5.934, Niigata2_e_2, 9.0,2016,09,02,11,22,28.430,262.3,40.1,350.525940,28.038454,350.711151,28.860909,75.103302,-10.058187,1533473707,204029244,1457341320,1291017044,1443226081,3,0.01842,0.00506, spo,0.0,-1.0,-1.0,-1.0,350.571442,28.246437,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160902_213157,2.3,0.133,7.906, Niigata2_e_2, 9.0,2016,09,02,12,31,57.740,237.9,39.6,17.045940,45.275776,18.477097,45.448734,211.350006,43.822357,2583308426,1439653936,1109123447,2505039177,1109880242,3,0.02220,0.00998, spo,0.0,-1.0,-1.0,-1.0,17.973881,45.390076,19,0.45,261.80194,-35.03316,24.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20160902_214733,-0.4,0.234,15.475, Niigata2_e_2, 9.0,2016,09,02,12,47,33.310,262.7,46.7,4.869414,30.575102,1.824262,28.111362,245.501068,39.695461,1129543777,204029244,1358909685,1221345489,1348619963,3,0.02507,0.00346, spo,0.0,-1.0,-1.0,-1.0,3.376736,29.390951,21,0.42,58.05509,49.77174,54.790,-1.000,0.300,59.940,15,-1
R05B25, Iw_ESE,20160902_215904,1.1,1.301,7.340, Niigata2_e_2, 9.0,2016,09,02,12,59,4.690,262.6,40.3,14.460416,27.931759,24.924753,29.948404,224.097778,58.617416,2580209910,1439653936,1107807445,2504431340,1107633546,3,0.03364,0.00678, Iw_ESE,0.0,0.4,17.2,+21.7,19.060282,28.927925,29,0.36,305.94476,-9.10551,17.530,-1.000,0.300,59.940,74,-1
R05B25, spo,20160902_230125,1.0,0.234,8.705, Niigata2_e_2, 9.0,2016,09,02,14,01,25.800,275.8,34.7,29.521366,16.122601,31.376974,15.201008,148.078674,58.839237,1136939259,204029244,1356361306,1332828542,1351938201,1,0.02474,0.00732, spo,0.0,-1.0,-1.0,-1.0,30.513107,15.633026,24,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160902_231922,2.0,0.334,6.007, Niigata2_e_2, 9.0,2016,09,02,14,19,22.620,269.8,20.0,49.574951,12.016547,51.578369,11.329983,170.616104,67.569481,2554049853,1439653936,1120880034,2502483405,1091404875,3,0.01928,0.03530, spo,0.0,-1.0,-1.0,-1.0,50.818001,11.592589,18,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160902_232357,1.1,0.217,22.103, Niigata2_e_2, 9.0,2016,09,02,14,23,57.030,233.6,49.1,31.896524,49.969177,27.135672,53.854927,150.296600,21.778351,1110600974,204029244,1356082888,1333312628,1375294584,3,0.02156,0.00546, spo,0.0,-1.0,-1.0,-1.0,29.853098,51.743565,21,0.36,66.04440,-12.52806,57.480,-1.000,0.300,59.940,14,-1
R05B25, Iw_ZAR,20160903_010437,0.9,0.100,3.805, Niigata2_e_2, 9.0,2016,09,02,16,04,37.800,277.4,43.1,52.293591,19.782295,52.609829,19.977953,295.118469,51.778591,2553001284,1439653936,1120079929,2513453310,1119448505,3,0.02862,0.00600, Iw_ZAR,0.0,3.6,89.2,+25.7,52.400417,19.848505,31,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_010528,-1.2,0.234,13.056, Niigata2_e_2, 9.0,2016,09,02,16,05,28.720,243.6,25.2,85.481705,35.277939,88.386696,37.203789,321.198395,38.527023,1091498270,204029244,1342240758,1341048505,1399763398,3,0.02802,0.00846, spo,0.0,-1.0,-1.0,-1.0,86.904175,36.241600,36,0.30,44.18044,-9.18699,67.330,-1.000,0.300,59.940,15,-1
R05B25, Ie_NIA,20160903_011223,2.0,0.384,11.729, Niigata2_e_2, 9.0,2016,09,02,16,12,23.630,257.1,52.6,51.021290,36.050957,56.644886,36.778530,248.974899,52.578205,2552377462,1439653936,1119949455,2502742407,1128110239,2,0.02578,0.00719, Ie_NIA,0.0,2.2,23.9,-19.6,53.437214,36.397545,33,0.38,309.46039,-21.59697,25.710,-1.000,0.300,59.940,19,-1
R05B25, Ie_NIA,20160903_013317,1.2,0.133,12.378, Niigata2_e_2, 9.0,2016,09,02,16,33,17.350,239.2,35.8,82.073273,43.164440,84.257126,42.689625,59.611591,-44.576603,1092157869,204029244,1342531937,1340366730,1345184489,3,0.02072,0.00778, Ie_NIA,0.0,2.4,39.3,+31.9,82.891174,42.992325,30,0.29,308.79916,-19.63190,55.230,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160903_021537,1.9,0.133,13.509, Niigata2_e_2, 9.0,2016,09,02,17,15,37.910,270.2,40.0,76.012566,22.697363,77.944229,22.794199,264.980530,67.050690,2606192744,1439653936,1123584407,2509415997,1117526360,3,0.01949,0.02603, J5_bPi,0.0,2.2,37.4,-6.3,76.993546,22.749460,10,0.31,330.89786,-10.40380,38.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20160903_030403,-0.9,0.267,0.780, Niigata2_e_2, 9.0,2016,09,02,18,04,3.960,261.7,32.6,98.833984,25.061975,98.660324,25.003065,320.249847,58.053978,1102867016,204029244,1349250835,1311990639,1355062678,3,0.02513,0.00665, spo,0.0,-1.0,-1.0,-1.0,98.754852,25.035164,22,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160903_031041,0.4,0.083,7.938, Niigata2_e_2, 9.0,2016,09,02,18,10,41.350,251.4,46.5,89.340836,37.904102,89.920837,38.375492,328.765533,33.157360,2600839148,1439653936,1116576678,2511871801,1127941742,3,0.02554,0.01481, spo,0.0,-1.0,-1.0,-1.0,89.559189,38.082615,6,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_041039,1.8,0.067,17.456, Niigata2_e_2, 9.0,2016,09,02,19,10,39.720,254.5,34.4,116.905846,31.249878,118.264038,30.879732,265.517029,54.585957,1103496258,204029244,1347310478,1309076806,1343459300,3,0.03237,0.00443, spo,0.0,-1.0,-1.0,-1.0,117.556969,31.078484,13,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160902_203249,1.0,0.167,13.552, Niigata2_w_5, 9.0,2016,09,02,11,32,49.110,114.8,23.2,209.471436,33.127331,209.625183,30.860418,121.294312,-2.790685,2621888456,1439653936,1137435274,2540178992,1114375863,1,0.02189,0.01917, Iw_SCS,0.0,1.6,68.4,-2.3,209.550354,31.977835,17,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160902_225548,1.1,0.250,13.301, Niigata2_w_5, 9.0,2016,09,02,13,55,48.100,130.8,33.0,248.982330,50.012897,247.056366,46.905640,320.909088,-14.584784,1160816062,204029244,1367162250,1301769036,1367752135,3,0.02139,0.01434, J5_sPe,0.0,2.7,41.8,-35.6,248.073303,48.597679,23,0.15,15.88750,66.27231,51.890,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20160903_001126,0.6,0.083,13.653, Niigata2_w_5, 9.0,2016,09,02,15,11,26.040,171.4,35.9,250.955627,82.995079,244.067581,82.464088,99.033798,6.187302,2673535628,1439653936,1133341591,2549875707,1137713265,0,0.03120,0.00699, J5_bPi,0.0,6.4,41.7,+4.3,248.180191,82.802681,33,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_002810,0.4,0.150,20.856, Niigata2_w_5, 9.0,2016,09,02,15,28,10.200,107.3,38.4,288.182312,34.134537,284.681091,33.025879,320.917664,-51.133602,1171782840,204029244,1363201873,1277538923,1363717781,1,0.03269,0.00795, spo,0.0,-1.0,-1.0,-1.0,286.601318,33.649647,30,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160903_004649,0.2,0.200,21.984, Niigata2_w_5, 9.0,2016,09,02,15,46,49.070,118.2,37.0,287.212006,41.664688,283.307495,38.448513,344.357422,-31.368761,2679129982,1439653936,1136012588,2521011334,1133001602,3,0.03547,0.00713, J5_sPe,0.0,1.5,75.4,+16.2,285.215515,40.074512,37,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160903_010727,0.7,0.334,4.443, Niigata2_w_5, 9.0,2016,09,02,16,07,27.170,152.6,26.4,255.654953,64.425133,253.030060,63.403240,118.925629,19.211695,1159163778,204029244,1366532848,1300935134,1344656938,3,0.03572,0.01159, spo,0.0,-1.0,-1.0,-1.0,254.247086,63.892227,36,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Ie_AUR,20160903_011821,-0.9,0.250,13.200, Niigata2_w_5, 9.0,2016,09,02,16,18,21.180,133.3,27.6,275.677460,49.832264,275.374939,46.538158,2.912031,-2.332095,2680973472,1439653936,1134851175,2544065387,1117491967,3,0.03651,0.01130, Ie_AUR,0.0,0.5,50.6,-24.1,275.533691,48.319839,40,0.29,87.62022,70.67113,60.920,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160903_013350,-0.5,0.133,18.032, Niigata2_w_5, 9.0,2016,09,02,16,33,50.830,165.6,55.1,345.301941,69.572777,342.497040,71.799873,95.368340,7.282170,1527231001,204029244,1457849147,1283848303,1425322586,2,0.03121,0.01350, J5_bPi,0.0,3.0,42.7,+6.8,343.943817,70.718292,36,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20160903_020036,0.3,0.284,18.213, Niigata2_w_5, 9.0,2016,09,02,17,00,36.510,141.8,34.8,293.263794,59.199593,286.070862,55.535675,337.892548,-22.989058,2656429784,1439653936,1146076607,2524079756,1137542923,3,0.02973,0.00979, J5_nuE,0.0,0.8,65.6,-1.9,289.826202,57.590672,43,0.23,56.45236,25.01005,62.170,-1.000,0.300,59.940,18,-1
R05B25, spo,20160903_021606,-0.7,0.384,8.615, Niigata2_w_5, 9.0,2016,09,02,17,16,6.660,170.8,50.9,357.128174,74.791519,345.306793,74.291061,180.542496,15.182729,1531719592,204029244,1456723071,1290195774,1464923473,3,0.02847,0.01015, spo,0.0,-1.0,-1.0,-1.0,349.819336,74.560204,37,0.21,46.47924,68.93037,62.560,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160903_022549,-0.8,0.350,20.714, Niigata2_w_5, 9.0,2016,09,02,17,25,49.770,125.2,42.1,316.794464,48.188332,311.766846,41.871494,22.527739,-20.184124,2665376033,1439653936,1147496949,2520012065,1144724840,3,0.02880,0.01123, J5_Per,0.0,0.1,66.9,+12.0,314.321075,45.282715,37,0.23,75.27074,59.11422,66.040,-1.000,0.300,59.940,22,-1
R05B25, Iw_ZAR,20160903_022743,0.1,0.250,26.371, Niigata2_w_5, 9.0,2016,09,02,17,27,43.720,129.1,46.3,323.126923,51.591091,312.755920,50.314415,332.026459,-38.071548,1149521517,204029244,1451760429,1279783195,1448877096,3,0.03097,0.01077, Iw_ZAR,0.0,0.7,78.1,+10.0,318.209503,51.108974,41,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_ZAR,20160903_023450,1.4,0.083,11.943, Niigata2_w_5, 9.0,2016,09,02,17,34,50.530,161.4,16.0,247.476685,63.191391,246.907898,62.290775,141.953125,7.726725,2628150428,1439653936,1140320389,2549251917,1104876222,3,0.03137,0.01292, Iw_ZAR,0.0,0.2,90.4,+27.4,247.273880,62.819153,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160903_033842,-0.8,0.133,11.354, Niigata2_w_5, 9.0,2016,09,02,18,38,42.740,162.0,30.3,291.127533,73.451134,289.118896,72.072243,357.712921,-6.734226,1170773758,204029244,1455138890,1278053665,1368220531,3,-1.00000,0.01192, J5_Per,0.0,0.9,60.3,+0.8,290.090790,72.768669,0,-1.00,87.09505,8.48381,39.020,-1.000,0.300,59.940,9,-1
