Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130410_214808,1.5,0.300,7.960, FO1_S1, 9.0,2013,04,10,12,48,8.600,346.7,48.8,170.111115,-6.757365,169.323166,-9.295033,82.176163,16.915333,2585994927,1439653936,1119528704,2428858363,1148737681,3,0.01763,0.01746, spo,0.0,-1.0,-1.0,-1.0,169.747971,-7.931028,13,1.11,339.24701,34.00576,34.420,-1.000,10.000,59.940,19,-1
R05B25, spo,20130410_224321,2.9,0.117,7.381, FO1_S1, 9.0,2013,04,10,13,43,21.170,356.5,51.4,177.370621,-4.971863,176.574020,-4.870017,233.210159,81.193314,1084926916,204029244,1346505597,1252591703,1445777240,3,0.01155,0.00737, spo,0.0,-1.0,-1.0,-1.0,176.916092,-4.913872,7,0.55,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130410_232408,2.1,0.350,3.717, FO1_S1, 9.0,2013,04,10,14,24,8.070,339.4,39.7,201.612717,-14.232167,201.270721,-15.472687,115.349533,14.410750,2641446442,1439653936,1129808640,2432526163,1139555059,3,0.00881,0.00451, spo,0.0,-1.0,-1.0,-1.0,201.433914,-14.882594,12,0.43,217.60707,21.22043,13.210,-1.000,10.000,59.940,20,-1
R05B25, spo,20130411_003636,0.2,0.367,8.724, FO1_S1, 9.0,2013,04,10,15,36,36.380,330.6,40.9,225.797913,-10.716065,225.498337,-13.897902,316.771973,-5.133180,1201075332,204029244,1375536429,1250827971,1365838536,3,0.01133,0.00617, spo,0.0,-1.0,-1.0,-1.0,225.653748,-12.256788,8,0.59,229.46222,27.33543,34.200,-1.000,10.000,59.940,23,-1
R05B25, spo,20130411_202409,1.1,1.218,8.707, FO1_S1, 9.0,2013,04,11,11,24,9.420,350.7,52.7,146.906464,-3.281712,149.700775,-13.372890,56.019039,-15.115446,2611014296,1439653936,1117362349,2429789059,1146622822,3,0.07672,0.00436, spo,0.0,-1.0,-1.0,-1.0,148.052750,-7.484759,1,1.30,26.01336,70.16844,16.810,-1.000,10.000,59.940,68,-1
R05B25, spo,20130412_024534,0.2,0.717,6.459, FO1_S1, 9.0,2013,04,11,17,45,34.920,355.1,57.4,239.564163,1.121676,240.461578,-3.452882,329.784027,11.088628,1203956922,204029244,1374354324,1257872644,1472226218,3,0.01168,0.00448, spo,0.0,-1.0,-1.0,-1.0,239.961334,-0.904646,11,0.59,234.56189,20.74923,30.310,-1.000,10.000,59.940,44,-1
R05B25, spo,20130412_042619,1.7,0.217,17.183, FO1_S1, 9.0,2013,04,11,19,26,19.740,4.2,51.2,259.546570,-5.105399,256.294098,-6.929129,358.457153,-60.023510,2620492455,1439653936,1127875349,2424943512,1163919661,3,0.01096,0.00611, spo,0.0,-1.0,-1.0,-1.0,258.072052,-5.936078,22,0.19,309.89752,20.59787,46.960,-1.000,10.000,59.940,13,-1
R05B25, spo,20130412_045526,2.6,0.117,13.942, FO1_S1, 9.0,2013,04,11,19,55,26.210,344.2,46.9,280.296387,-8.234944,278.855194,-9.203477,22.146580,-54.825340,1189328201,204029244,1362164377,1255699079,1447819222,3,0.01467,0.00323, spo,0.0,-1.0,-1.0,-1.0,279.904114,-8.499603,24,0.22,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130412_214835,2.0,0.400,3.117, FO1_S1, 9.0,2013,04,12,12,48,35.120,351.6,36.4,170.634003,-19.608448,170.478622,-20.850107,82.881485,6.281800,2586051930,1439653936,1119610558,2428881372,1131171811,3,0.08344,0.00408, spo,0.0,-1.0,-1.0,-1.0,170.556900,-20.227045,5,0.94,0.00000,0.00000,-1.000,-1.000,10.000,59.940,21,-1
R05B25, spo,20130413_000235,2.8,0.167,8.192, FO1_S1, 9.0,2013,04,12,15,02,35.540,1.6,56.3,196.136551,-0.052055,196.138336,0.190497,106.080154,25.428768,1194516491,204029244,1370014274,1251524367,1468667723,3,0.01345,0.03417, spo,0.0,-1.0,-1.0,-1.0,196.157410,0.162504,12,0.29,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130413_002314,1.6,0.551,10.672, FO1_S1, 9.0,2013,04,12,15,23,14.370,323.8,51.7,223.666595,1.051072,222.530243,-4.800938,313.462891,-10.967893,2647335258,1439653936,1131899854,2431407049,1149324446,3,0.00794,0.00476, spo,0.0,-1.0,-1.0,-1.0,223.119492,-1.771276,12,0.20,6.79221,69.61992,22.670,-1.000,10.000,59.940,33,-1
R05B25, spo,20130413_021740,3.1,0.083,9.359, FO1_S1, 9.0,2013,04,12,17,17,40.460,359.4,51.4,231.276993,-5.050127,231.228149,-5.755802,321.571808,-3.444857,1207214710,204029244,1375127735,1257498797,1447295800,3,0.01086,0.00635, spo,0.0,-1.0,-1.0,-1.0,231.242432,-5.455018,23,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130413_022250,0.7,0.534,19.693, FO1_S1, 9.0,2013,04,12,17,22,50.070,351.6,49.7,237.655228,-6.401283,228.909149,-12.350250,156.625702,54.264454,2645986358,1439653936,1125865063,2425808673,1156448071,3,0.01407,0.00490, spo,0.0,-1.0,-1.0,-1.0,233.288345,-9.424072,29,0.25,325.87610,34.76835,46.670,-1.000,10.000,59.940,33,-1
R05B25, w_NA04,20130413_022412,2.0,0.117,16.530, FO1_S1, 9.0,2013,04,12,17,24,12.620,343.2,50.7,243.112045,-4.379418,241.147980,-4.328672,260.973389,85.399742,1177898804,204029244,1374022960,1258082358,1470701181,3,0.01094,0.00416, w_NA04,0.0,3.1,49.1,-22.1,242.291595,-4.358841,27,0.24,284.24728,-4.64119,61.620,-1.000,10.000,59.940,8,-1
R05B25, spo,20130413_050624,3.0,0.100,2.297, FO1_S1, 9.0,2013,04,12,20,06,24.380,335.5,55.7,286.722748,1.700402,287.009155,1.656740,27.232954,80.747330,2628244859,1439653936,1137751613,2428270497,1170022504,3,0.01330,0.00299, spo,0.0,-1.0,-1.0,-1.0,286.792969,1.690873,10,0.47,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130413_215359,1.7,0.083,13.822, FO1_S1, 9.0,2013,04,13,12,53,59.790,323.2,57.7,184.597488,6.361738,185.538315,5.710223,283.489624,54.154491,1089648749,204029244,1371058664,1253019094,1469492428,3,0.15952,0.01033, spo,0.0,-1.0,-1.0,-1.0,184.971863,6.107618,2,1.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130414_014716,2.3,0.083,9.763, FO1_S1, 9.0,2013,04,13,16,47,16.070,322.1,57.3,243.751236,6.329620,244.384338,5.588004,339.086365,39.925900,2623036005,1439653936,1125351896,2426257025,1173898980,1,0.01103,0.00421, spo,0.0,-1.0,-1.0,-1.0,244.016815,6.027323,9,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130415_000603,0.5,0.434,4.309, FO1_S1, 9.0,2013,04,14,15,06,3.100,3.9,55.5,197.647858,-0.879672,199.056580,0.324919,108.676628,49.463531,1195023712,204029244,1369779037,1251574012,1469764153,1,0.08109,0.13285, spo,0.0,-1.0,-1.0,-1.0,197.976410,-0.598780,3,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, J1_AN04,20130415_020526,0.8,0.400,7.997, FO1_S1, 9.0,2013,04,14,17,05,26.310,331.5,47.1,248.879242,-5.343870,251.914551,-4.361667,175.001312,71.383644,2624881565,1439653936,1126912550,2424411922,1156714641,3,0.01006,0.00751, J1_AN04,0.0,2.5,31.4,-2.0,250.366318,-4.864716,9,0.50,211.96707,-16.91146,28.160,-1.000,10.000,59.940,25,-1
R05B25, J1_AN04,20130415_032524,1.5,0.450,9.529, FO1_S1, 9.0,2013,04,14,18,25,24.980,348.9,46.1,257.608704,-9.658907,261.717804,-8.246427,13.768781,-68.891693,1181036219,204029244,1372604516,1256702423,1442853869,3,0.01387,0.00534, J1_AN04,0.0,2.9,32.0,-0.0,259.523499,-9.007724,36,0.30,213.53185,-21.65602,30.580,-1.000,10.000,59.940,28,-1
R05B25, spo,20130415_040936,2.1,0.133,15.500, FO1_S1, 9.0,2013,04,14,19,09,36.950,332.0,48.1,279.246887,-4.506716,277.198029,-4.874225,32.659836,-78.780411,2627495868,1439653936,1137053124,2427890240,1163265508,3,0.01057,0.00325, spo,0.0,-1.0,-1.0,-1.0,278.247406,-4.686790,57,0.53,313.54871,1.87293,70.380,-1.000,10.000,59.940,9,-1
R05B25, spo,20130415_042051,2.9,0.100,7.015, FO1_S1, 9.0,2013,04,14,19,20,51.130,5.1,54.8,260.811646,-1.444429,260.831787,-0.722127,350.851898,-1.595692,1180131665,204029244,1372273089,1256806178,1460886485,3,0.01259,0.01026, spo,0.0,-1.0,-1.0,-1.0,260.821350,-1.096545,61,0.49,259.53412,-23.34267,41.520,-1.000,10.000,59.940,7,-1
R05B25, w_NT04,20130415_043025,3.2,0.100,12.528, FO1_S1, 9.0,2013,04,14,19,30,25.880,342.6,58.0,275.257324,2.762396,275.407990,1.487244,5.583493,6.728863,2632348937,1439653936,1136714364,2427827994,1178753039,3,0.01307,0.00825, w_NT04,0.0,2.3,40.2,-3.3,275.327301,2.170402,66,0.49,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130415_045623,2.0,0.167,17.471, FO1_S1, 9.0,2013,04,14,19,56,23.090,334.5,52.6,287.823914,-0.965723,284.901978,-1.152872,212.463882,86.184341,1187778925,204029244,1361424751,1256108927,1460706726,3,0.01323,0.00330, spo,0.0,-1.0,-1.0,-1.0,286.389130,-1.057967,56,0.41,345.15027,1.81905,45.980,-1.000,10.000,59.940,11,-1
R05B25, w_NA04,20130415_051209,1.2,0.184,10.869, FO1_S1, 9.0,2013,04,14,20,12,9.990,3.8,49.8,274.146454,-6.553380,272.159088,-6.894183,37.295357,-78.135414,2631948568,1439653936,1137658211,2427637266,1165767892,3,0.02509,0.00743, w_NA04,0.0,4.2,74.6,+18.4,273.268524,-6.704978,4,1.20,305.99432,-0.84030,45.970,-1.000,10.000,59.940,12,-1
R05B25, spo,20130415_235523,1.7,0.450,2.042, FO1_S1, 9.0,2013,04,15,14,55,23.020,6.1,54.7,194.669388,-1.595739,194.084854,-2.295053,106.001564,39.846497,1086915638,204029244,1370155310,1251466937,1447328972,3,0.12812,0.00302, spo,0.0,-1.0,-1.0,-1.0,194.352493,-1.974957,4,0.97,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B25, spo,20130416_001449,0.9,0.217,16.155, FO1_S1, 9.0,2013,04,15,15,14,49.020,0.6,48.6,202.679443,-7.848694,199.579834,-9.555345,126.331329,59.712914,2641830740,1439653936,1130956001,2432455932,1144702813,3,0.00614,0.00476, spo,0.0,-1.0,-1.0,-1.0,201.268204,-8.630753,6,0.83,259.20868,21.15845,42.070,-1.000,10.000,59.940,14,-1
R05B25, spo,20130416_002327,1.9,0.083,7.618, FO1_S1, 9.0,2013,04,15,15,23,27.480,357.1,52.3,206.997696,-4.038859,207.020844,-3.435954,297.152313,-2.188480,1192161256,204029244,1368939480,1249928920,1448122088,3,0.00989,0.00343, spo,0.0,-1.0,-1.0,-1.0,207.007462,-3.784645,10,0.83,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130416_011705,1.1,0.434,11.851, FO1_S1, 9.0,2013,04,15,16,17,5.850,323.6,57.9,237.184036,6.476799,236.373001,1.426370,326.145172,-9.073915,2645944691,1439653936,1125788577,2425783081,1171189974,3,0.01027,0.00434, spo,0.0,-1.0,-1.0,-1.0,236.777725,3.954374,14,0.40,318.15997,80.08617,22.490,-1.000,10.000,59.940,27,-1
R05B25, w_NT04,20130416_020707,0.7,0.350,14.347, FO1_S1, 9.0,2013,04,15,17,07,7.460,342.5,54.5,241.280182,-0.635624,239.708862,-5.408916,331.488678,-18.160730,1204514628,204029244,1374095616,1257918189,1468343178,3,0.01414,0.00379, w_NT04,0.0,4.4,38.2,-8.0,240.553757,-2.847709,16,0.43,264.04175,49.67435,35.840,-1.000,10.000,59.940,22,-1
R05B25, spo,20130416_022951,0.8,0.117,12.262, FO1_S1, 9.0,2013,04,15,17,29,51.590,346.5,58.2,243.979385,2.511623,244.039978,1.113343,334.088165,2.478364,2623248653,1439653936,1125405925,2426262033,1166731358,3,0.01009,0.00337, spo,0.0,-1.0,-1.0,-1.0,244.006332,1.890046,17,0.45,65.59749,27.01144,51.660,-1.000,10.000,59.940,8,-1
R05B25, spo,20130416_033241,1.5,0.217,11.322, FO1_S1, 9.0,2013,04,15,18,32,41.090,342.2,48.8,264.331390,-6.063354,266.825439,-6.106487,274.894714,83.832916,1179383219,204029244,1371940515,1257021661,1471983115,3,0.00931,0.00410, spo,0.0,-1.0,-1.0,-1.0,265.457672,-6.084250,18,0.26,204.91846,-4.00940,28.900,-1.000,10.000,59.940,13,-1
R05B25, w_NA04,20130416_041154,1.4,0.284,7.588, FO1_S1, 9.0,2013,04,15,19,11,54.630,353.2,35.7,268.415436,-20.440538,266.154846,-20.897713,55.806568,-66.133224,2629863252,1439653936,1127653409,2425253835,1140506257,3,0.01250,0.00763, w_NA04,0.0,5.2,40.6,-35.6,267.414764,-20.646883,22,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, spo,20130416_044856,1.4,0.100,16.014, FO1_S1, 9.0,2013,04,15,19,48,56.170,355.7,53.3,274.373688,-3.015348,272.944427,-3.734275,10.323146,-63.059929,1182956120,204029244,1362651582,1255345784,1462741702,3,0.01306,0.01088, spo,0.0,-1.0,-1.0,-1.0,273.654877,-3.377310,15,0.33,26.45219,24.63053,36.250,-1.000,10.000,59.940,7,-1
R05B25, spo,20130416_200225,3.7,0.067,11.756, FO1_S1, 9.0,2013,04,16,11,02,25.730,1.8,40.2,139.313171,-16.169067,139.531570,-16.432949,216.970428,36.406544,2610357740,1439653936,1116686469,2418928818,1125749527,3,0.36611,0.00167, spo,0.0,-1.0,-1.0,-1.0,139.366409,-16.230129,2,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, spo,20130419_213321,2.3,0.150,6.426, FO1_S1, 9.0,2013,04,19,12,33,21.930,327.4,50.9,186.374771,-0.749691,187.320038,-0.945265,272.758728,78.278931,1090317976,204029244,1370831346,1250962102,1445733343,3,0.00858,0.00392, spo,0.0,-1.0,-1.0,-1.0,186.910767,-0.860618,9,0.45,25.19857,1.73460,40.090,-1.000,10.000,59.940,9,-1
R05B25, spo,20130419_222621,1.9,0.517,5.214, FO1_S1, 9.0,2013,04,19,13,26,21.980,4.1,51.2,177.245804,-5.136825,179.651672,-6.398654,257.652924,61.655842,2596845224,1439653936,1119177752,2429090938,1153986265,3,0.00844,0.00530, spo,0.0,-1.0,-1.0,-1.0,178.478409,-5.785266,10,0.35,167.73322,-0.44684,73.000,-1.000,10.000,59.940,30,-1
R05B25, spo,20130419_224833,2.7,0.234,1.942, FO1_S1, 9.0,2013,04,19,13,48,33.460,5.0,51.8,182.254791,-4.475717,182.528717,-4.138515,95.873276,38.878891,1082500250,204029244,1371211751,1252869703,1444172895,3,0.01037,0.00477, spo,0.0,-1.0,-1.0,-1.0,182.406631,-4.288840,13,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20130419_231739,1.8,0.334,4.022, FO1_S1, 9.0,2013,04,19,14,17,39.670,345.2,52.5,201.644379,-2.919767,202.530884,-1.904612,114.190842,41.059334,2641468391,1439653936,1129811851,2432540290,1151522372,3,0.01023,0.00449, spo,0.0,-1.0,-1.0,-1.0,202.040253,-2.466701,16,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B25, spo,20130420_005800,1.8,0.417,6.359, FO1_S1, 9.0,2013,04,19,15,58,0.980,342.8,43.6,230.434906,-11.217069,232.590103,-12.764333,305.703857,52.049290,1200577053,204029244,1375206323,1257407541,1452648605,3,0.01102,0.00511, spo,0.0,-1.0,-1.0,-1.0,231.470840,-11.965058,31,0.34,162.64844,24.31861,14.660,-1.000,10.000,59.940,26,-1
R05B25, J1_AN04,20130420_021311,2.6,0.367,7.706, FO1_S1, 9.0,2013,04,19,17,13,11.010,342.2,53.3,247.200729,-1.701221,249.314865,0.221939,339.070984,-47.696320,2622310574,1439653936,1126755934,2426298188,1159899549,3,0.01108,0.00678, J1_AN04,0.0,4.0,30.7,-4.2,248.112167,-0.872464,21,0.24,225.89117,-20.54565,33.780,-1.000,10.000,59.940,21,-1
R05B25, spo,20130420_022501,0.9,0.801,22.041, FO1_S1, 9.0,2013,04,19,17,25,1.230,341.5,41.2,253.867340,-13.308352,236.080368,-17.533653,202.408661,69.211380,1181867207,204029244,1372920919,1256498323,1453323658,3,0.01423,0.00679, spo,0.0,-1.0,-1.0,-1.0,245.689911,-15.449456,19,0.30,322.68668,10.32483,63.810,-1.000,10.000,59.940,48,-1
R05B25, spo,20130420_030056,2.2,0.384,9.006, FO1_S1, 9.0,2013,04,19,18,00,56.950,330.4,50.6,266.914734,-1.792424,269.921936,-3.524314,353.817200,59.923481,2631422145,1439653936,1127546123,2425311968,1164527955,3,0.01365,0.00406, spo,0.0,-1.0,-1.0,-1.0,268.222168,-2.546869,31,0.23,157.43071,25.14266,18.670,-1.000,10.000,59.940,16,-1
R05B25, spo,20130420_050833,3.7,0.184,7.874, FO1_S1, 9.0,2013,04,19,20,08,33.980,5.4,39.4,276.253143,-16.838243,276.922516,-18.141758,358.213348,24.802872,1183588256,204029244,1362443399,1255513941,1453866937,2,0.17824,0.00648, spo,0.0,-1.0,-1.0,-1.0,276.555267,-17.429201,1,-1.00,162.19347,60.60827,21.080,-1.000,10.000,59.940,9,-1
R05B25, spo,20130421_231745,2.1,0.184,2.147, FO1_S1, 9.0,2013,04,21,14,17,45.130,325.5,50.3,215.831085,-0.704436,216.210968,-0.780950,302.339111,78.587357,2638212845,1439653936,1132216953,2431012266,1149312480,3,0.01122,0.00580, spo,0.0,-1.0,-1.0,-1.0,216.043793,-0.747283,7,0.61,32.09049,-18.32461,17.880,-1.000,10.000,59.940,11,-1
R05B25, spo,20130422_020833,1.0,0.300,9.152, FO1_S1, 9.0,2013,04,21,17,08,33.990,359.5,55.2,237.756485,-1.226538,237.126999,-3.906261,328.044006,-13.190889,1205392003,204029244,1374424725,1257831988,1474982888,3,0.01470,0.00559, spo,0.0,-1.0,-1.0,-1.0,237.453735,-2.516775,27,0.25,244.90594,28.68292,34.710,-1.000,10.000,59.940,19,-1
R05B25, J5_Lyr,20130422_025902,2.3,0.067,9.300, FO1_S1, 9.0,2013,04,21,17,59,2.310,327.1,58.5,266.745758,6.118832,266.603577,5.396994,355.630188,-10.387464,2631483877,1439653936,1127530641,2425304559,1178669593,3,0.01040,0.01434, J5_Lyr,0.0,0.4,43.4,-9.5,266.681976,5.718427,26,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, spo,20130422_035719,2.8,0.117,4.424, FO1_S1, 9.0,2013,04,21,18,57,19.920,0.3,41.8,264.549988,-14.608552,264.094360,-14.358727,330.493835,57.405151,1179438926,204029244,1371952883,1257016591,1458118276,3,0.01278,0.00320, spo,0.0,-1.0,-1.0,-1.0,264.284698,-14.463266,40,0.33,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20130422_042812,1.5,0.234,7.303, FO1_S1, 9.0,2013,04,21,19,28,12.490,350.1,57.2,277.845093,1.228167,276.245026,0.619147,4.620018,-69.139275,2626987998,1439653936,1136923356,2427960758,1179570818,3,0.01136,0.00957, spo,0.0,-1.0,-1.0,-1.0,277.078430,0.936475,39,0.31,293.83859,6.86895,49.940,-1.000,10.000,59.940,15,-1
R05B25, J5_Lyr,20130422_043659,1.3,0.184,13.291, FO1_S1, 9.0,2013,04,21,19,36,59.620,334.1,55.9,288.891602,2.207554,289.908234,-0.002157,19.907228,24.693510,1160919995,204029244,1361263650,1256186816,1465596045,3,0.01227,0.00280, J5_Lyr,0.0,0.3,50.7,+5.7,289.346069,1.220234,15,0.26,270.06631,35.55453,46.140,-1.000,10.000,59.940,12,-1
R05B25, spo,20130422_043810,0.1,0.267,14.503, FO1_S1, 9.0,2013,04,21,19,38,10.370,357.2,39.9,277.227753,-16.468803,273.476349,-17.891912,42.010185,-62.606171,2626900300,1439653936,1136864687,2427925539,1147927839,3,0.01295,0.00498, spo,0.0,-1.0,-1.0,-1.0,275.423615,-17.164591,20,0.24,312.64194,0.06073,66.310,-1.000,10.000,59.940,17,-1
R05B25, spo,20130422_045152,2.0,0.067,21.750, FO1_S1, 9.0,2013,04,21,19,51,52.460,343.2,58.3,287.176422,3.017149,286.409454,3.397023,22.724003,60.546986,1187626665,204029244,1361489252,1256010433,1425496636,1,0.01169,0.09889, spo,0.0,-1.0,-1.0,-1.0,286.940002,3.257122,21,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130423_003916,1.5,0.150,5.707, FO1_S1, 9.0,2013,04,22,15,39,16.460,356.0,54.5,218.399658,-1.792119,219.004944,-2.392471,306.595581,45.176338,2636921945,1439653936,1132456923,2431145478,1165642176,3,0.41850,0.03330, spo,0.0,-1.0,-1.0,-1.0,218.676483,-2.066761,2,1.61,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J1_AN04,20130425_004435,2.6,0.150,3.290, FO1_S1, 9.0,2013,04,24,15,44,35.210,328.5,36.7,244.991730,-13.842702,245.490540,-13.743944,204.708679,72.098839,1176556367,204029244,1373810934,1258119446,1360353033,3,0.10161,0.00992, J1_AN04,0.0,1.9,30.4,-5.0,245.215332,-13.798566,4,0.84,74.12702,10.34225,64.200,-1.000,10.000,59.940,10,-1
R05B25, spo,20130425_015700,2.2,0.133,19.089, FO1_S1, 9.0,2013,04,24,16,57,0.090,342.3,47.6,249.492920,-7.290373,247.900299,-9.071504,345.876434,-40.993198,2625118001,1439653936,1126937342,2424315709,1157049771,3,0.00956,0.00618, spo,0.0,-1.0,-1.0,-1.0,248.874512,-7.984590,12,0.65,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130425_034937,2.5,0.083,12.693, FO1_S1, 9.0,2013,04,24,18,49,37.350,342.5,48.4,277.397247,-6.519166,276.632080,-7.228128,14.322601,-46.537045,1190382808,204029244,1362401917,1255585986,1470697904,3,0.01114,0.00357, spo,0.0,-1.0,-1.0,-1.0,277.091461,-6.802901,23,0.19,5.94024,41.39877,27.810,-1.000,10.000,59.940,6,-1
R05B25, spo,20130425_042752,1.5,0.234,23.067, FO1_S1, 9.0,2013,04,24,19,27,52.090,345.6,54.2,283.748047,-1.365171,278.399994,-2.040063,204.326736,82.603798,2629256414,1439653936,1138555565,2428123810,1166086317,3,0.01514,0.00331, spo,0.0,-1.0,-1.0,-1.0,281.136627,-1.696626,28,0.21,344.27969,5.28179,60.150,-1.000,10.000,59.940,15,-1
R05B25, spo,20130425_044101,2.6,0.133,5.037, FO1_S1, 9.0,2013,04,24,19,41,1.850,355.9,52.4,281.172150,-3.945515,280.484253,-4.020271,223.350204,82.620651,1189670409,204029244,1361984068,1255792523,1462775399,3,0.00780,0.00950, spo,0.0,-1.0,-1.0,-1.0,280.846680,-3.980958,19,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20130425_231700,3.6,0.284,1.603, FO1_S1, 9.0,2013,04,25,14,17,0.620,345.7,41.0,209.500397,-14.212721,209.621536,-14.185887,166.593689,70.925354,2635787433,1439653936,1130545050,2430820387,1133955552,3,0.27072,0.01670, spo,0.0,-1.0,-1.0,-1.0,209.402557,-14.234343,2,2.02,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, spo,20130426_030508,0.9,0.067,0.772, FO1_S1, 9.0,2013,04,25,18,05,8.380,335.2,42.9,273.830505,-10.249430,273.837463,-10.246419,359.283752,23.683897,1184857086,204029244,1362735025,1255366753,1455470817,3,0.00867,0.00374, spo,0.0,-1.0,-1.0,-1.0,273.827118,-10.236854,12,0.45,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130426_030523,0.7,0.083,0.832, FO1_S1, 9.0,2013,04,25,18,05,23.170,333.3,42.0,275.551300,-10.493626,275.505157,-10.263650,3.492229,10.977963,2632455479,1439653936,1136742023,2427846069,1144650951,3,0.01002,0.00736, spo,0.0,-1.0,-1.0,-1.0,275.508728,-10.281466,13,0.46,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Lyr,20130426_033620,2.3,0.100,12.818, FO1_S1, 9.0,2013,04,25,18,36,20.120,354.5,57.3,266.370270,1.057196,266.052734,-0.182543,356.099487,-14.365563,1186379923,204029244,1371852394,1257050773,1465743136,3,0.01040,0.00369, J5_Lyr,0.0,0.2,52.7,+9.7,266.210754,0.434459,9,0.47,56.18021,62.84311,26.130,-1.000,10.000,59.940,7,-1
R05B25, spo,20130426_040703,2.5,0.133,12.982, FO1_S1, 9.0,2013,04,25,19,07,3.700,325.4,57.1,289.183838,5.292367,290.578064,4.217158,25.995543,52.009892,2673178831,1439653936,1137981263,2428393247,1178985953,3,0.00857,0.00563, spo,0.0,-1.0,-1.0,-1.0,289.861450,4.770571,16,0.28,266.30023,20.81704,65.920,-1.000,10.000,59.940,8,-1
R05B25, spo,20130426_043135,2.9,0.083,9.913, FO1_S1, 9.0,2013,04,25,19,31,35.760,339.3,57.4,288.288086,2.616387,288.087769,2.501124,13.732781,-60.121571,1188004281,204029244,1361319975,1256090016,1419269253,3,0.01252,0.00338, spo,0.0,-1.0,-1.0,-1.0,288.210388,2.568151,26,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, w_SA04,20130426_043858,2.5,0.067,12.134, FO1_S1, 9.0,2013,04,25,19,38,58.400,338.8,52.0,292.000214,-2.453722,291.701691,-1.932671,20.603691,29.664131,2671962386,1439653936,1139292679,2426433890,1172861121,3,0.01286,0.00308, w_SA04,0.0,2.8,40.7,-35.4,291.924408,-2.317362,24,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, spo,20130426_045253,1.2,0.300,5.695, FO1_S1, 9.0,2013,04,25,19,52,53.320,344.1,42.4,294.577026,-12.647814,296.288696,-12.254400,247.924896,71.896667,1158858090,204029244,1360729229,1254331511,1445490796,3,0.01035,0.00500, spo,0.0,-1.0,-1.0,-1.0,295.391785,-12.462040,8,0.73,278.48672,-16.21848,53.870,-1.000,10.000,59.940,19,-1
R05B25, spo,20130427_010242,1.4,0.551,7.986, FO1_S1, 9.0,2013,04,26,16,02,42.090,4.9,56.2,223.184006,-0.094149,220.554977,-3.629979,133.253876,36.584099,2647034790,1439653936,1131822048,2431512968,1160467991,2,0.00811,0.03268, spo,0.0,-1.0,-1.0,-1.0,222.887314,-0.493844,6,0.19,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20130427_015443,2.0,0.784,8.070, FO1_S1, 9.0,2013,04,26,16,54,43.350,336.2,52.2,253.246704,-1.681679,257.769531,-5.958859,341.481201,46.380066,1175269900,204029244,1373011862,1256402395,1447293913,3,0.01462,0.00500, spo,0.0,-1.0,-1.0,-1.0,255.759460,-4.066333,11,0.82,172.09201,38.84898,15.550,-1.000,10.000,59.940,42,-1
