Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_052333,-0.9,0.100,19.111, Nagano1_m2, 9.0,2016,10,30,20,23,33.060,51.2,45.0,89.770996,3.369385,88.638687,2.073461,356.876221,40.348137,2602032976,1439653936,1123569933,2937081666,1124367886,2,0.02712,0.01394, spo,0.0,-1.0,-1.0,-1.0,89.269348,2.813999,46,0.19,174.23346,49.88026,49.460,-1.000,0.300,59.940,7,-1
R05B25, spo,20161030_192650,-0.4,1.418,6.455, Nagano1_m3, 9.0,2016,10,30,10,26,50.450,268.8,37.6,32.304962,21.801498,41.038647,25.660072,266.771729,55.461777,1137070437,204029244,1357323968,2105409089,1357881721,3,0.02339,0.00756, spo,0.0,-1.0,-1.0,-1.0,35.604740,23.343952,55,0.44,301.76038,-37.85917,16.070,-1.000,0.300,59.940,84,-1
R05B25, J5_sTa,20161030_213347,1.2,0.317,5.034, Nagano1_m3, 9.0,2016,10,30,12,33,47.810,262.9,43.3,60.641811,28.459248,62.128674,29.409328,117.852562,-44.974373,2563604079,1439653936,1120649489,2875734905,1119245017,3,0.02818,0.02152, J5_sTa,0.0,6.6,33.8,+14.8,61.348427,28.914974,31,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20161031_000427,-8.0,1.485,10.776, Nagano1_m3, 9.0,2016,10,30,15,04,27.210,254.8,46.0,97.985649,34.832386,117.659340,34.248161,104.220154,-55.008106,1095122238,204029244,1342411709,1951700455,1369256154,3,0.02245,0.01943, J5_nTa,0.0,1.8,32.1,+10.8,104.039368,34.991760,9,0.74,48.64848,21.39869,30.630,-1.000,0.300,59.940,87,-1
R05B25, spo,20161031_005122,-0.0,0.400,11.310, Nagano1_m3, 9.0,2016,10,30,15,51,22.140,258.9,51.4,102.484474,33.913647,105.895981,30.440275,38.089115,-32.732479,2613051499,1439653936,1116455971,3511864963,1132540947,3,0.02393,0.01313, spo,0.0,-1.0,-1.0,-1.0,104.231491,32.179520,11,0.79,328.88388,31.30292,23.130,-1.000,0.300,59.940,25,-1
R05B25, spo,20161031_015307,0.5,0.250,4.998, Nagano1_m3, 9.0,2016,10,30,16,53,7.200,286.9,41.7,117.500214,12.523461,118.421913,13.371459,14.608807,45.126064,1104675200,204029244,1348814852,153555395,1375022890,3,0.02116,0.01650, spo,0.0,-1.0,-1.0,-1.0,117.908241,12.899972,14,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161031_022643,0.9,0.167,6.827, Nagano1_m3, 9.0,2016,10,30,17,26,43.800,251.8,38.6,142.998276,34.466686,143.738632,35.206993,28.245878,31.381876,2586773594,1439653936,1128907750,3570301573,1132117234,3,0.02465,0.02254, spo,0.0,-1.0,-1.0,-1.0,143.461014,34.931477,10,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161031_022732,0.6,0.284,11.755, Nagano1_m3, 9.0,2016,10,30,17,27,32.990,274.0,37.5,135.523209,18.361261,138.571487,20.099190,18.427130,53.919685,1080209051,204029244,1346971268,262567706,1371330692,3,0.02031,0.01738, spo,0.0,-1.0,-1.0,-1.0,137.077560,19.258354,10,0.99,98.90049,-7.43146,47.490,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161031_025434,-1.8,0.284,16.461, Nagano1_m3, 9.0,2016,10,30,17,54,34.580,258.1,41.3,144.841782,31.038002,150.211853,31.887945,347.083466,56.970619,2597962227,1439653936,1129058787,3568412763,1124448415,3,0.02478,0.00963, J5_Ori,0.0,0.3,73.3,+9.1,147.313950,31.459059,16,1.11,83.51988,4.03907,49.330,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161031_033451,1.1,0.100,16.039, Nagano1_m3, 9.0,2016,10,30,18,34,51.070,278.0,42.7,146.091187,18.538187,147.791382,18.417788,313.686310,71.049965,1084284234,204029244,1371081655,222040035,1362857714,3,0.02201,0.00887, J5_Ori,0.0,0.7,69.4,+3.4,146.934189,18.480408,18,0.89,64.30138,6.57015,42.220,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_040558,-1.0,0.200,22.884, Nagano1_m3, 9.0,2016,10,30,19,05,58.630,239.0,51.5,154.069687,46.128105,160.508469,47.398838,358.843750,41.117680,2599405148,1439653936,1129984995,3598101594,1148894486,3,0.01452,0.01142, J5_Ori,0.0,1.0,74.2,+10.5,157.244415,46.807308,10,1.58,79.15700,-10.73636,54.940,-1.000,0.300,59.940,13,-1
R05B25, spo,20161031_042307,1.1,0.083,21.060, Nagano1_m3, 9.0,2016,10,30,19,23,7.360,258.8,36.0,172.341949,28.332119,174.282135,28.883387,27.365002,56.639576,1192839722,204029244,1368478438,44030612,1369431124,3,0.01908,0.00787, spo,0.0,-1.0,-1.0,-1.0,173.126633,28.559095,10,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_045941,-1.0,0.801,1.896, Nagano1_m3, 9.0,2016,10,30,19,59,41.630,256.7,50.3,166.534683,34.965004,165.747971,33.549500,61.641766,20.179930,2639716101,1439653936,1131266473,3652222342,1143792086,3,0.02298,0.00891, spo,0.0,-1.0,-1.0,-1.0,166.160522,34.298347,18,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20161031_045958,-1.9,3.537,1.572, Nagano1_m3, 9.0,2016,10,30,19,59,58.480,303.0,45.0,153.957153,6.096705,152.022598,0.884831,61.695679,20.276142,1083097879,204029244,1370321429,202589510,1367320340,1,0.02741,0.01019, spo,0.0,-1.0,-1.0,-1.0,153.297043,4.325808,15,0.63,175.92326,9.30475,12.000,-1.000,0.300,59.940,101,-1
R05B25, J5_Ori,20161031_050338,1.3,0.117,19.213, Nagano1_m3, 9.0,2016,10,30,20,03,38.610,292.0,38.4,165.321274,7.503756,167.535568,6.929764,282.108887,73.708229,2639378024,1439653936,1131145873,3655826103,1124943933,3,0.02602,0.01807, J5_Ori,0.0,0.9,69.0,+2.7,166.253647,7.263546,20,0.13,98.43056,16.08403,66.520,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161031_051935,0.5,0.117,22.549, Nagano1_m3, 9.0,2016,10,30,20,19,35.200,257.3,40.3,182.570023,31.216129,185.600494,30.726727,343.987122,57.407623,1196785634,204029244,1367424051,2713031,1362815262,3,0.02421,0.01924, J5_Ori,0.0,0.8,71.7,+6.8,183.875595,31.014572,7,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20161030_211636,0.7,0.634,11.615, Nagano1_m4, 9.0,2016,10,30,12,16,36.380,139.7,37.8,286.702118,58.001961,277.046509,53.280563,328.158630,-25.092661,2677521995,1439653936,1133845497,3369234693,1140506295,3,0.03070,0.01297, J5_sTa,0.0,2.3,30.8,+4.8,281.485748,55.688068,38,0.30,64.85985,-12.94021,38.490,-1.000,0.300,59.940,38,-1
R05B25, J5_And,20161031_004109,1.4,0.384,6.507, Nagano1_m4, 9.0,2016,10,30,15,41,9.340,146.3,35.2,330.708771,62.688168,325.576904,63.656898,123.045250,24.577936,1157166158,204029244,1453300591,346698908,1364544919,3,0.01948,0.01030, J5_And,0.0,1.9,23.1,+13.7,328.337799,63.166840,30,0.45,22.56480,12.78424,19.550,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20161031_020813,-0.1,0.150,18.831, Nagano1_m4, 9.0,2016,10,30,17,08,13.540,126.4,31.3,354.237030,45.606110,350.610016,44.415661,205.695175,39.867363,2164308762,1439653936,1141696573,4086129575,1136923899,3,0.01893,0.01647, J5_Ori,0.0,0.6,72.4,+7.8,352.594330,45.087280,15,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_021835,-1.6,0.267,20.126, Nagano1_m4, 9.0,2016,10,30,17,18,35.590,155.9,33.9,347.585663,70.111061,336.033875,66.810463,21.616634,-16.689621,1528450374,204029244,1451576011,717241898,1360289363,3,0.02418,0.01350, spo,0.0,-1.0,-1.0,-1.0,341.349915,68.549034,25,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20161031_022016,2.3,0.133,17.317, Nagano1_m4, 9.0,2016,10,30,17,20,16.760,138.7,26.1,343.335815,53.511608,341.644592,51.375782,51.546288,-15.352588,2168519713,1439653936,1148960712,4027263108,1118296362,3,0.02105,0.01307, spo,0.0,-1.0,-1.0,-1.0,342.477203,52.456181,22,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_022110,-0.6,0.234,9.321, Nagano1_m4, 9.0,2016,10,30,17,21,10.140,145.5,12.8,319.550476,51.126945,317.956116,49.176731,26.839468,-17.287720,1152790635,204029244,1454419299,356488820,1408046627,3,0.01902,0.01653, spo,0.0,-1.0,-1.0,-1.0,318.749298,50.169563,18,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20161031_041054,1.5,0.133,21.270, Nagano1_m4, 9.0,2016,10,30,19,10,54.140,163.6,39.4,34.093800,76.574722,24.666229,74.949409,65.188377,-11.552268,2555381287,1439653936,1108518104,2816306859,1120426057,3,0.02022,0.01966, J5_Leo,0.0,4.6,73.8,+4.1,29.181110,75.819405,20,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_043120,0.7,0.417,8.521, Nagano1_m4, 9.0,2016,10,30,19,31,20.610,164.4,17.2,330.555420,66.478638,322.736206,64.988007,353.574799,-21.830917,1157092079,204029244,1453279096,346401665,1400208409,3,0.02451,0.01180, spo,0.0,-1.0,-1.0,-1.0,326.334991,65.745293,25,0.31,78.79774,9.57442,49.670,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20161031_051031,-1.0,0.250,18.506, Nagano1_m4, 9.0,2016,10,30,20,10,31.860,120.6,31.5,42.755581,41.107868,37.405151,38.985111,78.905098,-42.780422,2556615901,1439653936,1109419009,2800632368,1102932987,3,0.01944,0.01163, J5_Leo,0.0,2.6,72.4,+2.2,40.195953,40.139538,28,0.23,156.02554,13.36218,73.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161030_200834,1.3,0.684,2.414, Nagano1_m6, 9.0,2016,10,30,11,08,34.810,340.1,37.6,0.298861,-14.138495,358.970825,-15.058245,289.037689,51.899891,1124834917,204029244,1352140182,2062418785,1350940923,3,0.02879,0.01290, spo,0.0,-1.0,-1.0,-1.0,359.740173,-14.527273,41,0.46,4.45238,-11.49228,61.900,-1.000,0.300,59.940,29,-1
R05B25, spo,20161030_221314,2.7,0.217,6.735, Nagano1_m6, 9.0,2016,10,30,13,13,14.770,334.9,38.0,35.371094,-12.414427,35.077904,-13.796243,307.907501,11.367090,2556006284,1439653936,1108645909,2817043515,1111114656,3,0.02519,0.02029, spo,0.0,-1.0,-1.0,-1.0,35.207458,-13.187604,44,0.15,202.21857,48.44788,26.220,-1.000,0.300,59.940,9,-1
R05B25, spo,20161030_222518,1.1,0.400,4.039, Nagano1_m6, 9.0,2016,10,30,13,25,18.370,350.7,44.2,25.146816,-9.392028,25.895561,-10.866329,110.495750,26.115576,1140601087,204029244,1358037304,2122292011,1350352919,3,0.02678,0.01278, spo,0.0,-1.0,-1.0,-1.0,25.524807,-10.138211,39,0.62,214.90059,20.88861,25.500,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161030_231305,1.3,0.284,13.605, Nagano1_m6, 9.0,2016,10,30,14,13,5.970,322.9,27.5,64.522217,-17.530888,61.316868,-19.991703,354.567780,47.336582,2564951431,1439653936,1119957416,2878585605,1101044278,3,0.02528,0.03042, J5_Ori,0.0,0.1,77.4,+15.3,63.065830,-18.664648,42,0.56,107.51353,19.24323,65.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20161031_001230,2.0,0.167,12.175, Nagano1_m6, 9.0,2016,10,30,15,12,30.400,299.5,31.8,93.011787,-1.632592,91.559532,-3.194320,4.526543,42.844795,1097418183,204029244,1342848928,1971639507,1356756638,3,0.01987,0.02431, spo,0.0,-1.0,-1.0,-1.0,92.498627,-2.185004,27,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_011810,1.4,0.167,14.721, Nagano1_m6, 9.0,2016,10,30,16,18,10.340,298.6,30.5,110.938606,-1.983202,111.075447,-4.528901,20.832317,-3.066498,2610138899,1439653936,1117271865,3497951112,1108987427,3,0.01966,0.01096, spo,0.0,-1.0,-1.0,-1.0,110.990974,-2.958988,25,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_012640,-1.5,0.667,12.654, Nagano1_m6, 9.0,2016,10,30,16,26,40.980,354.2,30.9,69.254967,-22.790018,60.202290,-21.709166,83.504822,66.563545,1123955385,204029244,1345292235,1884989994,1350664363,1,0.01609,0.00683, spo,0.0,-1.0,-1.0,-1.0,65.016434,-22.348579,25,1.48,116.30349,-20.80380,58.540,-1.000,0.300,59.940,41,-1
R05B25, J5_Leo,20161031_014306,2.2,0.217,11.839, Nagano1_m6, 9.0,2016,10,30,16,43,6.220,334.3,17.6,96.883438,-31.013489,94.876900,-33.039627,29.887833,33.026150,2602648903,1439653936,1123202958,2926331520,1090722190,3,0.02107,0.02119, J5_Leo,0.0,2.1,80.5,+13.6,96.002251,-31.918222,59,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161031_015602,0.5,0.167,8.915, Nagano1_m6, 9.0,2016,10,30,16,56,2.720,320.4,21.7,110.702019,-21.050617,111.050270,-22.517981,16.200058,-11.527007,1106369565,204029244,1349463669,169217435,1394304034,3,0.02345,0.00993, J5_Ori,0.0,1.4,78.0,+16.1,110.867996,-21.753801,69,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161031_015636,1.0,0.117,10.585, Nagano1_m6, 9.0,2016,10,30,16,56,36.140,336.0,27.2,94.524414,-22.742691,94.198936,-23.976778,9.845792,12.475382,2603847985,1439653936,1124015020,2948128686,1112279095,3,0.02504,0.01884, J5_Ori,0.0,1.7,75.0,+11.7,94.391380,-23.249971,67,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20161031_020001,3.2,0.184,10.097, Nagano1_m6, 9.0,2016,10,30,17,00,1.640,318.0,37.7,104.453545,-6.579369,106.066185,-7.493648,3.155058,-59.514500,1101811796,204029244,1350155945,192505490,1349118153,3,0.01987,0.01563, J5_nTa,0.0,0.9,31.6,+9.2,105.205765,-7.006970,80,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161031_020238,1.0,0.467,6.200, Nagano1_m6, 9.0,2016,10,30,17,02,38.220,356.9,18.1,76.607346,-35.774162,78.258865,-38.309277,330.033966,-21.597391,2561203634,1439653936,1121170088,2906652344,1098781191,3,0.02293,0.01336, J5_nTa,0.0,1.0,36.3,+25.6,77.417130,-37.041218,77,0.41,23.01470,54.54430,31.880,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20161031_021101,0.5,0.184,8.008, Nagano1_m6, 9.0,2016,10,30,17,11,1.010,318.5,42.4,104.322327,-2.883543,104.461060,-4.443405,14.066712,-5.061442,1101737425,204029244,1350131981,192158925,1367940989,3,0.02382,0.01118, J5_Ori,0.0,1.1,75.1,+11.8,104.379654,-3.528842,99,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161031_021405,1.2,0.100,10.037, Nagano1_m6, 9.0,2016,10,30,17,14,5.760,326.1,30.6,105.779800,-16.046101,105.876411,-17.034985,14.300816,-5.127918,2616556478,1439653936,1115739094,3509160451,1109275944,3,0.02311,0.01232, J5_Ori,0.0,1.3,82.7,+23.2,105.812195,-16.378838,88,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161031_021915,2.2,0.150,12.070, Nagano1_m6, 9.0,2016,10,30,17,19,15.650,345.8,28.3,90.833778,-24.199850,90.203964,-25.871897,8.738307,17.014334,1098648125,204029244,1343128738,1968572926,1353664342,3,0.02008,0.02833, J5_Ori,0.0,1.9,79.4,+18.3,90.556770,-24.941200,93,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161031_022451,2.2,0.083,10.001, Nagano1_m6, 9.0,2016,10,30,17,24,51.110,299.6,31.9,126.011665,-1.536426,126.537148,-2.008451,34.303234,-48.023277,2588648729,1439653936,1118815818,3524551993,1120124200,3,0.02307,0.01003, J5_Ori,0.0,3.0,57.3,-14.6,126.213058,-1.717378,89,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_022733,2.5,0.100,14.992, Nagano1_m6, 9.0,2016,10,30,17,27,33.620,314.7,44.9,109.324387,0.807758,107.863907,0.376906,16.587130,73.551842,1099551681,204029244,1349700109,197582171,1363000997,3,0.01826,0.01596, spo,0.0,-1.0,-1.0,-1.0,108.619781,0.599951,91,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_022750,1.2,0.083,5.069, Nagano1_m6, 9.0,2016,10,30,17,27,50.000,334.1,23.0,105.847313,-25.975151,105.779755,-26.508503,18.689112,5.810583,2616579205,1439653936,1115744551,3509315518,1099630438,3,0.02107,0.01142, spo,0.0,-1.0,-1.0,-1.0,105.822800,-26.169233,92,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_024303,2.1,0.250,6.679, Nagano1_m6, 9.0,2016,10,30,17,43,3.970,324.7,22.9,118.173668,-22.152645,120.091232,-21.681992,83.807045,63.746346,1104941097,204029244,1348776005,153046217,1400075259,3,0.01926,0.02476, spo,0.0,-1.0,-1.0,-1.0,118.955078,-21.963913,86,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161031_030930,2.5,0.417,10.374, Nagano1_m6, 9.0,2016,10,30,18,09,30.420,325.9,34.2,118.017662,-12.798332,122.545036,-13.332655,148.457184,75.239136,2612717340,1439653936,1116932231,3548063277,1121015939,3,0.02111,0.01942, spo,0.0,-1.0,-1.0,-1.0,120.445930,-13.095010,83,0.47,53.73668,-0.34400,33.070,-1.000,0.300,59.940,20,-1
R05B25, spo,20161031_031219,3.3,0.100,15.662, Nagano1_m6, 9.0,2016,10,30,18,12,19.780,350.6,31.0,99.104637,-22.357859,99.293694,-23.849169,6.579230,-6.114611,1095608960,204029244,1342270578,1958542954,1358182267,3,0.01952,0.02350, spo,0.0,-1.0,-1.0,-1.0,99.203705,-23.143482,83,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_033022,1.1,0.117,18.323, Nagano1_m6, 9.0,2016,10,30,18,30,22.430,354.8,32.6,99.625137,-21.150759,98.313622,-22.887781,23.676619,32.110680,2614197230,1439653936,1123509327,2932826163,1109708967,3,0.01964,0.01104, spo,0.0,-1.0,-1.0,-1.0,99.060684,-21.904837,35,0.91,186.10089,56.62903,70.650,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_034621,1.4,0.133,17.711, Nagano1_m6, 9.0,2016,10,30,18,46,21.320,313.0,37.8,134.334717,-4.227356,135.633591,-6.299860,41.706593,-31.813316,1081841926,204029244,1347122958,257725468,1346938310,3,0.02708,0.01565, spo,0.0,-1.0,-1.0,-1.0,135.137833,-5.510791,64,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_035039,1.5,0.067,11.319, Nagano1_m6, 9.0,2016,10,30,18,50,39.340,336.4,37.7,118.956085,-12.949866,119.294533,-13.659833,22.727722,-25.231653,2610980983,1439653936,1117059853,3541723016,1119783324,3,0.02434,0.01176, J5_Ori,0.0,3.3,65.7,-2.1,119.114372,-13.281705,65,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161031_040520,2.0,0.150,13.326, Nagano1_m6, 9.0,2016,10,30,19,05,20.560,319.4,21.4,144.055252,-20.814165,145.141357,-22.523287,222.294891,28.198336,1085585093,204029244,1371285534,250882903,1393129547,3,0.02273,0.01277, spo,0.0,-1.0,-1.0,-1.0,144.539154,-21.581518,65,0.24,97.83316,46.23947,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161031_040904,2.4,0.167,11.328, Nagano1_m6, 9.0,2016,10,30,19,09,4.040,321.7,33.1,136.645966,-12.002785,138.333145,-12.736547,201.793777,63.166420,2584342918,1439653936,1119849271,3589231505,1122803685,3,0.02108,0.02310, J5_nTa,0.0,3.7,33.1,+14.3,137.754150,-12.486380,66,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161031_042545,2.2,0.133,16.841, Nagano1_m6, 9.0,2016,10,30,19,25,45.450,320.2,37.0,139.862381,-8.018698,139.885864,-10.288991,49.781013,-0.577605,1079725117,204029244,1346601511,234927757,1346696687,3,0.01743,0.01643, spo,0.0,-1.0,-1.0,-1.0,139.874115,-9.155913,41,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_042617,1.0,0.083,9.886, Nagano1_m6, 9.0,2016,10,30,19,26,17.220,327.0,16.0,145.794464,-29.212641,146.083572,-30.030247,47.299786,-14.797923,2598334280,1439653936,1129155102,3612567104,1091011682,3,0.02368,0.01388, spo,0.0,-1.0,-1.0,-1.0,145.910065,-29.541227,51,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_043707,0.4,0.150,10.456, Nagano1_m6, 9.0,2016,10,30,19,37,7.790,350.7,14.5,123.261269,-38.591442,122.954483,-40.166901,38.563583,6.605231,1077564983,204029244,1348237509,164951389,1403111984,3,0.02666,0.01153, spo,0.0,-1.0,-1.0,-1.0,123.163391,-39.101917,51,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161031_043730,0.1,0.150,13.812, Nagano1_m6, 9.0,2016,10,30,19,37,30.510,359.9,31.0,111.881554,-22.860905,112.454010,-24.874350,16.160912,-13.301709,2610498308,1439653936,1117365349,3489780846,1108488274,3,0.02653,0.01752, J5_Ori,0.0,1.0,90.2,+34.4,112.131813,-23.749073,54,0.84,84.15244,56.33878,48.600,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_045958,-2.2,3.987,1.606, Nagano1_m6, 9.0,2016,10,30,19,59,58.280,302.7,45.0,154.068848,6.316724,151.969635,0.555807,61.768051,19.933954,1083057366,204029244,1370310251,202856497,1366759489,3,0.02443,0.01079, spo,0.0,-1.0,-1.0,-1.0,153.607712,5.058559,68,0.54,331.24414,-4.21689,56.880,-1.000,0.300,59.940,141,-1
R05B25, spo,20161030_223919,1.8,0.334,11.406, Nagano1_m9, 9.0,2016,10,30,13,39,19.570,69.7,26.4,324.780609,0.502505,322.635834,-2.592607,234.432632,34.700993,2666808362,1439653936,1147132153,3482953251,1115997139,3,0.02581,0.01002, spo,0.0,-1.0,-1.0,-1.0,323.780884,-0.941109,57,0.32,113.99090,36.54169,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20161030_233820,0.2,0.350,8.739, Nagano1_m9, 9.0,2016,10,30,14,38,20.750,113.5,21.9,312.343597,31.206802,312.003479,28.143393,39.438061,-4.783112,1147955413,204029244,1455138029,371258702,1357422896,3,0.02155,0.00981, spo,0.0,-1.0,-1.0,-1.0,312.177124,29.730762,15,0.51,128.21759,24.63087,50.960,-1.000,0.300,59.940,21,-1
R05B25, spo,20161031_004735,1.0,1.768,7.642, Nagano1_m9, 9.0,2016,10,30,15,47,35.340,90.9,37.8,355.793243,21.696507,3.606029,10.324192,100.104294,31.851055,2165023044,1439653936,1141853879,4064460648,1154152568,3,0.02116,0.00973, spo,0.0,-1.0,-1.0,-1.0,358.091766,18.521139,37,0.38,266.80981,49.04764,19.520,-1.000,0.300,59.940,98,-1
R05B25, spo,20161031_010716,-0.2,0.117,20.151, Nagano1_m9, 9.0,2016,10,30,16,07,16.330,84.6,32.2,358.542969,14.351792,356.386536,13.323960,241.483871,60.644802,1532634668,204029244,1458861688,675668581,1359668994,3,0.02399,0.00744, spo,0.0,-1.0,-1.0,-1.0,357.603668,13.907527,31,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20161031_012022,1.4,0.467,8.341, Nagano1_m9, 9.0,2016,10,30,16,20,22.880,107.0,31.9,351.383270,30.704380,346.832916,30.408291,177.557846,59.149063,2165434919,1439653936,1141378969,4079370430,1138253850,3,0.02970,0.01086, J5_nTa,0.0,1.0,31.8,+9.7,349.301758,30.588802,28,0.30,54.25999,16.90633,29.140,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161031_014137,1.1,0.184,24.830, Nagano1_m9, 9.0,2016,10,30,16,41,37.230,101.4,42.1,9.676847,30.841103,4.590135,29.466583,219.000732,55.594910,1128444976,204029244,1351269598,2015088138,1355482080,3,0.02154,0.00822, J5_Ori,0.0,1.8,75.6,+12.6,7.392122,30.252739,27,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161031_015336,-0.6,0.334,15.755, Nagano1_m9, 9.0,2016,10,30,16,53,36.440,102.4,25.8,355.734009,24.288116,351.134247,21.258595,234.956680,48.591122,2165012882,1439653936,1141814884,4064319172,1123441924,3,0.02350,0.01385, spo,0.0,-1.0,-1.0,-1.0,353.366699,22.762224,16,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20161031_025336,-2.0,1.351,4.297, Nagano1_m9, 9.0,2016,10,30,17,53,36.580,82.4,19.4,15.735693,5.385773,10.745587,2.508417,276.441864,59.724930,1134904526,204029244,1350690814,2133925163,1403655159,3,0.02523,0.00607, J5_nTa,0.0,1.0,30.4,+5.1,13.976853,4.377491,44,0.28,43.10527,19.06856,34.230,-1.000,0.300,59.940,79,-1
R05B25, spo,20161031_025402,1.1,0.634,7.295, Nagano1_m9, 9.0,2016,10,30,17,54,2.840,111.8,22.9,3.325117,30.291168,355.967285,30.054516,183.325119,59.739700,2568765126,1439653936,1113822853,2736469268,1096892543,3,0.02276,0.01407, spo,0.0,-1.0,-1.0,-1.0,358.513977,30.172350,38,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20161031_032328,0.6,0.217,15.796, Nagano1_m9, 9.0,2016,10,30,18,23,28.190,103.4,29.5,21.400442,26.911358,17.550770,26.947371,198.148895,63.051369,1132866177,204029244,1358449767,2147113762,1400406788,3,0.01858,0.00670, spo,0.0,-1.0,-1.0,-1.0,19.650906,26.940680,40,0.33,88.93436,9.14083,67.380,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161031_032839,0.0,0.100,13.371, Nagano1_m9, 9.0,2016,10,30,18,28,39.220,64.7,18.8,34.686604,-7.976277,33.378857,-8.450101,325.351440,68.344521,2555743901,1439653936,1108577506,2817552345,1097309048,3,0.02130,0.01298, J5_Ori,0.0,0.5,91.7,+36.5,34.047695,-8.208435,41,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
