Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20171202_022447,1.1,0.300,12.519, KN1_SE, 9.0,2017,12,01,17,24,47.680,318.4,29.3,147.749008,-14.278540,146.676315,-17.880341,61.747574,15.322777,2598883664,1439653936,1118993210,2459527930,1108808028,3,0.00477,0.00447, J5_psU,0.0,0.2,53.5,-13.3,147.274277,-15.889259,16,0.19,226.74658,73.74400,47.190,-1.000,1.000,29.970,10,-1
R05B25, J5_Urs,20171202_042415,-0.3,0.367,9.083, KN1_SE, 9.0,2017,12,01,19,24,15.420,318.6,28.1,178.262314,-15.286724,177.760956,-18.665625,90.385681,7.719976,1197209022,204029244,1368866684,1328698369,1356226838,3,0.00372,0.00350, J5_Urs,0.0,1.3,29.4,-15.9,178.050140,-16.731630,10,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20171202_042538,2.0,0.367,8.083, KN1_SE, 9.0,2017,12,01,19,25,38.040,311.6,26.8,184.550797,-12.713549,182.464523,-14.859075,106.194733,41.815811,2646684769,1439653936,1132018215,2506079065,1110290917,3,0.00463,0.00388, spo,0.0,-1.0,-1.0,-1.0,183.608734,-13.689408,11,0.39,290.97824,44.76143,30.980,-1.000,1.000,29.970,12,-1
R05B25, J5_daD,20171202_044302,2.2,0.167,7.193, KN1_SE, 9.0,2017,12,01,19,43,2.790,331.3,17.6,177.809494,-30.315231,177.409866,-31.441525,96.493111,14.478134,1196992849,204029244,1368943990,1328625966,1396163709,3,0.00370,0.00977, J5_daD,0.0,3.4,39.3,-7.4,177.648056,-30.773563,8,0.36,220.27438,64.20824,40.400,-1.000,1.000,29.970,6,-1
R05B25, J5_psU,20171202_044352,1.2,0.067,10.853, KN1_SE, 9.0,2017,12,01,19,43,52.140,331.0,25.5,174.344727,-23.119047,174.412689,-23.904778,82.565628,-4.159815,2634218806,1439653936,1131046125,2460626986,1114665801,3,0.00307,0.00034, J5_psU,0.0,0.8,48.1,-22.0,174.381729,-23.544868,11,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Leo,20171202_044604,-0.7,0.200,12.003, KN1_SE, 9.0,2017,12,01,19,46,4.100,342.3,28.5,163.520935,-23.815388,163.569931,-26.130486,73.081253,-0.996067,1193477400,204029244,1370411434,1222015504,1356980099,3,0.00448,0.00235, J5_Leo,0.0,1.0,81.8,+15.4,163.546280,-25.023981,9,0.55,1.16794,86.11778,53.460,-1.000,1.000,29.970,7,-1
R05B25, spo,20171202_051032,2.6,0.167,10.264, KN1_SE, 9.0,2017,12,01,20,10,32.780,318.2,23.1,193.149338,-19.216604,192.526276,-20.729988,110.367775,19.823668,2643717574,1439653936,1131815866,2504921819,1113420601,3,0.00232,0.00455, spo,0.0,-1.0,-1.0,-1.0,192.882965,-19.867411,8,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20171201_182448,2.2,0.184,3.003, KN1_W, 9.0,2017,12,01,09,24,48.290,96.4,25.7,279.073669,19.461077,278.504822,19.316475,317.857300,-65.615265,1166974696,204029244,1358981465,1341267156,1343085138,3,0.03439,0.00174, spo,0.0,-1.0,-1.0,-1.0,278.818298,19.396412,3,2.69,327.56369,19.03188,13.010,-1.000,1.000,59.940,11,-1
R05B25, spo,20171201_230635,2.5,0.167,8.238, KN1_W, 9.0,2017,12,01,14,06,35.960,76.5,23.1,357.854370,2.897740,357.420746,1.610254,266.879181,18.584295,2178852960,1439653936,1149100878,2483563644,1122414210,3,0.00443,0.00335, spo,0.0,-1.0,-1.0,-1.0,357.636505,2.251159,11,2.34,24.45641,55.45216,42.310,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20171201_235908,1.3,0.234,7.725, KN1_W, 9.0,2017,12,01,14,59,8.480,85.4,26.1,8.667728,11.232333,7.013782,10.468861,256.011658,62.726303,1135710678,204029244,1352025909,1234165486,1396003910,3,0.02192,0.00243, J5_nTa,0.0,2.1,32.5,+12.4,7.840929,10.852268,5,2.56,78.97644,26.95716,30.630,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20171202_000309,-0.2,0.167,13.563, KN1_W, 9.0,2017,12,01,15,03,9.060,70.8,22.5,14.800711,-1.597754,12.584776,-1.980528,293.934509,80.033928,2582938925,1439653936,1115350974,2476473984,1092482847,3,0.02464,0.00207, J5_Hyd,0.0,6.8,74.4,+23.9,13.673832,-1.792762,4,2.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20171202_005508,1.8,0.133,9.243, KN1_W, 9.0,2017,12,01,15,55,8.130,65.8,13.3,23.786476,-11.142685,22.528858,-11.197936,10.142350,78.542175,1139433158,204029244,1358894341,1240264921,1383135171,3,0.02694,0.00343, J5_Hyd,0.0,1.1,75.7,+26.1,23.162926,-11.170738,1,2.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20171202_011714,1.9,0.067,9.981, KN1_W, 9.0,2017,12,01,16,17,14.810,96.8,30.1,26.273563,21.901030,25.615971,21.562183,262.032318,54.460102,2578989226,1439653936,1108057261,2477907083,1102043735,3,0.00612,0.00230, J5_Gem,0.0,0.1,36.6,+3.6,25.946367,21.730614,8,2.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171202_012102,1.8,0.634,2.668, KN1_W, 9.0,2017,12,01,16,21,2.210,78.9,22.6,29.797129,4.406260,28.313801,5.256622,127.384888,59.733944,1137630747,204029244,1358307119,1238862277,1406010085,3,0.00206,0.00232, spo,0.0,-1.0,-1.0,-1.0,29.140127,4.783565,6,2.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_Gem,20171202_013944,2.1,0.267,4.365, KN1_W, 9.0,2017,12,01,16,39,44.380,72.6,15.9,32.809509,-4.425416,31.896957,-5.143729,308.381348,51.442066,2556356272,1439653936,1107684502,2478581548,1095265130,3,0.00460,0.00401, J5_Gem,0.0,1.4,25.5,-27.7,32.401794,-4.746683,7,2.62,190.40402,20.62020,62.860,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20171202_021941,0.5,0.117,11.418, KN1_W, 9.0,2017,12,01,17,19,41.470,81.3,32.9,51.699345,12.150595,50.495262,11.477595,301.371338,58.210503,1112505255,204029244,1356152320,1210167926,1351339992,3,0.01728,0.00250, J5_Gem,0.0,3.7,49.0,+38.9,51.194878,11.869654,5,3.04,113.56121,31.53047,42.280,-1.000,1.000,59.940,8,-1
R05B25, spo,20171202_023336,1.8,0.350,2.362, KN1_W, 9.0,2017,12,01,17,33,36.500,93.8,18.3,36.325291,13.394270,35.783279,12.757265,295.433777,38.431370,2557846904,1439653936,1109047223,2476929181,1097162147,3,0.00244,0.00224, spo,0.0,-1.0,-1.0,-1.0,36.063442,13.087078,7,2.88,203.69749,4.43365,26.910,-1.000,1.000,59.940,22,-1
R05B25, spo,20171202_032838,-2.3,0.133,23.966, KN1_W, 9.0,2017,12,01,18,28,38.290,60.7,31.7,79.110489,-2.042138,76.183189,-3.502968,353.178528,63.314548,1091673641,204029244,1345067218,1215658511,1351608282,3,0.00516,0.01087, spo,0.0,-1.0,-1.0,-1.0,77.674652,-2.760026,25,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_tPy,20171202_035807,1.1,0.501,9.456, KN1_W, 9.0,2017,12,01,18,58,7.070,67.6,24.6,77.137856,-2.393951,73.015442,-0.134050,342.771301,-61.228840,2604980331,1439653936,1121483551,2450577567,1106265295,3,0.00423,0.00270, J5_tPy,0.0,0.6,39.8,-34.9,75.138496,-1.299226,59,1.54,118.37806,-22.27059,53.950,-1.000,1.000,59.940,31,-1
R05B25, spo,20171202_040851,1.4,0.100,20.865, KN1_W, 9.0,2017,12,01,19,08,51.830,91.1,32.6,74.124619,18.952469,72.169022,17.968941,312.296661,56.929634,1093863866,204029244,1345619195,1208808845,1358631241,3,0.00521,0.00164, spo,0.0,-1.0,-1.0,-1.0,73.150841,18.466642,72,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171202_041512,2.3,0.067,15.319, KN1_W, 9.0,2017,12,01,19,15,12.360,75.1,22.8,75.747246,1.769334,74.844078,1.338810,342.050903,64.355064,2606534303,1439653936,1120297396,2456682909,1104495816,3,0.00396,0.00173, spo,0.0,-1.0,-1.0,-1.0,75.315956,1.566256,71,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171202_042740,2.4,0.501,6.323, KN1_W, 9.0,2017,12,01,19,27,40.020,77.0,26.9,80.989365,5.669123,81.285652,2.528871,351.523132,-5.361101,1092384114,204029244,1344878273,1215950258,1398301250,3,0.00429,0.00328, spo,0.0,-1.0,-1.0,-1.0,81.132454,4.155675,80,1.32,268.94055,36.77016,34.770,-1.000,1.000,59.940,30,-1
R05B25, spo,20171202_045325,2.0,0.083,10.700, KN1_W, 9.0,2017,12,01,19,53,25.610,66.2,16.8,86.015739,-8.437269,85.223656,-8.880878,10.502933,59.334621,2602249067,1439653936,1121308620,2449714103,1098898006,3,0.00425,0.00521, spo,0.0,-1.0,-1.0,-1.0,85.711067,-8.608216,74,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20171202_045912,1.4,0.250,5.631, KN1_W, 9.0,2017,12,01,19,59,12.010,66.9,12.5,83.700058,-10.741719,82.347588,-11.195133,22.150665,68.287209,1091337192,204029244,1344611355,1216264463,1382084741,1,0.00485,0.00376, J5_Hyd,0.0,0.5,73.1,+21.7,83.072891,-10.952890,75,1.45,124.67440,4.84890,62.720,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20171202_051319,-0.1,0.317,14.073, KN1_W, 9.0,2017,12,01,20,13,19.240,75.2,24.2,91.341553,2.725974,88.012375,-0.247732,358.289398,48.195892,2604184709,1439653936,1122881158,2450375478,1106203246,3,0.00465,0.00246, J5_Com,0.0,0.9,79.4,+24.2,89.775528,1.328546,67,1.36,167.78334,41.43882,67.760,-1.000,1.000,59.940,20,-1
R05B25, spo,20171202_053912,2.2,0.083,6.408, KN1_W, 9.0,2017,12,01,20,39,12.480,76.3,27.7,99.955009,5.700695,100.060684,5.122924,10.991717,-10.273125,1101822468,204029244,1343049008,1214101516,1353116419,3,0.00350,0.00891, spo,0.0,-1.0,-1.0,-1.0,99.997650,5.467686,25,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
