MA01,1,16.5714848,47.7272514
MA01,1,16.5723392,47.7321317
MA01,1,16.5730945,47.4050092
MA01,1,16.5731936,47.7370121
MA01,1,16.5731936,47.7370121
MA01,1,16.5739489,47.4098896
MA01,1,16.574048,47.7418924
MA01,1,16.5750522,46.463312
MA01,1,16.5758265,47.6277621
MA01,1,16.5758265,47.6277621
MA01,1,16.5810921,47.4092623
MA01,1,16.5811913,47.7412651
MA01,1,16.5820457,47.7461455
MA01,1,16.5821153,47.6222544
MA01,1,16.5821153,47.6222544
MA01,1,16.5821153,47.6222544
MA01,1,16.5821954,46.4626847
MA01,1,16.5882353,47.4086349
MA01,1,16.5884041,47.6167467
MA01,1,16.5884041,47.6167467
MA01,1,16.5884842,46.457177
MA01,1,16.5900433,47.7503985
MA01,1,16.5955473,47.6161194
MA01,1,16.5956274,46.4565497
MA01,1,16.596233,47.412888
MA01,1,16.596233,47.412888
MA01,1,16.5980409,47.7546515
MA01,1,16.6026906,47.6154921
MA01,1,16.6027707,46.4559223
MA01,1,16.6033762,47.4122606
MA01,1,16.6051842,47.7540242
MA01,1,16.6090595,46.4504146
MA01,1,16.6098338,47.6148647
MA01,1,16.6098338,47.6148647
MA01,1,16.6099139,46.455295
MA01,1,16.6113738,47.4165136
MA01,1,16.6122282,47.421394
MA01,1,16.6123274,47.7533968
MA01,1,16.6123274,47.7533968
MA01,1,16.6162027,46.4497873
MA01,1,16.6162027,46.4497873
MA01,1,16.616977,47.6142374
MA01,1,16.6193715,47.4207667
MA01,1,16.6194706,47.7527695
MA01,1,16.623346,46.4491599
MA01,1,16.6241203,47.6136101
MA01,1,16.6249747,47.6184904
MA01,1,16.6266139,47.7521422
MA01,1,16.6266139,47.7521422
MA01,1,16.6273691,47.4250197
MA01,1,16.6273691,47.4250197
MA01,1,16.6304892,46.4485326
MA01,1,16.6321179,47.6178631
MA01,1,16.6346115,47.7563952
MA01,1,16.6346115,47.7563952
MA01,1,16.6353667,47.4292727
MA01,1,16.6353667,47.4292727
MA01,1,16.636778,46.4430249
MA01,1,16.636778,46.4430249
MA01,1,16.6392611,47.6172357
MA01,1,16.6417547,47.7557678
MA01,1,16.6430669,46.4375172
MA01,1,16.6433644,47.4335257
MA01,1,16.6433644,47.4335257
MA01,1,16.6464044,47.6166084
MA01,1,16.6464044,47.6166084
MA01,1,16.648898,47.7551405
MA01,1,16.6493557,46.4320095
MA01,1,16.6493557,46.4320095
MA01,1,16.6502101,46.4368899
MA01,1,16.6505076,47.4328984
MA01,1,16.651362,47.4377787
MA01,1,16.6535476,47.6159811
MA01,1,16.6535476,47.6159811
MA01,1,16.6535476,47.6159811
MA01,1,16.6535476,47.6159811
MA01,1,16.6547901,46.4216215
MA01,1,16.6556445,46.4265018
MA01,1,16.6560412,47.7545132
MA01,1,16.6593596,47.4420318
MA01,1,16.6593596,47.4420318
MA01,1,16.6606908,47.6153537
MA01,1,16.6610789,46.4161138
MA01,1,16.6631844,47.7538858
MA01,1,16.6631844,47.7538858
MA01,1,16.6653405,47.4761943
MA01,1,16.6653405,47.4761943
MA01,1,16.6653405,47.4761943
MA01,1,16.6661949,47.4810747
MA01,1,16.6661949,47.4810747
MA01,1,16.6669797,47.609846
MA01,1,16.6670493,47.485955
MA01,1,16.6673573,47.4462848
MA01,1,16.6673573,47.4462848
MA01,1,16.6673678,46.4106061
MA01,1,16.6682117,47.4511652
MA01,1,16.6682222,46.4154864
MA01,1,16.6694733,47.7483781
MA01,1,16.6694733,47.7483781
MA01,1,16.6716293,47.4706866
MA01,1,16.6716293,47.4706866
MA01,1,16.6736566,46.4050984
MA01,1,16.6741229,47.6092187
MA01,1,16.674511,46.4099787
MA01,1,16.6750469,47.490208
MA01,1,16.6753549,47.4505378
MA01,1,16.6753549,47.4505378
MA01,1,16.6759013,47.4950884
MA01,1,16.6762093,47.4554182
MA01,1,16.6762093,47.4554182
MA01,1,16.6762093,47.4554182
MA01,1,16.6766165,47.7477508
MA01,1,16.6766165,47.7477508
MA01,1,16.6770637,47.4602985
MA01,1,16.6779181,47.4651789
MA01,1,16.6779181,47.4651789
MA01,1,16.6795573,47.5988306
MA01,1,16.6799454,46.3995907
MA01,1,16.6799454,46.3995907
MA01,1,16.6804117,47.603711
MA01,1,16.6830445,47.4944611
MA01,1,16.6837597,47.7471235
MA01,1,16.6858461,47.5933229
MA01,1,16.6858461,47.5933229
MA01,1,16.6862342,46.394083
MA01,1,16.6862342,46.394083
MA01,1,16.6867005,47.5982033
MA01,1,16.687863,47.5634134
MA01,1,16.6887174,47.5682938
MA01,1,16.6895718,47.5731742
MA01,1,16.6900485,47.7416158
MA01,1,16.6904262,47.5780545
MA01,1,16.6910422,47.4987141
MA01,1,16.6912806,47.5829349
MA01,1,16.6918966,47.5035944
MA01,1,16.692135,47.5878152
MA01,1,16.6925231,46.3885753
MA01,1,16.6925231,46.3885753
MA01,1,16.6932974,47.5530254
MA01,1,16.6932974,47.5530254
MA01,1,16.6941518,47.5579057
MA01,1,16.6971918,47.7409884
MA01,1,16.6971918,47.7409884
MA01,1,16.6996663,46.3879479
MA01,1,16.6998942,47.5078475
MA01,1,16.7004406,47.552398
MA01,1,16.7034806,47.7354807
MA01,1,16.705875,47.54201
MA01,1,16.7059551,46.3824402
MA01,1,16.7067294,47.5468903
MA01,1,16.7070374,47.5072201
MA01,1,16.7070374,47.5072201
MA01,1,16.7106238,47.7348534
MA01,1,16.7121639,47.5365023
MA01,1,16.7121639,47.5365023
MA01,1,16.7121639,47.5365023
MA01,1,16.7130183,47.5413826
MA01,1,16.7130984,46.3818129
MA01,1,16.7150351,47.5114732
MA01,1,16.7150351,47.5114732
MA01,1,16.7169127,47.7293457
MA01,1,16.7177671,47.734226
MA01,1,16.7184527,47.5309946
MA01,1,16.7193872,46.3763052
MA01,1,16.7193872,46.3763052
MA01,1,16.7230327,47.5157262
MA01,1,16.7230327,47.5157262
MA01,1,16.7232015,47.723838
MA01,1,16.7238871,47.5206065
MA01,1,16.7238871,47.5206065
MA01,1,16.7240559,47.7287184
MA01,1,16.7247415,47.5254869
MA01,1,16.7248216,46.3659171
MA01,1,16.7255959,47.5303673
MA01,1,16.725676,46.3707975
MA01,1,16.725676,46.3707975
MA01,1,16.7294903,47.7183303
MA01,1,16.7303447,47.7232107
MA01,1,16.7319649,46.3652898
MA01,1,16.7357792,47.7128226
MA01,1,16.7391081,46.3646625
MA01,1,16.7391081,46.3646625
MA01,1,16.7391081,46.3646625
MA01,1,16.7391081,46.3646625
MA01,1,16.7429224,47.7121953
MA01,1,16.7462513,46.3640351
MA01,1,16.7500656,47.7115679
MA01,1,16.7542489,46.3682882
MA01,1,16.7542489,46.3682882
MA01,1,16.7555,47.7011799
MA01,1,16.7563544,47.7060602
MA01,1,16.7613922,46.3676608
MA01,1,16.7617889,47.6956722
MA01,1,16.7626433,47.7005525
MA01,1,16.7672233,47.6852841
MA01,1,16.7680777,47.6901645
MA01,1,16.7685354,46.3670335
MA01,1,16.7689321,47.6950448
MA01,1,16.7735121,47.6797764
MA01,1,16.7735121,47.6797764
MA01,1,16.7756786,46.3664061
MA01,1,16.7756786,46.3664061
MA01,1,16.7798009,47.6742687
MA01,1,16.7798009,47.6742687
MA01,1,16.7819675,46.3608984
MA01,1,16.7819675,46.3608984
MA01,1,16.7828219,46.3657788
MA01,1,16.7869442,47.6736414
MA01,1,16.7891107,46.3602711
MA01,1,16.7891107,46.3602711
MA01,1,16.793233,47.6681337
MA01,1,16.7962539,46.3596438
MA01,1,16.8003762,47.6675063
MA01,1,16.8003762,47.6675063
MA01,1,16.8025428,46.3541361
MA01,1,16.8025428,46.3541361
MA01,1,16.8075195,47.666879
MA01,1,16.8088316,46.3486284
MA01,1,16.809686,46.3535087
MA01,1,16.8146627,47.6662517
MA01,1,16.8146627,47.6662517
MA01,1,16.8159748,46.348001
MA01,1,16.8159748,46.348001
MA01,1,16.8218059,47.6656243
MA01,1,16.8222636,46.3424933
MA01,1,16.8289492,47.664997
MA01,1,16.8289492,47.664997
MA01,1,16.8294069,46.341866
MA01,1,16.8294069,46.341866
MA01,1,16.8356957,46.3363583
MA01,1,16.8356957,46.3363583
MA01,1,16.8360924,47.6643697
MA01,1,16.8369468,47.66925
MA01,1,16.8411301,46.3259702
MA01,1,16.8411301,46.3259702
MA01,1,16.8419845,46.3308506
MA01,1,16.8431469,46.2960607
MA01,1,16.8440013,46.3009411
MA01,1,16.84409,47.6686227
MA01,1,16.8448558,46.3058215
MA01,1,16.8448558,46.3058215
MA01,1,16.8457102,46.3107018
MA01,1,16.8465646,46.3155822
MA01,1,16.847419,46.3204625
MA01,1,16.847727,46.2807923
MA01,1,16.8482734,46.3253429
MA01,1,16.8485814,46.2856727
MA01,1,16.8485814,46.2856727
MA01,1,16.8494358,46.290553
MA01,1,16.8512333,47.6679953
MA01,1,16.8520877,47.6728757
MA01,1,16.8540158,46.2752846
MA01,1,16.8540158,46.2752846
MA01,1,16.8548702,46.280165
MA01,1,16.8592309,47.6722484
MA01,1,16.8600853,47.6771287
MA01,1,16.8600853,47.6771287
MA01,1,16.8603046,46.2697769
MA01,1,16.8665935,46.2642692
MA01,1,16.8665935,46.2642692
MA01,1,16.8680829,47.6813817
MA01,1,16.8689373,47.6862621
MA01,1,16.8689373,47.6862621
MA01,1,16.8728823,46.2587615
MA01,1,16.8728823,46.2587615
MA01,1,16.8728823,46.2587615
MA01,1,16.8728823,46.2587615
MA01,1,16.876935,47.6905151
MA01,1,16.8791711,46.2532538
MA01,1,16.8791711,46.2532538
MA01,1,16.8791711,46.2532538
MA01,1,16.8800255,46.2581342
MA01,1,16.8849326,47.6947681
MA01,1,16.885787,47.6996485
MA01,1,16.885787,47.6996485
MA01,1,16.8859854,48.3636542
MA01,1,16.8863143,46.2526265
MA01,1,16.8863143,46.2526265
MA01,1,16.8863143,46.2526265
MA01,1,16.8866414,47.7045289
MA01,1,16.8866414,47.7045289
MA01,1,16.8868398,48.3685345
MA01,1,16.8876942,48.3734149
MA01,1,16.8914198,48.3532661
MA01,1,16.8917488,46.2422384
MA01,1,16.8922742,48.3581465
MA01,1,16.8926032,46.2471188
MA01,1,16.8929302,47.6990212
MA01,1,16.8937846,47.7039015
MA01,1,16.8948374,48.3727876
MA01,1,16.8956918,48.3776679
MA01,1,16.8983647,47.6886331
MA01,1,16.8983647,47.6886331
MA01,1,16.898563,48.3526388
MA01,1,16.898892,46.2416111
MA01,1,16.898892,46.2416111
MA01,1,16.8992191,47.6935135
MA01,1,16.9043264,46.231223
MA01,1,16.9046535,47.6831254
MA01,1,16.9048518,48.3471311
MA01,1,16.9051808,46.2361034
MA01,1,16.9051808,46.2361034
MA01,1,16.9106152,46.2257153
MA01,1,16.9106152,46.2257153
MA01,1,16.9111407,48.3416234
MA01,1,16.9111407,48.3416234
MA01,1,16.9117967,47.6824981
MA01,1,16.9169041,46.2202076
MA01,1,16.9169041,46.2202076
MA01,1,16.9169041,46.2202076
MA01,1,16.9180856,47.6769904
MA01,1,16.9231929,46.2147
MA01,1,16.9231929,46.2147
MA01,1,16.9243744,47.6714827
MA01,1,16.9243744,47.6714827
MA01,1,16.9245727,48.3354884
MA01,1,16.9245727,48.3354884
MA01,1,16.9303361,46.2140726
MA01,1,16.9308616,48.3299807
MA01,1,16.932372,47.6757357
MA01,1,16.936625,46.2085649
MA01,1,16.936625,46.2085649
MA01,1,16.9371504,48.324473
MA01,1,16.9371504,48.324473
MA01,1,16.9395152,47.6751084
MA01,1,16.9395152,47.6751084
MA01,1,16.9437682,46.2079376
MA01,1,16.9442936,48.3238456
MA01,1,16.945456,48.2890558
MA01,1,16.9463104,48.2939361
MA01,1,16.9471648,48.2988165
MA01,1,16.9480192,48.3036968
MA01,1,16.950057,46.2024299
MA01,1,16.9505824,48.3183379
MA01,1,16.9509114,46.2073102
MA01,1,16.9525993,48.2884284
MA01,1,16.9546561,47.6787341
MA01,1,16.9546561,47.6787341
MA01,1,16.9560169,48.3079499
MA01,1,16.9560169,48.3079499
MA01,1,16.9563459,46.1969222
MA01,1,16.9572003,46.2018025
MA01,1,16.9577257,48.3177106
MA01,1,16.9580337,48.2780404
MA01,1,16.9588881,48.2829207
MA01,1,16.9617993,47.6781067
MA01,1,16.9634681,48.2676523
MA01,1,16.9634891,46.1962948
MA01,1,16.9640145,48.3122029
MA01,1,16.9643225,48.2725327
MA01,1,16.9689426,47.6774794
MA01,1,16.9689426,47.6774794
MA01,1,16.9697569,48.2621446
MA01,1,16.9697569,48.2621446
MA01,1,16.9706113,48.267025
MA01,1,16.9706323,46.1956675
MA01,1,16.9706323,46.1956675
MA01,1,16.9760858,47.676852
MA01,1,16.9769211,46.1901598
MA01,1,16.9777546,48.2663976
MA01,1,16.983229,47.6762247
MA01,1,16.9840434,48.2608899
MA01,1,16.9840644,46.1895325
MA01,1,16.9848978,48.2657703
MA01,1,16.987769,48.2407412
MA01,1,16.9886234,48.2456215
MA01,1,16.9894778,48.2505019
MA01,1,16.9903322,48.2553822
MA01,1,16.9903723,47.6755974
MA01,1,16.9903723,47.6755974
MA01,1,16.9911866,48.2602626
MA01,1,16.9912076,46.1889051
MA01,1,16.9912076,46.1889051
MA01,1,16.9932034,48.2303531
MA01,1,16.9983508,46.1882778
MA01,1,16.9983699,47.6798504
MA01,1,16.9986379,48.219965
MA01,1,16.9994923,48.2248454
MA01,1,17.0046397,46.1827701
MA01,1,17.0046397,46.1827701
MA01,1,17.0049267,48.2144573
MA01,1,17.0049267,48.2144573
MA01,1,17.0055131,47.679223
MA01,1,17.0103611,48.2040693
MA01,1,17.0112155,48.2089496
MA01,1,17.0117829,46.1821428
MA01,1,17.0126564,47.6785957
MA01,1,17.0149411,48.1888009
MA01,1,17.0157955,48.1936812
MA01,1,17.0166499,48.1985616
MA01,1,17.0175043,48.2034419
MA01,1,17.0189261,46.1815154
MA01,1,17.0203756,48.1784128
MA01,1,17.020654,47.6828487
MA01,1,17.02123,48.1832932
MA01,1,17.025215,46.1760077
MA01,1,17.025215,46.1760077
MA01,1,17.025215,46.1760077
MA01,1,17.02581,48.1680248
MA01,1,17.02581,48.1680248
MA01,1,17.0266644,48.1729051
MA01,1,17.0277972,47.6822214
MA01,1,17.0315038,46.1705
MA01,1,17.0315038,46.1705
MA01,1,17.0320988,48.1625171
MA01,1,17.0349405,47.6815941
MA01,1,17.0377926,46.1649923
MA01,1,17.0383876,48.1570094
MA01,1,17.0383876,48.1570094
MA01,1,17.0429381,47.6858471
MA01,1,17.0446765,48.1515017
MA01,1,17.0449358,46.164365
MA01,1,17.0497037,47.848781
MA01,1,17.0497037,47.848781
MA01,1,17.0497037,47.848781
MA01,1,17.0500813,47.6852197
MA01,1,17.0509357,47.6901001
MA01,1,17.0518197,48.1508743
MA01,1,17.0520791,46.1637377
MA01,1,17.0520791,46.1637377
MA01,1,17.0559925,47.8432733
MA01,1,17.0577014,47.853034
MA01,1,17.0577014,47.853034
MA01,1,17.058079,47.6894728
MA01,1,17.0581085,48.1453666
MA01,1,17.0592223,46.1631103
MA01,1,17.0622814,47.8377656
MA01,1,17.063543,48.1349786
MA01,1,17.0643974,48.1398589
MA01,1,17.0643974,48.1398589
MA01,1,17.0648446,47.8524067
MA01,1,17.0652222,47.6888454
MA01,1,17.0655111,46.1576026
MA01,1,17.0663655,46.162483
MA01,1,17.0663655,46.162483
MA01,1,17.0685702,47.8322579
MA01,1,17.0685702,47.8322579
MA01,1,17.0706862,48.1343512
MA01,1,17.0723654,47.6882181
MA01,1,17.0726544,46.1569753
MA01,1,17.0728422,47.8566597
MA01,1,17.074859,47.8267502
MA01,1,17.074859,47.8267502
MA01,1,17.0761206,48.1239632
MA01,1,17.076975,48.1288435
MA01,1,17.0795087,47.6875908
MA01,1,17.0797471,47.7718116
MA01,1,17.0797976,46.1563479
MA01,1,17.0799854,47.8560324
MA01,1,17.0799854,47.8560324
MA01,1,17.0802935,47.8163621
MA01,1,17.0809095,47.7370217
MA01,1,17.0811479,47.8212425
MA01,1,17.0811479,47.8212425
MA01,1,17.0817639,47.7419021
MA01,1,17.0826183,47.7467824
MA01,1,17.0832638,48.1233358
MA01,1,17.0834727,47.7516628
MA01,1,17.0843271,47.7565431
MA01,1,17.0851815,47.7614235
MA01,1,17.0860359,47.7663039
MA01,1,17.0860864,46.1508402
MA01,1,17.0863439,47.7266336
MA01,1,17.0865823,47.8108544
MA01,1,17.0866519,47.6869634
MA01,1,17.0868903,47.7711842
MA01,1,17.0871983,47.731514
MA01,1,17.0877447,47.7760646
MA01,1,17.0879831,47.8602854
MA01,1,17.0879831,47.8602854
MA01,1,17.0885991,47.7809449
MA01,1,17.0895527,48.1178281
MA01,1,17.0917783,47.7162456
MA01,1,17.0926327,47.7211259
MA01,1,17.0928711,47.8053467
MA01,1,17.0932297,46.1502129
MA01,1,17.0934871,47.7260063
MA01,1,17.0946495,47.6912164
MA01,1,17.0946495,47.6912164
MA01,1,17.0958415,48.1123204
MA01,1,17.0959807,47.8645384
MA01,1,17.0965967,47.785198
MA01,1,17.0972127,47.7058575
MA01,1,17.0980671,47.7107379
MA01,1,17.0991599,47.799839
MA01,1,17.1003729,46.1495856
MA01,1,17.1017928,47.6905891
MA01,1,17.1017928,47.6905891
MA01,1,17.1021303,48.1068127
MA01,1,17.1026472,47.6954695
MA01,1,17.1026472,47.6954695
MA01,1,17.1029847,48.1116931
MA01,1,17.1035016,47.7003498
MA01,1,17.1035016,47.7003498
MA01,1,17.1039784,47.8687914
MA01,1,17.1039784,47.8687914
MA01,1,17.1045944,47.789451
MA01,1,17.1054488,47.7943313
MA01,1,17.1075161,46.1489582
MA01,1,17.1081808,48.0170842
MA01,1,17.1084192,48.101305
MA01,1,17.1090352,48.0219646
MA01,1,17.1098896,48.026845
MA01,1,17.110744,48.0317253
MA01,1,17.1115984,48.0366057
MA01,1,17.1115984,48.0366057
MA01,1,17.111976,47.8730444
MA01,1,17.111976,47.8730444
MA01,1,17.1124528,48.041486
MA01,1,17.1133072,48.0463664
MA01,1,17.1138049,46.1434505
MA01,1,17.1141616,48.0512468
MA01,1,17.1144696,48.0115765
MA01,1,17.1144696,48.0115765
MA01,1,17.114708,48.0957973
MA01,1,17.115016,48.0561271
MA01,1,17.1155624,48.1006777
MA01,1,17.1188112,47.9120873
MA01,1,17.1196656,47.9169677
MA01,1,17.1199736,47.8772975
MA01,1,17.1199736,47.8772975
MA01,1,17.1201424,48.0854093
MA01,1,17.12052,47.921848
MA01,1,17.12052,47.921848
MA01,1,17.1209482,46.1428232
MA01,1,17.1209968,48.0902896
MA01,1,17.1213744,47.9267284
MA01,1,17.1216128,48.0109492
MA01,1,17.1216824,47.8870582
MA01,1,17.1216824,47.8870582
MA01,1,17.1218512,48.09517
MA01,1,17.1222288,47.9316088
MA01,1,17.1222288,47.9316088
MA01,1,17.1222288,47.9316088
MA01,1,17.1230136,48.0603801
MA01,1,17.1230136,48.0603801
MA01,1,17.1233912,47.8968189
MA01,1,17.123868,48.0652605
MA01,1,17.1242456,47.9016993
MA01,1,17.1242456,47.9016993
MA01,1,17.1247224,48.0701409
MA01,1,17.1247224,48.0701409
MA01,1,17.1251,47.9065796
MA01,1,17.1251,47.9065796
MA01,1,17.1255768,48.0750212
MA01,1,17.1264312,48.0799016
MA01,1,17.1265008,47.9560106
MA01,1,17.1265008,47.9560106
MA01,1,17.1273552,47.9608909
MA01,1,17.1280914,46.1421959
MA01,1,17.1282097,47.9657713
MA01,1,17.128756,48.0103219
MA01,1,17.1302265,47.9358618
MA01,1,17.1302265,47.9358618
MA01,1,17.1326714,46.1269274
MA01,1,17.1327897,47.9505029
MA01,1,17.1327897,47.9505029
MA01,1,17.1335258,46.1318078
MA01,1,17.1335258,46.1318078
MA01,1,17.1343802,46.1366882
MA01,1,17.1353529,47.965144
MA01,1,17.1355426,46.1018983
MA01,1,17.1358993,48.0096945
MA01,1,17.1358993,48.0096945
MA01,1,17.136397,46.1067787
MA01,1,17.1372515,46.111659
MA01,1,17.1372515,46.111659
MA01,1,17.1381059,46.1165394
MA01,1,17.1382241,47.9401148
MA01,1,17.1389603,46.1214197
MA01,1,17.1390785,47.9449952
MA01,1,17.1390785,47.9449952
MA01,1,17.1398147,46.1263001
MA01,1,17.1430425,48.0090672
MA01,1,17.1430425,48.0090672
MA01,1,17.1433505,47.969397
MA01,1,17.1435403,46.1061513
MA01,1,17.1501857,48.0084399
MA01,1,17.1506835,46.105524
MA01,1,17.1506835,46.105524
MA01,1,17.1513482,47.97365
MA01,1,17.157329,48.0078125
MA01,1,17.1578267,46.1048967
MA01,1,17.1584914,47.9730227
MA01,1,17.1593458,47.977903
MA01,1,17.1641156,46.099389
MA01,1,17.1644722,48.0071852
MA01,1,17.1644722,48.0071852
MA01,1,17.16497,46.1042693
MA01,1,17.166489,47.9772757
MA01,1,17.1673434,47.982156
MA01,1,17.1686956,46.0841205
MA01,1,17.16955,46.0890009
MA01,1,17.16955,46.0890009
MA01,1,17.1704044,46.0938813
MA01,1,17.1716154,48.0065578
MA01,1,17.1716154,48.0065578
MA01,1,17.1716154,48.0065578
MA01,1,17.17413,46.0737325
MA01,1,17.1744867,47.9815287
MA01,1,17.1749844,46.0786128
MA01,1,17.1753411,47.9864091
MA01,1,17.1779043,48.0010501
MA01,1,17.1795644,46.0633444
MA01,1,17.1804188,46.0682248
MA01,1,17.1833387,47.9906621
MA01,1,17.1841931,47.9955424
MA01,1,17.1841931,47.9955424
MA01,1,17.1841931,47.9955424
MA01,1,17.1850475,48.0004228
MA01,1,17.1858533,46.0578367
MA01,1,17.1913363,47.9949151
MA01,1,17.1929965,46.0572094
MA01,1,17.1929965,46.0572094
MA01,1,17.1984796,47.9942878
MA01,1,17.1992853,46.0517017
MA01,1,17.199334,47.9991681
MA01,1,17.2001397,46.056582
MA01,1,17.2064286,46.0510744
MA01,1,17.2064772,47.9985408
MA01,1,17.2127174,46.0455667
MA01,1,17.2135718,46.050447
MA01,1,17.2136204,47.9979135
MA01,1,17.2181518,46.0351786
MA01,1,17.2190062,46.040059
MA01,1,17.2190062,46.040059
MA01,1,17.2198606,46.0449393
MA01,1,17.2198606,46.0449393
MA01,1,17.2207637,47.9972861
MA01,1,17.2207637,47.9972861
MA01,1,17.2235862,46.0247905
MA01,1,17.2244406,46.0296709
MA01,1,17.2244406,46.0296709
MA01,1,17.225295,46.0345513
MA01,1,17.2279069,47.9966588
MA01,1,17.2281663,46.0095221
MA01,1,17.2281663,46.0095221
MA01,1,17.2290207,46.0144025
MA01,1,17.2298751,46.0192828
MA01,1,17.2298751,46.0192828
MA01,1,17.2301831,45.9796126
MA01,1,17.2307295,46.0241632
MA01,1,17.2307295,46.0241632
MA01,1,17.2310375,45.984493
MA01,1,17.2310375,45.984493
MA01,1,17.2318919,45.9893733
MA01,1,17.2353095,46.0088948
MA01,1,17.2353095,46.0088948
MA01,1,17.2359045,48.0009118
MA01,1,17.2359045,48.0009118
MA01,1,17.2359045,48.0009118
MA01,1,17.2364719,45.9741049
MA01,1,17.2373263,45.9789853
MA01,1,17.2398895,45.9936264
MA01,1,17.2398895,45.9936264
MA01,1,17.2430478,48.0002845
MA01,1,17.2433071,46.0131478
MA01,1,17.2433071,46.0131478
MA01,1,17.2436151,45.9734776
MA01,1,17.2436151,45.9734776
MA01,1,17.2478871,45.9978794
MA01,1,17.249596,46.0076401
MA01,1,17.249904,45.9679699
MA01,1,17.250191,47.9996571
MA01,1,17.2507584,45.9728502
MA01,1,17.2510454,48.0045375
MA01,1,17.2550304,45.997252
MA01,1,17.2550304,45.997252
MA01,1,17.2558848,46.0021324
MA01,1,17.2567392,46.0070128
MA01,1,17.2570472,45.9673425
MA01,1,17.2581886,48.0039102
MA01,1,17.2581886,48.0039102
MA01,1,17.2641904,45.9667152
MA01,1,17.2641904,45.9667152
MA01,1,17.2653318,48.0032828
MA01,1,17.2713337,45.9660879
MA01,1,17.2724751,48.0026555
MA01,1,17.2776225,45.9605802
MA01,1,17.2787639,47.9971478
MA01,1,17.2796183,48.0020281
MA01,1,17.2847657,45.9599528
MA01,1,17.2850527,47.9916401
MA01,1,17.2859071,47.9965204
MA01,1,17.2910545,45.9544451
MA01,1,17.2910545,45.9544451
MA01,1,17.2913416,47.9861324
MA01,1,17.2973434,45.9489374
MA01,1,17.2976304,47.9806247
MA01,1,17.2976304,47.9806247
MA01,1,17.3039192,47.975117
MA01,1,17.3044866,45.9483101
MA01,1,17.3044866,45.9483101
MA01,1,17.309921,45.937922
MA01,1,17.310208,47.9696093
MA01,1,17.3107754,45.9428024
MA01,1,17.3110625,47.9744897
MA01,1,17.3162099,45.9324143
MA01,1,17.3162099,45.9324143
MA01,1,17.3170643,45.9372947
MA01,1,17.3170643,45.9372947
MA01,1,17.3173513,47.968982
MA01,1,17.3233531,45.931787
MA01,1,17.3244945,47.9683546
MA01,1,17.3244945,47.9683546
MA01,1,17.3296419,45.9262793
MA01,1,17.3316377,47.9677273
MA01,1,17.3359307,45.9207716
MA01,1,17.338781,47.9670999
MA01,1,17.338781,47.9670999
MA01,1,17.3422196,45.9152639
MA01,1,17.343074,45.9201443
MA01,1,17.3459242,47.9664726
MA01,1,17.3493628,45.9146366
MA01,1,17.3493628,45.9146366
MA01,1,17.3530674,47.9658453
MA01,1,17.3556516,45.9091289
MA01,1,17.3627949,45.9085015
MA01,1,17.3627949,45.9085015
MA01,1,17.3664995,47.9597102
MA01,1,17.3690837,45.9029938
MA01,1,17.3736427,47.9590829
MA01,1,17.3753725,45.8974861
MA01,1,17.3762269,45.9023665
MA01,1,17.380786,47.9584556
MA01,1,17.380786,47.9584556
MA01,1,17.3833702,45.9017392
MA01,1,17.3833702,45.9017392
MA01,1,17.3870748,47.9529479
MA01,1,17.3913678,45.9059922
MA01,1,17.3933636,47.9474402
MA01,1,17.3993654,45.9102452
MA01,1,17.3993654,45.9102452
MA01,1,17.3996524,47.9419325
MA01,1,17.4002198,45.9151256
MA01,1,17.4067957,47.9413051
MA01,1,17.4073631,45.9144982
MA01,1,17.4082175,45.9193786
MA01,1,17.4130845,47.9357974
MA01,1,17.4153607,45.9187513
MA01,1,17.4185189,47.9254094
MA01,1,17.4193733,47.9302897
MA01,1,17.4225039,45.9181239
MA01,1,17.4256622,47.924782
MA01,1,17.4296472,45.9174966
MA01,1,17.4328054,47.9241547
MA01,1,17.4367904,45.9168693
MA01,1,17.4367904,45.9168693
MA01,1,17.4390942,47.918647
MA01,1,17.4439336,45.9162419
MA01,1,17.4445286,47.9082589
MA01,1,17.445383,47.9131393
MA01,1,17.4510768,45.9156146
MA01,1,17.4510768,45.9156146
MA01,1,17.4516719,47.9076316
MA01,1,17.4579607,47.9021239
MA01,1,17.4579607,47.9021239
MA01,1,17.4582201,45.9149872
MA01,1,17.4642495,47.8966162
MA01,1,17.4653633,45.9143599
MA01,1,17.4713928,47.8959889
MA01,1,17.4725065,45.9137326
MA01,1,17.4725065,45.9137326
MA01,1,17.4776816,47.8904812
MA01,1,17.478536,47.8953615
MA01,1,17.4787954,45.9082249
MA01,1,17.4839704,47.8849735
MA01,1,17.4859386,45.9075975
MA01,1,17.4902592,47.8794658
MA01,1,17.4902592,47.8794658
MA01,1,17.4930818,45.9069702
MA01,1,17.4965481,47.8739581
MA01,1,17.5002251,45.9063429
MA01,1,17.5019825,47.86357
MA01,1,17.5028369,47.8684504
MA01,1,17.5073683,45.9057155
MA01,1,17.5082713,47.8580623
MA01,1,17.5145115,45.9050882
MA01,1,17.5145115,45.9050882
MA01,1,17.5145602,47.8525546
MA01,1,17.5154146,47.857435
MA01,1,17.520849,47.8470469
MA01,1,17.5216548,45.9044608
MA01,1,17.5262834,47.8366589
MA01,1,17.5271378,47.8415392
MA01,1,17.528798,45.9038335
