Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_033911,-0.1,0.167,23.351, Okayama4_, 9.0,2019,07,30,18,39,11.480,60.6,41.6,320.830536,4.494801,316.989410,3.755076,208.469696,78.325218,2655751161,1439653936,1136227485,3023944209,1153972872,3,0.03888,0.00610, spo,0.0,-1.0,-1.0,-1.0,318.884674,4.122548,23,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_034406,0.5,0.350,8.361, Okayama4_, 9.0,2019,07,30,18,44,6.970,60.9,41.3,321.704010,4.445332,321.782959,1.511062,51.823517,1.536712,1143961690,204029244,1364047600,1850219583,1446086538,3,0.04248,0.00731, spo,0.0,-1.0,-1.0,-1.0,321.740631,3.086529,24,0.67,317.66696,45.44114,30.280,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20190731_040713,0.1,0.133,16.434, Okayama4_, 9.0,2019,07,30,19,07,13.330,50.0,31.1,327.083496,-8.995152,325.919891,-10.876549,242.503601,30.824940,2658076405,1439653936,1135753333,3029711932,1126386672,3,0.04084,0.00716, J5_Per,0.0,1.1,60.4,+1.1,326.512604,-9.921391,47,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190731_223633,-0.7,0.501,14.004, Okayama4_, 9.0,2019,07,31,13,36,33.760,36.1,33.3,256.288269,-13.827987,249.206100,-12.098855,300.865692,70.937027,1184693197,204029244,1362017943,1792054485,1375193187,3,0.02868,0.01061, J5_sdA,0.0,3.2,45.9,+12.1,252.766388,-12.995077,36,0.84,353.47083,-13.14342,45.270,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20190731_225347,-0.2,0.367,13.781, Okayama4_, 9.0,2019,07,31,13,53,47.410,27.6,32.5,266.845825,-17.684187,263.567657,-21.699320,9.743654,-34.995354,2629230778,1439653936,1139372711,3005605413,1129622862,3,0.02490,0.00740, J5_Per,0.0,2.2,63.8,+6.8,265.175201,-19.763020,42,0.91,31.43312,53.16275,63.410,-1.000,0.300,59.940,23,-1
R05B25, J5_jug,20190731_225530,0.3,0.250,9.568, Okayama4_, 9.0,2019,07,31,13,55,30.670,68.6,34.9,241.520889,4.777921,240.357147,2.731596,328.810272,-29.501081,1181276617,204029244,1371836798,1780509279,1373760971,3,0.03249,0.00685, J5_jug,0.0,3.7,31.8,+7.2,240.965576,3.802861,46,0.96,278.63388,49.64713,34.040,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190731_233011,0.4,0.083,24.446, Okayama4_, 9.0,2019,07,31,14,30,11.300,31.3,46.7,279.311096,-3.623534,278.259857,-5.201489,11.711420,-33.478622,2675955641,1439653936,1140582632,2994044795,1150744024,2,0.03826,0.01185, J5_Per,0.0,0.4,69.9,+16.9,278.914520,-4.219761,39,1.13,29.45768,55.43070,70.060,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190801_001342,-1.4,0.150,25.771, Okayama4_, 9.0,2019,07,31,15,13,42.880,48.4,47.1,280.489563,2.772596,278.346710,-0.439873,8.639875,-33.683273,1157990670,204029244,1359634143,1745093704,1450226704,2,0.03127,0.01171, J5_Per,0.0,1.3,72.7,+21.6,279.543121,1.354924,25,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190801_010944,0.2,0.217,6.889, Okayama4_, 9.0,2019,07,31,16,09,44.620,59.4,14.7,265.660767,-14.935662,264.142365,-14.607984,306.096130,70.686638,2628803979,1439653936,1138174995,3006617054,1093986666,3,0.01477,0.01602, J5_sdA,0.0,1.7,46.4,+13.2,264.995911,-14.793526,15,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190801_012531,-1.2,0.167,23.100, Okayama4_, 9.0,2019,07,31,16,25,31.520,24.4,45.8,312.294006,-6.349360,310.243683,-9.628444,46.190670,-31.413506,1171974488,204029244,1364965843,1875146524,1448986042,2,0.02432,0.00675, J5_Per,0.0,3.3,62.4,+4.4,311.263458,-8.005355,23,1.73,56.71606,58.35364,66.600,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190801_014644,-0.5,0.250,6.194, Okayama4_, 9.0,2019,07,31,16,46,44.070,24.6,26.0,310.058990,-24.789845,308.400360,-25.082291,284.472229,62.884514,2676782690,1439653936,1135180822,3045330515,1117747345,3,0.02884,0.01118, J5_sdA,0.0,1.8,51.9,+26.8,309.279663,-24.929714,30,1.18,55.67576,14.36772,23.100,-1.000,0.300,59.940,16,-1
R05B25, spo,20190801_014956,-1.6,0.284,18.720, Okayama4_, 9.0,2019,07,31,16,49,56.240,14.0,32.7,322.611481,-21.184551,318.333130,-24.676685,254.226151,43.544918,1142178300,204029244,1363996308,1857373968,1372202097,3,0.02938,0.00799, spo,0.0,-1.0,-1.0,-1.0,320.584106,-22.876118,28,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20190801_020308,0.2,0.217,7.806, Okayama4_, 9.0,2019,07,31,17,03,8.690,37.6,30.0,305.204742,-16.082607,303.399933,-15.917929,323.302765,73.126808,2677066213,1439653936,1133661925,3049381707,1124836707,3,0.02267,0.01438, J5_sdA,0.0,1.6,50.3,+22.8,304.398407,-16.010929,29,1.21,44.20710,-6.69324,24.820,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190801_020756,-2.6,0.484,21.947, Okayama4_, 9.0,2019,07,31,17,07,56.390,19.9,43.6,325.313660,-9.418309,319.376129,-18.342518,241.195740,31.708344,1141176408,204029244,1363733565,1855670714,1457223755,3,0.03330,0.00714, J5_Per,0.0,0.6,60.4,+1.1,322.511810,-13.732981,37,1.16,26.58356,53.32925,62.170,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20190801_023118,-0.5,0.217,22.226, Okayama4_, 9.0,2019,07,31,17,31,18.060,38.2,43.1,318.695618,-4.565137,316.012634,-8.599306,231.689362,33.188713,2657053647,1439653936,1134971256,3021965180,1154549371,3,0.03120,0.01019, J5_Per,0.0,0.8,62.5,+4.6,317.476776,-6.407620,23,0.81,18.54984,52.27549,65.710,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190801_023428,-1.0,0.367,15.781, Okayama4_, 9.0,2019,07,31,17,34,28.840,57.7,28.9,298.288025,-6.190752,294.775482,-10.805347,32.888523,-36.480526,1168800862,204029244,1366359241,1864343425,1349207086,3,0.03624,0.00786, J5_Per,0.0,1.4,63.8,+6.7,296.523224,-8.527112,22,0.90,26.25549,53.59235,63.960,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20190801_023524,1.3,0.150,19.492, Okayama4_, 9.0,2019,07,31,17,35,24.900,53.2,36.5,306.496887,-3.159558,304.782288,-5.537760,38.760807,-35.588226,2677551940,1439653936,1133753435,3052662376,1135153778,3,0.02883,0.01088, J5_Per,0.0,0.5,63.2,+5.7,305.723755,-4.234225,26,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190801_041419,-0.6,0.317,10.182, Okayama4_, 9.0,2019,07,31,19,14,19.580,32.3,16.4,335.029633,-30.303576,333.251678,-33.156628,79.724091,-23.462393,1146866290,204029244,1454994741,1829011608,1393455611,3,0.06007,0.01004, J5_Per,0.0,2.8,66.2,+10.8,334.129730,-31.772684,36,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190801_042001,-0.2,0.117,22.051, Okayama4_, 9.0,2019,07,31,19,20,1.580,20.2,44.0,358.300720,-9.048463,357.346069,-11.478079,271.765289,20.780315,2663283911,1439653936,1147175835,3056267998,1162948565,3,0.05330,0.01116, J5_Per,0.0,0.3,65.5,+9.6,357.898193,-10.077729,16,0.91,84.22973,69.34818,62.780,-1.000,0.300,59.940,8,-1
R05B25, spo,20190801_042418,-1.2,0.083,21.552, Okayama4_, 9.0,2019,07,31,19,24,18.680,56.2,40.1,334.485016,1.086332,332.729797,1.136245,97.898514,88.027824,1146671651,204029244,1455047905,1830566254,1446080281,3,0.23944,0.00918, spo,0.0,-1.0,-1.0,-1.0,333.739655,1.107655,12,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
