Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181001_235452,1.8,0.567,5.766, TKB_3, 9.0,2018,10,01,14,54,52.320,345.2,46.8,23.217062,-6.529493,26.230301,-7.786736,98.213188,66.148987,2575803226,1439653936,1108045227,2533971895,1117923592,3,0.00495,0.00182, spo,0.0,-1.0,-1.0,-1.0,24.628685,-7.121776,14,0.31,304.89465,7.94688,12.720,-1.000,1.000,29.970,18,-1
R05B25, spo,20181002_002242,3.7,0.167,7.140, TKB_3, 9.0,2018,10,01,15,22,42.530,316.8,36.2,53.918663,-7.725608,55.130493,-8.127083,122.118904,69.932587,1119680160,204029244,1355719032,1307220250,1355538696,3,0.00681,0.00366, spo,0.0,-1.0,-1.0,-1.0,54.381290,-7.879380,14,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181002_005353,3.1,0.067,17.982, TKB_3, 9.0,2018,10,01,15,53,53.520,326.7,50.0,48.571392,0.496174,47.316093,-0.388520,317.867096,54.821449,2554162269,1439653936,1109509040,2542984957,1125619709,3,0.00577,0.00021, spo,0.0,-1.0,-1.0,-1.0,48.073547,0.145522,23,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sPe,20181002_011143,2.1,0.234,18.748, TKB_3, 9.0,2018,10,01,16,11,43.030,319.4,44.9,59.802723,-1.511693,59.615665,-5.921162,329.866577,2.417730,1117663389,204029244,1355107805,1304668287,1371300248,3,0.00685,0.00294, J5_sPe,0.0,1.8,85.7,+32.1,59.723618,-3.381701,21,0.54,74.42050,80.62153,49.830,-1.000,1.000,29.970,8,-1
R05B25, J5_sTa,20181002_011237,4.4,0.167,3.495, TKB_3, 9.0,2018,10,01,16,12,37.450,338.8,42.2,48.344563,-9.803574,48.855198,-10.247945,127.272102,48.013920,2553938622,1439653936,1109486540,2543047837,1116777766,3,0.00610,0.00380, J5_sTa,0.0,2.2,24.6,-16.4,48.447197,-9.894011,21,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181002_012914,2.2,0.100,21.036, TKB_3, 9.0,2018,10,01,16,29,14.330,355.0,54.9,39.605972,0.574840,38.634907,-0.585943,309.127563,39.893211,1107783790,204029244,1357169464,1303196510,1361375843,3,0.00419,0.00190, spo,0.0,-1.0,-1.0,-1.0,39.292320,0.197103,16,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181002_015052,0.5,0.367,19.453, TKB_3, 9.0,2018,10,01,16,50,52.540,309.9,51.1,71.185440,7.234459,73.167801,0.363221,343.271973,-16.003941,2560681850,1439653936,1120136276,2524087437,1126630154,3,0.00823,0.00218, spo,0.0,-1.0,-1.0,-1.0,72.089081,4.116804,35,0.57,312.08865,71.32172,45.910,-1.000,1.000,29.970,12,-1
R05B25, spo,20181002_015802,1.2,0.100,14.628, TKB_3, 9.0,2018,10,01,16,58,2.140,320.5,37.7,74.519386,-8.083049,74.581512,-9.555239,344.175781,-2.430566,1094015538,204029244,1345294274,1275152593,1343387335,3,0.00627,0.00268, spo,0.0,-1.0,-1.0,-1.0,74.544083,-8.611361,29,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20181002_022227,3.4,0.100,3.189, TKB_3, 9.0,2018,10,01,17,22,27.280,355.1,56.7,52.772923,2.414877,53.454258,2.134530,148.532150,67.197159,2564054860,1439653936,1109891119,2542047713,1133935871,3,0.00700,0.00371, J5_sTa,0.0,6.1,33.9,+15.1,53.031628,2.307732,38,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181002_022233,0.6,0.267,19.671, TKB_3, 9.0,2018,10,01,17,22,33.520,316.8,55.2,73.329674,8.074922,68.248100,6.496976,318.719727,71.186783,1120817563,204029244,1345444625,1276920749,1455264857,3,0.00578,0.00179, spo,0.0,-1.0,-1.0,-1.0,70.866966,7.318678,34,0.57,127.67432,18.09279,52.920,-1.000,1.000,29.970,9,-1
R05B25, spo,20181002_034249,2.5,0.100,7.083, TKB_3, 9.0,2018,10,01,18,42,49.640,349.0,52.7,76.900223,-1.169938,76.103424,-1.261638,357.885437,83.838371,2604836495,1439653936,1121719154,2523581884,1132937204,3,0.00642,0.00838, spo,0.0,-1.0,-1.0,-1.0,76.629440,-1.207186,39,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_ocU,20181002_040217,2.2,0.067,18.547, TKB_3, 9.0,2018,10,01,19,02,17.150,333.7,48.2,92.297905,-2.865513,91.816414,-4.011337,3.494979,22.704996,1096700298,204029244,1343528986,1280173510,1361815761,3,0.00781,0.00355, J5_ocU,0.0,0.0,45.5,-18.0,92.060654,-3.423593,44,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181002_040256,3.7,0.067,12.826, TKB_3, 9.0,2018,10,01,19,02,56.590,356.5,52.6,77.382866,-1.753475,77.236198,-2.533285,347.712402,10.631919,2605158173,1439653936,1121799728,2523709536,1133390262,3,0.00569,0.00039, spo,0.0,-1.0,-1.0,-1.0,77.301559,-2.187474,37,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181002_040814,2.1,0.200,6.674, TKB_3, 9.0,2018,10,01,19,08,14.610,356.8,40.1,79.123390,-14.200995,78.533432,-15.395565,355.782318,24.618732,1091578816,204029244,1344838010,1282788411,1348507460,3,0.00814,0.01211, spo,0.0,-1.0,-1.0,-1.0,78.830650,-14.795579,35,0.43,89.11860,7.42481,43.510,-1.000,1.000,29.970,7,-1
R05B25, spo,20181002_043627,3.0,0.067,11.397, TKB_3, 9.0,2018,10,01,19,36,27.250,342.3,48.6,95.319176,-4.294403,94.698090,-4.714246,11.635746,55.659588,2614191992,1439653936,1123576565,2530802244,1139740335,3,0.00608,0.00408, spo,0.0,-1.0,-1.0,-1.0,95.062553,-4.471779,22,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
