Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20200804_010603,1.4,0.133,21.949, Saitama1_a7,9,2020,8,3,16,6,3.33,123.7,47.2,277.046661,47.340855,275.019653,45.06324,341.936951,-21.361414,3708961257,3829200432,3839347159,3500887847,3824810317,3,0.00427,0.00459, Iw_BPE,0,0.4,56.4,-15.9,276.121643,46.327705,54,0.41,28.78296,60.61132,69.25,-1,1,29.97,5,-1
R05B25, J5_sdA,20200804_010906,1.1,0.1,11.9, Saitama1_SP,9,2020,8,3,16,9,6.73,225.9,28.3,61.790821,50.652863,63.560509,51.013573,85.273575,-36.941853,4110718823,3531618608,1356257445,4273970513,1403437718,3,0.01547,0.0105, J5_sdA,0,0.8,42.9,4.7,62.70182,50.842587,22,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200804_011246,0.5,0.167,17.864, Saitama1_SP,9,2020,8,3,16,12,46.81,214.8,47.2,30.375139,61.811214,30.18519,64.819275,121.732262,0.727234,1245954806,4206301756,4263566414,1117770498,4286172330,3,0.0195,0.01073, spo,0,-1,-1,-1,30.286381,63.295341,25,0.27,32.69361,-15.68168,44.01,-1,1,59.94,11,-1
R05B25, spo,20200804_011246,0.4,0.15,17.895, Saitama1_N6,9,2020,8,3,16,12,46.78,214.9,47.2,30.359339,61.726376,30.16272,64.424103,121.947128,0.853819,2399492829,3451926700,3799224246,2279155225,3811054642,3,0.0299,0.01094, spo,0,-1,-1,-1,30.279783,62.878735,7,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200804_011335,0.7,0.15,16.085, Saitama1_SP,9,2020,8,3,16,13,35.01,255.9,51.4,23.335369,35.425613,21.223057,37.092777,143.427933,35.17881,958330892,2569814576,2504506507,806609049,2488342591,3,0.02466,0.0098, spo,0,-1,-1,-1,22.399588,36.177563,30,0.22,64.5747,-14.16011,40.17,-1,1,59.94,9,-1
R05B25, J5_bPi,20200804_011400,0.9,0.067,7.638, Saitama1_SP,9,2020,8,3,16,14,0.74,242.5,15,68.842239,30.848206,69.526085,30.905544,80.633461,-58.59343,3471177530,2429900604,1207810217,3306014396,1149105144,3,0.02212,0.01543, J5_bPi,0,4.4,50.3,25.8,69.163185,30.894865,28,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_BCA,20200804_011556,1.8,0.067,6.51, Saitama1_SP,9,2020,8,3,16,15,56.41,235.6,29.5,57.071037,43.321056,57.44265,43.102539,5.912038,-33.605881,1261987141,4182803504,2169316948,1083790693,2167486276,3,0.02215,0.01362, Iw_BCA,0,3.3,36.5,-29.3,57.245392,43.233776,28,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200804_012327,1.1,0.1,15.953, Saitama1_SP,9,2020,8,3,16,23,27.9,276.5,48.5,23.161852,22.127386,24.746092,22.781521,253.424316,57.541218,313691502,3633271100,2997087217,465393395,3018837323,3,0.01976,0.01147, spo,0,-1,-1,-1,23.953068,22.456785,24,0.37,270.21893,-32.13903,43.48,-1,1,59.94,7,-1
R05B25, spo,20200804_012328,1.6,0.083,14.008, Saitama1_E6,9,2020,8,3,16,23,28.41,276.1,48.4,23.342981,22.287403,24.616522,22.80645,252.990768,57.665215,471406721,2942160432,735992707,353639998,714383196,3,0.32028,0.02, spo,0,-1,-1,-1,23.818695,22.482916,5,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20200804_012457,2.5,0.2,7.852, Saitama1_wa,9,2020,8,3,16,24,57.88,76.1,31.5,281.40976,8.059555,279.885406,8.383602,44.304195,75.386581,3552497405,200237104,166179417,3731191511,157357539,3,0.0023,0.00125, J5_bPi,0,5,28.7,-28.1,280.625793,8.226994,44,0.49,64.46339,-15.25487,43.54,-1,1,29.97,7,-1
R05B25, spo,20200804_012507,0,0.15,3.631, Saitama1_E6,9,2020,8,3,16,25,7.4,286.7,47,20.88826,15.55242,20.928078,16.1196,109.852257,-3.717039,46787664,1562325820,2769264542,198603597,2780095387,3,0.3067,0.00978, spo,0,-1,-1,-1,20.904263,15.780747,4,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200804_012553,2.9,0.067,19.138, Saitama1_wa,9,2020,8,3,16,25,53.85,74.2,33.7,284.451324,8.09823,284.020416,7.414234,9.462294,-31.42247,1756444685,3670621500,1061922547,1699272434,1058168125,3,0.00245,0.00171, J5_Per,0,0.9,47.5,-20.5,284.225311,7.739806,43,0.53,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_Per,20200804_013421,-0.9,0.284,14.24, Saitama1_SL,9,2020,8,3,16,34,21.28,333.7,24.4,6.957146,-24.895376,5.737183,-28.788309,103.548668,-13.893065,316997468,3643136636,1488019274,459187408,1543189874,3,0.12434,0.00455, J5_Per,0,2.1,65.8,10,6.397649,-26.715292,3,1.04,29.23524,47.59112,68.89,-1,1,59.94,18,-1
R05B25, spo,20200804_013440,0.5,0.184,12.694, Saitama1_E6,9,2020,8,3,16,34,40.93,311.2,45.4,12.498982,2.322022,10.514749,1.108835,278.70462,58.50219,421904985,941612080,4283396531,276169958,4290243569,3,0.32647,0.01684, spo,0,-1,-1,-1,11.607946,1.777681,4,-1,64.38609,25.63918,37,-1,1,59.94,11,-1
R05B25, J5_sdA,20200804_014346,3,0.1,9.714, Saitama1_a3,9,2020,8,3,16,43,46.88,97.5,27.8,272.3862,21.480009,271.252411,21.882114,45.945126,60.271427,3127020354,2896248124,2924806789,3086066281,2943786294,3,0.00321,0.00074, J5_sdA,0,2,43.3,5.6,271.989227,21.621849,122,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200804_014421,-3.6,0.15,24.871, Saitama1_w6,9,2020,8,3,16,44,21.13,75.2,48.4,300.746216,17.489429,296.845367,17.107004,137.839935,71.754753,1375393238,2034547922,39193161,1570039604,77184104,3,0.15249,0.01804, spo,0,-1,-1,-1,298.999542,17.327717,2,1.05,42.00473,1.68777,68.43,-1,0.9,59.94,9,-1
R05B25, J5_bPi,20200804_014623,1.1,0.117,12.641, Saitama1_Z6,9,2020,8,3,16,46,23.83,227.6,83,350.380798,40.336361,350.980713,41.732819,68.66954,-13.4436,1644502751,4028406156,3686875910,1896594891,3595288357,3,-1,0.02261, J5_bPi,0,1.5,31.6,-20.9,350.635162,40.936089,0,0.33,335.99963,-8.53719,27.61,-1,1,59.94,8,-1
R05B25, J5_Pau,20200804_014929,1.4,0.167,13.679, Saitama1_a7,9,2020,8,3,16,49,29.81,134.7,34.4,265.759003,53.311161,261.948334,53.97319,63.864799,34.657452,3179630590,1230158652,831270387,2968989384,827302739,3,0.00312,0.00193, J5_Pau,0,2.1,44.1,-0.4,264.266327,53.587421,78,0.34,333.95544,-1.66103,44.62,-1,1,29.97,6,-1
R05B25, J5_sdA,20200804_015033,0.8,0.117,17.338, Saitama1_SP,9,2020,8,3,16,50,33.89,267.2,48.1,33.381752,27.462084,35.283459,28.596613,269.517517,46.994289,1681529449,3518130224,514582475,1825316821,535070600,3,0.06349,0.01592, J5_sdA,0,1.4,46.1,12.5,34.187336,27.948801,14,1.02,355.61331,-3.75643,59.8,-1,1,59.94,8,-1
R05B25, J5_sdA,20200804_015057,2.8,0.1,8.864, Saitama1_a3,9,2020,8,3,16,50,57.32,87.9,25.8,277.171967,13.247942,276.199585,13.58356,39.839745,66.434013,767024204,570384432,68238470,537799765,91060279,3,0.00274,0.00053, J5_sdA,0,3.2,47,14.7,276.897064,13.343731,108,0.38,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200804_015102,3,0.434,4.116, Saitama1_a3,9,2020,8,3,16,51,2.96,95.6,32.3,279.303467,22.301472,279.036865,20.527302,6.245865,-7.409533,2260971467,2274966844,3533933356,2333156049,3526492824,3,-1,0.00257, spo,0,-1,-1,-1,279.179993,21.485146,0,0.4,123.73738,23.77266,12,-1,1,29.97,12,-1
R05B25, J5_Per,20200804_015433,3.1,0.184,10.905, Saitama1_E6,9,2020,8,3,16,54,33.69,279.3,24.6,50.35186,7.100331,50.699459,5.083735,321.567932,-9.669283,327530570,3917105468,159943922,453247518,174412930,3,0.3594,0.01641, J5_Per,0,1.2,66.9,11.9,50.537136,6.02735,4,1.74,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200804_020102,-1.7,0.2,3.877, Saitama1_S1,9,2020,8,3,17,1,2.29,16.9,31,331.653687,-21.369942,330.880463,-21.627481,286.940125,61.161819,2619443409,1661837980,1941940257,2425058566,1948676018,3,0.08475,0.00624, spo,0,-1,-1,-1,331.26767,-21.499071,2,3.27,353.70895,-13.92238,30.1,-1,1,59.94,13,-1
R05B25, J5_sdA,20200804_020103,2,0.167,11.26, Saitama1_a3,9,2020,8,3,17,1,3.22,82.2,30.3,286.401093,11.521662,284.669861,12.230453,41.730579,64.52346,1541164165,1026514992,2243939216,1445696951,2237353413,3,0.00348,0.00125, J5_sdA,0,2.7,44,7.4,285.71991,11.802247,113,0.38,0,0,-1,-1,1,29.97,6,-1
R05B25, _L_spec,20200804_020107,-2.7,0.083,26.506, Saitama1_w6,9,2020,8,3,17,1,7.95,66.5,54.5,313.416168,16.771574,312.243683,15.124118,32.179768,-32.885036,1303584294,2267882988,3187026873,1090889537,3154797758,3,0.37024,0.07357, _L_spec,0,-1,-1,-1,312.938782,16.104837,2,1.2,0,0,-1,-1,0.9,59.94,6,-1
R05B25, J5_Per,20200804_020107,-5.6,0.284,24.241, Saitama1_S1,9,2020,8,3,17,1,7.76,21.4,42.9,331.495941,-8.928365,327.985718,-14.843174,246.575729,29.405479,1297063474,3232433136,1794283923,1105825655,1784867818,2,0.10124,0.00214, J5_Per,0,1.5,71.6,19.8,329.856689,-11.727854,2,3.27,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_bPi,20200804_020518,0.4,0.083,5.59, Saitama1_SL,9,2020,8,3,17,5,18.21,11,32.5,338.370972,-20.959087,338.335785,-21.390182,69.928024,-4.057665,1020861904,3506350256,3465007143,799276373,3374150689,3,0.17271,0.00643, J5_bPi,0,0,44.1,10.5,338.356384,-21.138094,5,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200804_020602,2.3,0.133,11.53, Saitama1_a3,9,2020,8,3,17,6,2.44,89.5,30.3,284.063873,16.809925,282.720245,17.402441,45.91531,60.211609,3402592872,50937148,1577897448,3339147471,1592744159,3,0.0033,0.00087, J5_sdA,0,2,43.3,5.6,283.385986,17.109243,129,0.35,0,0,-1,-1,1,29.97,5,-1
R05B25, J2_c1av,20200804_020632,1.2,0.083,12.474, Saitama1_SP,9,2020,8,3,17,6,32.12,230,32.4,68.320351,48.881191,69.717293,48.834301,65.143463,-41.075157,325829608,4108002620,2922732000,411148539,2935725375,3,0.02693,0.01242, J2_c1av,0,0.8,68.9,6.3,68.898582,48.863838,11,1.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20200804_020950,-0.4,0.851,7.906, Saitama1_SL,9,2020,8,3,17,9,50.9,343,39.3,2.850845,-13.325357,9.727081,-13.578024,15.503051,76.35527,3908431459,1845629884,1242084343,3777684407,1248597067,3,0.09329,0.00726, J5_Cap,0,6,22.5,-9.9,6.108184,-13.468418,6,0.13,301.51898,-8.13378,21.9,-1,1,59.94,52,-1
R05B25, J5_Per,20200804_021122,-2.1,0.217,23.265, Saitama1_SL,9,2020,8,3,17,11,22.17,355.5,45.7,352.938599,-8.458893,350.741638,-13.022543,266.883362,24.824596,2375668439,4241148208,193693954,2659397076,177377275,2,0.04063,0.00245, J5_Per,0,0.3,66.2,10.7,351.934479,-10.56365,5,0.15,76.20611,64.91013,64.71,-1,1,59.94,14,-1
R05B25, J5_bPi,20200804_021411,-1.4,0.467,14.693, Saitama1_SP,9,2020,8,3,17,14,11.92,254.1,50,40.525112,36.182884,48.448013,38.830303,259.110809,46.901909,180120029,1180364848,3558054211,40894434,3578830290,3,0.03093,0.00841, J5_bPi,0,5.4,36.7,-8.2,44.523697,37.608692,14,0.62,302.36386,-34.87392,38.14,-1,1,59.94,28,-1
R05B25, spo,20200804_021434,3.1,0.067,13.356, Saitama1_a3,9,2020,8,3,17,14,34.22,96.7,23.2,276.269165,18.526043,275.387634,18.224607,324.641571,-63.231701,388002353,613376048,3485490430,446629952,3463298701,3,-1,0.00042, spo,0,-1,-1,-1,275.8638,18.387722,0,0.39,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200804_021618,1.6,0.067,24.612, Saitama1_N6,9,2020,8,3,17,16,18.12,158.9,36.9,271.011566,73.000854,267.497345,71.83297,138.249176,11.725262,1235547586,3052651920,4225109199,1144062583,4224166330,3,0.01856,0.0041, spo,0,-1,-1,-1,269.951202,72.672882,7,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200804_021638,-0.7,0.267,8.387, Saitama1_SP,9,2020,8,3,17,16,38.9,245.9,41.2,53.771461,39.359287,55.458866,37.540829,348.938141,-27.405043,1686148356,2949418300,39826673,1827805921,49166823,3,0.02028,0.00949, J5_Per,0,3.6,73.9,23.7,54.579403,38.503048,18,0.48,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200804_021730,0,0.2,2.916, Saitama1_SL,9,2020,8,3,17,17,30.14,3,13.8,347.561615,-40.287251,347.551056,-40.866463,78.073128,-0.603384,308336224,113074748,2681843287,22252774,2591776571,3,0.01194,0.00538, spo,0,-1,-1,-1,347.556213,-40.584591,5,0.23,167.76578,58.92118,66.31,-1,1,59.94,13,-1
R05B25, spo,20200804_021818,-0.1,0.184,18.302, Saitama1_SP,9,2020,8,3,17,18,18.68,244.9,39.2,56.953045,39.533691,59.821377,42.103882,119.472343,-29.210131,2081545204,3677978672,938788958,2008136708,925231063,3,0.02435,0.00849, spo,0,-1,-1,-1,58.239433,40.719845,27,0.52,8.6382,-33.14658,53.95,-1,1,59.94,12,-1
R05B25, J5_Per,20200804_021902,-2.2,0.651,16.322, Saitama1_E6,9,2020,8,3,17,19,2.97,296.4,33.4,40.086788,1.175624,40.56385,-9.360682,310.139618,-2.571888,1714615986,655202352,2211462023,1860436469,2152295263,3,0.1109,0.01578, J5_Per,0,1.6,64.9,8.6,40.308895,-3.763502,6,0.12,35.77312,60.37747,60.31,-1,1,59.94,40,-1
R05B25, J5_Per,20200804_021908,-1.1,0.317,10.544, Saitama1_SP,9,2020,8,3,17,19,8.62,266.7,43.6,45.220745,25.937576,45.603012,22.627962,317.892426,-5.474254,544201390,3952532796,3733211048,684082618,3727765367,3,0.02236,0.01286, J5_Per,0,0.3,52.9,-11.5,45.415516,24.272966,27,0.55,40.52937,54.41158,55.15,-1,1,59.94,19,-1
R05B25, J5_Per,20200804_021909,-0.8,0.267,10.655, Saitama1_E6,9,2020,8,3,17,19,9.19,266.9,43.4,45.35046,25.736954,45.665894,22.89378,317.893005,-5.257779,2511308158,3184235836,1907457047,2634151115,1896115385,3,0.10969,0.00614, J5_Per,0,0.5,54.4,-9.1,45.503162,24.37656,6,0.1,40.48575,55.79747,53.92,-1,1,59.94,17,-1
R05B25, J5_bPi,20200804_021915,-2.4,0.45,13.164, Saitama1_SP,9,2020,8,3,17,19,15.57,248.8,30.8,65.483322,33.441616,72.4627,33.458286,69.270172,-56.500767,210505131,3864633392,2122868497,123052109,2112916518,3,0.01744,0.01875, J5_bPi,0,1.4,42,5.3,68.766968,33.498215,25,0.46,10.97586,19.16236,58.81,-1,1,59.94,27,-1
R05B25, spo,20200804_022055,1.6,0.067,8.939, Saitama1_a7,9,2020,8,3,17,20,55.52,122.8,34.5,278.222687,43.880192,277.391541,43.611912,130.670441,41.268574,3207353251,2573577264,1964323276,2994788151,1967353961,3,-1,0.00079, spo,0,-1,-1,-1,277.824707,43.752129,0,0.27,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Eri,20200804_022148,0,0.3,17.061, Saitama1_a7,9,2020,8,3,17,21,48.95,116,31.5,277.409943,37.487625,271.640472,35.611088,308.708588,-48.088459,3931790447,156686652,3961051580,3891071620,3972318806,3,-1,0.00226, J5_Eri,0,7,82.5,26.9,274.769562,36.674618,0,0.28,12.63319,21.31697,66.56,-1,1,29.97,10,-1
R05B25, sm_026,20200804_022315,-0.7,0.234,17.049, Saitama1_E6,9,2020,8,3,17,23,15.98,311.2,50.3,21.713346,6.244578,19.953411,2.638893,288.673462,25.85697,1696177994,2195869744,2147606237,1813790562,2170213648,3,0.19972,0.00578, sm_026,0,3.9,80.5,13.5,20.87446,4.530853,5,0.1,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Per,20200804_022728,-3,0.384,17.023, Saitama1_E6,9,2020,8,3,17,27,28.8,283.7,54.8,30.815123,21.558193,30.187136,15.055718,118.8479,-4.965795,461095700,3784994108,713761512,329106109,732726786,3,0.18989,0.00461, J5_Per,0,1.6,67.1,12.2,30.523319,18.598019,9,0.42,40.63099,66.59315,49.03,-1,1,59.94,24,-1
R05B25, J5_Per,20200804_023041,0.9,0.067,9.446, Saitama1_Z6,9,2020,8,3,17,30,41.56,256.7,67,23.336634,37.663982,22.998516,37.067474,98.091515,-18.805918,3937599046,2178798672,1743813226,3821003871,1643546275,3,0.05038,0.00327, J5_Per,0,0.3,59.7,-0.1,23.259703,37.536572,17,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200804_023549,1.4,0.334,3.395, Saitama1_a7,9,2020,8,3,17,35,49.21,142,43.7,292.98465,60.029076,292.964447,58.891254,22.529032,-0.262741,1913281285,3084400688,1129928698,2117911661,1140918671,3,0.00447,0.0012, spo,0,-1,-1,-1,292.974609,59.472977,112,0.32,219.58022,81.97972,16.89,-1,1,29.97,11,-1
R05B25, spo,20200804_024123,1.8,0.033,12.358, Saitama1_a7,9,2020,8,3,17,41,23.36,149.2,43.8,295.5383,65.183617,294.608215,65.334129,92.011322,22.97562,539360574,3410474300,1149775727,740519223,1135434272,3,-1,0, spo,0,-1,-1,-1,295.5383,65.183617,0,0.28,-1,-1,-1,-1,1,29.97,2,-1
R05B25, spo,20200804_024125,0.6,0.1,20.035, Saitama1_N6,9,2020,8,3,17,41,25.61,148.4,45.6,299.662476,64.31514,295.348145,65.146255,90.99604,22.879347,1516342172,2168172828,900880793,1450239057,851007995,3,0.03684,0.0033, spo,0,-1,-1,-1,297.528778,64.748238,9,0.61,16.77809,-33.82684,60.01,-1,1,59.94,7,-1
R05B25, J5_sdA,20200804_024338,1.9,0.501,7.265, Saitama1_wa,9,2020,8,3,17,43,38.36,56.7,25.8,308.403839,-8.398979,304.820801,-7.575565,5.690855,74.71936,645823068,3255787568,2222014952,707037202,2236381211,3,0.00241,0.00146, J5_sdA,0,2.7,50.9,24.1,306.771332,-8.028057,20,0.88,359.33862,-16.72727,34.55,-1,1,29.97,16,-1
R05B25, J5_sdA,20200804_024338,-1.1,0.3,7.43, Saitama1_w6,9,2020,8,3,17,43,38.21,57.9,25.3,307.225311,-8.064747,304.984711,-7.603028,2.866002,75.906616,1926268577,510527112,1849726577,2123155489,1863002701,3,0.27428,0.01183, J5_sdA,0,3.5,51.8,26.5,306.278015,-7.871109,4,3.27,0,0,-1,-1,0.9,59.94,18,-1
R05B25, spo,20200804_024557,2.5,0.067,14.035, Saitama1_E6,9,2020,8,3,17,45,57.98,313.1,27.6,40.042339,-12.747559,40.723221,-12.656617,12.538569,75.679047,1617498749,1402617904,503336279,1757300680,498096677,3,0.32937,0.01773, spo,0,-1,-1,-1,40.357792,-12.722994,5,1.05,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200804_024830,0.4,0.133,10.205, Saitama1_Z6,9,2020,8,3,17,48,30.38,192.2,72.3,5.206885,52.923786,3.414348,53.904327,135.497467,26.042286,1334804256,3841084636,2071359215,1176593847,2097624570,3,0.06087,0.01355, spo,0,-1,-1,-1,4.416087,53.365257,20,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200804_025036,0.4,0.15,12.194, Saitama1_SP,9,2020,8,3,17,50,36.32,266.2,51.3,45.30912,29.35803,45.714569,27.557699,320.902527,-9.830302,1209351405,2820832572,3034268733,1085997513,3050958463,3,0.01647,0.01113, J5_Per,0,1.6,68.2,14.2,45.487617,28.573158,12,0.76,21.22345,71.41946,38.8,-1,1,59.94,10,-1
R05B25, J5_Per,20200804_025036,3.7,0.1,13.075, Saitama1_E6,9,2020,8,3,17,50,36.93,266.9,50.9,45.512985,28.7684,45.786678,27.506983,320.806152,-9.538006,2543409013,1258069308,3549959621,2671141303,3532923541,3,0.48504,0.00776, J5_Per,0,1.5,72.6,21.5,45.65453,28.119808,4,2.75,230.7326,4.60562,55.87,-1,1,59.94,7,-1
R05B25, spo,20200804_025648,-4.4,0.3,8.771, Saitama1_SP,9,2020,8,3,17,56,48.8,229.5,28.9,86.042732,48.086117,87.341743,45.632004,11.491365,-13.448081,1199915997,2607800368,3924782932,1340988156,3915107649,3,0.25259,0.01051, spo,0,-1,-1,-1,86.704018,46.866684,3,4,326.35019,72.66472,38.47,-1,1,59.94,18,-1
R05B25, J5_Pau,20200804_030344,-6.5,0.167,15.045, Saitama1_SP,9,2020,8,3,18,3,44.47,234.8,39.7,70.559334,47.158638,74.046089,47.952305,96.858818,-39.738853,1962616421,1475853628,2830412224,2132496206,2835015223,3,0.35062,0.00912, J5_Pau,0,3,41,-7.3,72.274635,47.565296,4,7.19,24.66375,20.28752,62.18,-1,1,59.94,11,-1
