Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ICS,20191102_041814,0.2,0.267,19.277, Osaka03_12, 9.0,2019,11,01,19,18,14.000,292.2,48.2,144.871490,12.506012,146.814072,7.760401,239.903015,21.574312,2584178165,1439653936,1118523539,2459167200,1134443593,3,0.00982,0.00324, Iw_ICS,0.0,0.5,47.9,-28.7,145.876175,10.070581,82,1.23,353.77316,45.75000,56.210,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20191102_042435,3.4,0.083,13.292, Osaka03_12, 9.0,2019,11,01,19,24,35.000,281.4,46.4,152.383347,17.456034,153.497375,17.292160,305.639984,70.601746,1085362635,204029244,1347495534,1222752330,1364781321,3,0.00989,0.00419, J5_Ori,0.0,2.4,45.4,-32.4,152.805115,17.394753,87,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20191102_042750,3.3,0.100,7.142, Osaka03_12, 9.0,2019,11,01,19,27,50.000,277.5,39.6,160.854584,16.271193,161.420212,15.813679,269.315186,47.331661,2598587224,1439653936,1118975273,2461035822,1126793595,3,0.00981,0.00179, J5_Leo,0.0,0.1,67.4,-4.9,161.136215,16.043840,82,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191102_043327,3.0,0.100,18.352, Osaka03_12, 9.0,2019,11,01,19,33,27.000,280.2,55.6,146.552048,22.748859,148.540421,22.824802,333.651001,67.093483,1079046095,204029244,1348120763,1224136889,1445345798,3,0.00881,0.00362, J5_Ori,0.0,0.7,64.2,-4.4,147.548462,22.790007,77,1.26,50.19505,-5.99614,39.180,-1.000,1.000,59.940,7,0
R05B25, Iw_ICS,20191102_043650,2.8,0.083,15.688, Osaka03_12, 9.0,2019,11,01,19,36,50.000,292.5,38.0,157.437180,5.840923,157.902161,4.729527,249.867432,22.514425,2597301973,1439653936,1119696282,2458644599,1132456296,3,0.01072,0.00367, Iw_ICS,0.0,2.2,45.2,-32.7,157.613846,5.419175,80,1.26,19.13806,56.92349,48.830,-1.000,1.000,59.940,6,0
R05B25, Iw_OMA,20191102_044015,3.8,0.067,7.622, Osaka03_12, 9.0,2019,11,01,19,40,15.000,294.6,45.3,151.681259,9.386232,151.737701,8.892191,62.411610,-4.365659,1078815245,204029244,1347567242,1224673081,1366207555,3,0.01070,0.01120, Iw_OMA,0.0,0.7,17.3,+18.5,151.707382,9.145789,82,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191102_044335,3.6,0.133,6.032, Osaka03_12, 9.0,2019,11,01,19,43,35.000,295.3,39.8,156.261200,5.404328,156.818115,5.969183,60.986931,44.176647,2596729696,1439653936,1119616199,2458496513,1127185785,3,0.00959,0.00426, spo,0.0,-1.0,-1.0,-1.0,156.542618,5.689970,76,1.25,133.67680,-19.60785,28.650,-1.000,1.000,59.940,9,0
R05B25, Iw_PAR,20191102_044704,0.2,0.267,18.229, Osaka03_12, 9.0,2019,11,01,19,47,4.000,281.6,40.7,162.964951,14.205282,166.154984,10.491695,264.743317,38.882229,1083081896,204029244,1346550243,1221954206,1374615525,3,0.00880,0.00371, Iw_PAR,0.0,0.6,57.2,-1.0,164.560532,12.365652,71,1.20,79.92767,51.00596,53.610,-1.000,1.000,59.940,17,0
R05B25, spo,20191102_044744,2.8,0.250,6.882, Osaka03_12, 9.0,2019,11,01,19,47,44.000,293.3,44.1,155.038025,9.354419,153.619904,8.339666,52.337708,53.156300,2596404021,1439653936,1119465827,2458338753,1133471531,3,0.01025,0.00268, spo,0.0,-1.0,-1.0,-1.0,154.398483,8.898143,84,1.17,174.98262,21.32265,43.690,-1.000,1.000,59.940,16,0
R05B25, Ie_EGE,20191102_045050,1.0,0.150,15.735, Osaka03_12, 9.0,2019,11,01,19,50,50.000,261.7,44.5,167.590302,28.892305,170.245529,28.464989,328.002502,59.640247,1089076324,204029244,1371235456,1222557463,1366558177,3,0.00948,0.00309, Ie_EGE,0.0,4.4,47.9,-31.3,168.768433,28.709528,81,1.32,60.26637,1.26011,40.720,-1.000,1.000,59.940,10,0
R05B25, Iw_PAR,20191102_045543,4.2,0.200,16.437, Osaka03_12, 9.0,2019,11,01,19,55,43.000,299.3,46.7,152.223419,7.963442,154.364395,5.560536,249.243958,41.144413,2597431801,1439653936,1118148539,2457985983,1132773001,3,0.00964,0.00766, Iw_PAR,0.0,3.8,44.6,-22.9,153.521149,6.510871,71,1.24,22.57440,37.92158,45.510,-1.000,1.000,59.940,9,0
R05B25, J5_Lmi,20191102_050239,3.3,0.184,4.716, Osaka03_12, 9.0,2019,11,01,20,02,39.000,271.8,37.5,173.820816,19.028538,174.384048,18.329416,277.838135,35.080677,1087116264,204029244,1370637743,1221254614,1375144845,3,0.00896,0.00445, J5_Lmi,0.0,3.9,40.1,-36.2,174.069870,18.720312,68,1.34,162.64989,31.43273,48.850,-1.000,1.000,59.940,12,0
R05B25, spo,20191102_050635,3.0,2.085,0.542, Osaka03_12, 9.0,2019,11,01,20,06,35.000,298.5,44.4,157.100113,6.749606,158.284653,6.962040,34.232304,77.697731,2597183172,1439653936,1119664681,2458604770,1132553816,3,0.00922,0.00433, spo,0.0,-1.0,-1.0,-1.0,157.340332,6.792935,62,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, Ie_EGE,20191102_050912,4.0,0.133,12.788, Osaka03_12, 9.0,2019,11,01,20,09,12.000,289.3,31.3,172.418716,3.652924,173.904999,2.885515,269.454895,62.472569,1086595690,204029244,1370771998,1221030263,1343002726,3,0.01106,0.00399, Ie_EGE,0.0,0.4,44.1,-36.8,172.994705,3.355928,76,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20191102_051653,2.6,0.083,22.508, Osaka03_12, 9.0,2019,11,01,20,16,53.000,277.0,53.5,160.414032,23.431728,162.428680,23.312246,332.172180,66.350464,2600391482,1439653936,1118933040,2461106881,1153711588,3,0.00876,0.00215, J5_Ori,0.0,0.2,66.9,-0.4,161.264893,23.384439,50,0.19,53.03595,-4.12234,55.610,-1.000,1.000,59.940,6,0
R05B25, Iw_XDR,20191102_052011,2.7,0.067,15.591, Osaka03_12, 9.0,2019,11,01,20,20,11.000,291.9,39.6,167.369293,7.257112,167.402237,6.223771,77.650040,-2.144247,1088895705,204029244,1371223637,1222448109,1372815920,3,0.01340,0.01060, Iw_XDR,0.0,3.8,47.9,+27.8,167.396942,6.728439,48,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20191102_052225,0.6,0.350,5.625, Osaka03_12, 9.0,2019,11,01,20,22,25.000,279.5,33.6,178.795166,11.712739,179.834961,9.990469,275.685760,30.057230,2638768072,1439653936,1130166674,2505225531,1118127830,3,0.00869,0.00532, J5_And,0.0,4.9,28.3,+39.2,179.271362,10.926887,29,1.18,162.33264,34.99335,34.880,-1.000,1.000,59.940,22,0
R05B25, J5_nTa,20191102_185622,2.9,0.817,6.417, Osaka03_12, 9.0,2019,11,02,09,56,22.000,286.4,36.7,16.950500,8.628870,12.321703,5.963697,272.284302,59.063061,1128791905,204029244,1352202295,1241385656,1357293938,3,0.01610,0.00811, J5_nTa,0.0,5.6,25.3,-12.4,14.731215,7.360920,4,0.48,61.81856,23.09849,23.480,-1.000,1.000,59.940,27,0
R05B25, J5_ocU,20191102_230334,3.0,0.067,17.872, Osaka03_12, 9.0,2019,11,02,14,03,34.000,292.2,42.6,71.445213,8.872893,70.830536,7.736177,336.771088,27.586409,2564901480,1439653936,1111480287,2456286259,1128276180,3,0.00858,0.00533, J5_ocU,0.0,2.5,48.9,-11.9,71.126930,8.270806,36,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191102_231931,2.4,0.434,4.867, Osaka03_12, 9.0,2019,11,02,14,19,31.000,293.6,51.0,68.153915,13.470135,69.988113,12.305992,357.983887,-54.774414,1118673793,204029244,1355674775,1207980259,1362250966,3,0.01001,0.00360, J5_nTa,0.0,0.6,35.6,+23.0,68.953384,12.965627,89,0.89,50.82535,22.62881,29.240,-1.000,1.000,59.940,25,0
R05B25, J5_sTa,20191102_232036,2.1,0.384,5.200, Osaka03_12, 9.0,2019,11,02,14,20,36.000,278.9,60.4,64.813431,25.414148,66.711075,26.451807,300.033539,50.207298,2564499983,1439653936,1109762712,2457557702,1149105210,2,0.00986,0.00281, J5_sTa,0.0,3.1,29.6,+0.4,65.690079,25.898855,92,1.01,42.87252,8.68607,20.790,-1.000,1.000,59.940,24,0
R05B25, J5_Ori,20191102_233141,3.1,0.184,4.602, Osaka03_12, 9.0,2019,11,02,14,31,41.000,270.4,39.0,90.966797,20.669874,90.093201,20.929873,48.652893,-62.969860,1091599773,204029244,1345003104,1215092165,1347302165,3,0.01110,0.00386, J5_Ori,0.0,1.1,63.7,-5.1,90.583466,20.784615,101,1.05,115.37608,10.98100,30.580,-1.000,1.000,59.940,12,0
R05B25, spo,20191102_233710,3.9,0.133,9.104, Osaka03_12, 9.0,2019,11,02,14,37,10.000,272.7,46.7,84.146179,22.708466,84.438538,21.535955,359.264221,-12.033619,2561164894,1439653936,1120038808,2451454696,1126318332,3,0.00949,0.01107, spo,0.0,-1.0,-1.0,-1.0,84.257294,22.265203,111,1.15,48.76311,73.75721,25.230,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20191102_235218,2.6,0.567,6.372, Osaka03_12, 9.0,2019,11,02,14,52,18.000,303.0,39.1,80.646553,0.530700,83.990585,-0.741236,352.041718,-69.171417,1121307110,204029244,1345993469,1215857687,1342300880,3,0.00981,0.00326, J5_sTa,0.0,1.1,29.0,-1.5,82.176506,-0.051280,126,1.10,42.39174,12.06877,23.660,-1.000,1.000,59.940,34,0
R05B25, spo,20191103_003248,4.0,0.083,4.580, Osaka03_12, 9.0,2019,11,02,15,32,48.000,288.7,38.7,98.569817,8.542095,98.343491,8.287936,1.110756,40.836430,2602392285,1439653936,1121388741,2453387683,1119379156,3,0.01170,0.00348, spo,0.0,-1.0,-1.0,-1.0,98.485710,8.447699,75,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_oEr,20191103_010542,3.7,0.184,8.068, Osaka03_12, 9.0,2019,11,02,16,05,42.000,291.2,27.7,114.060844,0.055391,115.557625,0.057033,342.997986,89.915672,1100325309,204029244,1342882007,1220067425,1352635678,3,0.01145,0.00412, J5_oEr,0.0,2.6,31.8,+9.5,114.875656,0.056290,111,0.80,347.53143,-1.33411,36.020,-1.000,1.000,59.940,11,0
R05B25, Iw_ZCN,20191103_011859,3.3,0.133,4.050, Osaka03_12, 9.0,2019,11,02,16,18,59.000,292.6,32.8,112.733444,2.357849,112.389381,1.954754,20.723270,40.427296,2613882851,1439653936,1123828897,2463413320,1121514704,3,0.00966,0.00544, Iw_ZCN,0.0,1.5,56.8,-11.7,112.558548,2.152982,118,0.93,181.78587,26.24264,13.460,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20191103_012354,1.5,0.300,11.488, Osaka03_12, 9.0,2019,11,02,16,23,54.000,307.1,41.5,99.686333,0.186135,102.676765,-1.555254,10.005806,-59.773338,1096965315,204029244,1344265140,1214004051,1371004223,3,0.01018,0.00193, J5_nTa,0.0,2.0,37.1,+28.2,101.146141,-0.664328,125,0.86,51.60101,22.92348,36.830,-1.000,1.000,59.940,19,0
R05B25, J3_And,20191103_015320,3.1,0.083,11.090, Osaka03_12, 9.0,2019,11,02,16,53,20.000,294.1,43.0,112.756065,8.181945,113.344948,7.449587,29.233498,-38.118122,2613890110,1439653936,1123830843,2463411012,1126168068,3,0.01142,0.00507, J3_And,0.0,2.7,29.9,+20.4,112.977242,7.907283,119,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_oEr,20191103_020504,4.2,0.150,7.271, Osaka03_12, 9.0,2019,11,02,17,05,4.000,279.7,34.0,129.893646,11.713623,131.014679,11.772420,325.200348,77.868118,1076931416,204029244,1349653106,1217828485,1342719428,3,0.01060,0.00404, J5_oEr,0.0,1.5,20.8,-28.4,130.504669,11.746216,133,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191103_020909,2.9,0.083,11.219, Osaka03_12, 9.0,2019,11,02,17,09,9.000,306.2,39.0,113.221252,-1.160051,114.041710,-1.552259,20.797844,-64.410522,2616287645,1439653936,1123876463,2463598520,1129313403,3,0.01039,0.00358, J5_noO,0.0,0.6,49.7,+14.3,113.541702,-1.313284,132,0.93,329.65820,16.10938,50.920,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191103_022254,2.8,0.234,3.969, Osaka03_12, 9.0,2019,11,02,17,22,54.000,296.6,46.8,116.119286,9.287547,116.037010,10.217092,26.924740,-4.913109,1099029294,204029244,1342688383,1220334458,1359609649,3,0.01022,0.01062, Iw_BCN,0.0,5.4,88.9,+32.6,116.079437,9.738362,115,0.86,117.39633,-3.46044,43.520,-1.000,1.000,59.940,14,0
R05B25, spo,20191103_022621,-0.1,0.450,15.745, Osaka03_12, 9.0,2019,11,02,17,26,21.000,289.1,47.7,119.590378,13.800073,112.787216,16.604736,237.771515,62.520851,2610168424,1439653936,1123437896,2462294101,1145998987,1,0.01071,0.00290, spo,0.0,-1.0,-1.0,-1.0,116.623009,15.057671,115,0.86,148.62131,-0.60598,68.000,-1.000,1.000,59.940,28,0
R05B25, sm_095,20191103_022656,3.3,0.067,8.532, Osaka03_12, 9.0,2019,11,02,17,26,56.000,300.9,35.8,122.912666,-0.533518,122.656494,-1.046198,33.181355,26.523645,1105773907,204029244,1350425494,1219094103,1348786316,3,0.01058,0.00424, sm_095,0.0,4.9,43.8,-35.6,122.789986,-0.784096,119,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191103_022728,3.5,0.117,12.406, Osaka03_12, 9.0,2019,11,02,17,27,28.000,285.0,48.1,121.156578,16.265825,119.804398,15.565436,3.497230,57.849331,2610889577,1439653936,1116215384,2462360852,1133623002,3,0.01116,0.00633, J5_Leo,0.0,1.4,87.6,+23.7,120.599388,15.978830,115,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20191103_022742,3.9,0.067,8.061, Osaka03_12, 9.0,2019,11,02,17,27,42.000,285.6,43.4,124.918427,13.322121,125.545883,13.280846,290.310760,76.242638,1104366916,204029244,1350233080,1219238903,1372116692,3,0.01176,0.00684, J5_Ori,0.0,1.8,61.7,-8.2,125.220108,13.310966,118,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_IAR,20191103_022757,4.6,0.184,8.779, Osaka03_12, 9.0,2019,11,02,17,27,57.000,270.1,39.5,134.850006,21.111219,136.386154,20.453358,263.382263,58.210339,2588788798,1439653936,1117529343,2466170706,1130425631,3,0.01178,0.00836, Iw_IAR,0.0,1.7,28.2,-21.2,135.730316,20.736595,118,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191103_022842,2.6,0.100,10.358, Osaka03_12, 9.0,2019,11,02,17,28,42.000,281.5,34.3,134.743622,10.672849,135.769638,10.422883,261.710144,72.599121,1076676961,204029244,1349192165,1218401644,1350243713,3,0.01002,0.00128, J5_Ori,0.0,0.9,70.6,+5.1,135.253586,10.549071,117,0.91,80.96167,17.06159,40.400,-1.000,1.000,59.940,7,0
R05B25, spo,20191103_023416,3.0,0.150,10.633, Osaka03_12, 9.0,2019,11,02,17,34,16.000,293.0,52.4,116.131241,14.702883,115.021408,15.872626,39.144314,-40.634014,2615158602,1439653936,1123073302,2463972189,1147623536,3,0.01055,0.00533, spo,0.0,-1.0,-1.0,-1.0,115.647392,15.215127,119,0.86,134.97739,-6.94213,50.810,-1.000,1.000,59.940,10,0
R05B25, spo,20191103_023453,2.3,0.250,12.799, Osaka03_12, 9.0,2019,11,02,17,34,53.000,279.6,48.2,124.894791,19.403650,121.676086,18.293219,351.727966,62.757961,1104373811,204029244,1350231236,1219243628,1364101851,3,0.01009,0.00348, spo,0.0,-1.0,-1.0,-1.0,123.469193,18.920469,121,0.91,154.48764,26.05186,67.040,-1.000,1.000,59.940,16,0
R05B25, spo,20191103_024013,0.6,0.267,6.122, Osaka03_12, 9.0,2019,11,02,17,40,13.000,270.2,44.8,132.749039,23.485987,133.492065,21.990498,53.165630,-22.592140,2588007480,1439653936,1117327751,2465908405,1137877743,3,0.00991,0.00419, spo,0.0,-1.0,-1.0,-1.0,133.107437,22.769146,104,0.93,121.43892,42.26566,39.900,-1.000,1.000,59.940,17,0
R05B25, spo,20191103_024032,2.5,0.450,11.222, Osaka03_12, 9.0,2019,11,02,17,40,32.000,267.9,44.8,133.567215,24.966557,128.255783,26.689011,271.346375,57.842037,1076200907,204029244,1349366464,1218286841,1365469264,3,0.01142,0.00402, spo,0.0,-1.0,-1.0,-1.0,131.054016,25.811903,106,0.89,159.18781,13.33228,58.480,-1.000,1.000,59.940,27,0
R05B25, Iw_OLY,20191103_025249,2.5,0.100,13.892, Osaka03_12, 9.0,2019,11,02,17,52,49.000,288.1,35.0,136.923660,6.738610,137.463943,5.466677,49.765007,-22.759716,2591677635,1439653936,1117728027,2464337961,1117520371,3,0.01079,0.00598, Iw_OLY,0.0,0.3,62.3,-5.3,137.199326,6.090447,110,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NAU,20191103_025521,4.6,0.067,13.018, Osaka03_12, 9.0,2019,11,02,17,55,21.000,285.9,51.4,124.893356,17.705978,125.672348,17.151823,237.114716,49.831032,1104374367,204029244,1350231123,1219243825,1453545807,3,0.01004,0.00268, Iw_NAU,0.0,3.5,51.3,-5.5,125.093834,17.562830,103,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_OCG,20191103_025727,2.6,0.317,12.116, Osaka03_12, 9.0,2019,11,02,17,57,27.000,285.6,50.9,126.034821,17.533230,126.428925,13.707634,37.763260,-5.453471,2612737932,1439653936,1116683387,2462979864,1145613229,3,0.01076,0.01249, Iw_OCG,0.0,3.4,27.0,+31.7,126.213257,15.818975,108,1.03,122.21001,45.34983,57.860,-1.000,1.000,59.940,20,0
R05B25, spo,20191103_030106,3.1,0.067,9.693, Osaka03_12, 9.0,2019,11,02,18,01,6.000,283.8,33.1,142.630264,8.425874,142.974747,8.952146,47.168373,32.656384,1081697167,204029244,1348533608,1217282955,1350418420,3,0.00972,0.00860, spo,0.0,-1.0,-1.0,-1.0,142.793945,8.695930,93,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191103_030359,3.2,0.083,12.934, Osaka03_12, 9.0,2019,11,02,18,03,59.000,270.9,48.8,134.524460,24.803909,133.990097,23.877914,32.250980,24.698738,2588666322,1439653936,1117499135,2466129325,1136117609,3,0.00971,0.00445, spo,0.0,-1.0,-1.0,-1.0,134.319321,24.446323,99,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20191103_030359,4.5,0.067,10.113, Osaka03_12, 9.0,2019,11,02,18,03,59.000,290.0,36.4,137.669052,6.351727,137.914001,5.804291,50.643440,-25.060335,1075705864,204029244,1348972949,1216727315,1346809669,3,0.00971,0.00829, Iw_OLY,0.0,1.7,39.6,-39.8,137.785141,6.087274,99,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20191103_030621,4.8,0.067,8.419, Osaka03_12, 9.0,2019,11,02,18,06,21.000,272.2,58.3,125.051300,27.827366,125.510742,28.214487,9.122009,39.636810,2612371205,1439653936,1116622023,2462857180,1155811769,3,0.01108,0.00085, J5_Hyd,0.0,1.7,36.5,-39.3,125.281898,28.023375,81,0.85,324.38748,-44.22992,38.840,-1.000,1.000,59.940,4,0
R05B25, spo,20191103_031136,1.6,0.400,4.835, Osaka03_12, 9.0,2019,11,02,18,11,36.000,285.2,37.8,140.796616,10.285123,138.944427,10.955153,256.471619,67.274857,1074787627,204029244,1348611461,1217118972,1368161639,3,0.01042,0.00353, spo,0.0,-1.0,-1.0,-1.0,139.999115,10.575307,78,0.89,153.84377,5.00569,56.600,-1.000,1.000,59.940,24,0
R05B25, J5_sTa,20191103_031156,3.5,0.450,13.120, Osaka03_12, 9.0,2019,11,02,18,11,56.000,282.7,53.2,128.624573,20.261822,134.777603,19.372574,287.346069,68.388451,2611483181,1439653936,1115884543,2465391775,1147846581,3,0.01117,0.00639, J5_sTa,0.0,0.6,27.5,-6.7,130.932556,19.954178,62,0.83,26.89306,2.93402,26.990,-1.000,1.000,59.940,22,0
R05B25, spo,20191103_031312,2.9,0.117,11.355, Osaka03_12, 9.0,2019,11,02,18,13,12.000,266.6,42.4,144.659286,24.851252,145.259796,23.642235,65.495865,-22.093868,1080412276,204029244,1348334857,1223851214,1371651029,3,0.01126,0.00603, spo,0.0,-1.0,-1.0,-1.0,144.999039,24.170322,47,0.70,125.21329,51.31681,64.190,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191103_032251,2.9,0.350,11.652, Osaka03_12, 9.0,2019,11,02,18,22,51.000,292.3,40.3,138.148438,7.471910,142.127777,6.410070,254.355026,73.459068,2592002649,1439653936,1116829720,2464627234,1130777573,3,0.01045,0.00432, J5_Ori,0.0,0.8,59.3,-11.7,140.054977,6.967914,69,0.69,35.94806,12.20347,30.540,-1.000,1.000,59.940,22,0
R05B25, J5_nTa,20191103_034646,3.5,0.083,12.773, Osaka03_12, 9.0,2019,11,02,18,46,46.000,299.3,47.5,135.353104,8.435972,136.397354,8.043822,246.567352,67.713470,1076840549,204029244,1349129613,1216363717,1365484727,3,0.01125,0.00514, J5_nTa,0.0,0.5,31.0,+7.2,135.773499,8.278520,85,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191103_034704,2.9,0.400,13.841, Osaka03_12, 9.0,2019,11,02,18,47,4.000,270.2,47.5,146.867584,24.645931,152.494537,22.580620,284.708984,58.245434,2586899364,1439653936,1118682270,2459425624,1132988116,3,0.00955,0.00268, J5_nTa,0.0,0.9,31.5,+9.0,149.713348,23.634937,82,1.08,42.51817,16.01656,31.960,-1.000,1.000,59.940,25,0
R05B25, J5_nTa,20191103_034722,3.3,0.434,12.904, Osaka03_12, 9.0,2019,11,02,18,47,22.000,277.0,44.5,147.405365,19.133112,152.775085,16.907963,275.488525,60.643955,1079375846,204029244,1348071651,1224163298,1362729265,3,0.00931,0.00413, J5_nTa,0.0,0.7,30.5,+5.3,149.919754,18.116650,84,1.07,46.50761,20.00552,30.800,-1.000,1.000,59.940,26,0
R05B25, J5_Ori,20191103_035415,1.6,0.184,13.442, Osaka03_12, 9.0,2019,11,02,18,54,15.000,281.8,53.5,139.189163,20.909800,141.833588,21.175207,337.181152,68.114563,2590299696,1439653936,1116897820,2464759325,1141975531,3,0.01108,0.00397, J5_Ori,0.0,2.2,54.2,-19.4,140.367416,21.033226,87,1.22,78.49078,3.96050,32.020,-1.000,1.000,59.940,12,0
R05B25, Iw_PAR,20191103_035415,2.8,0.150,13.052, Osaka03_12, 9.0,2019,11,02,18,54,15.000,301.3,45.2,137.970947,5.851645,138.932327,4.098817,51.165169,-28.532318,1075721438,204029244,1348980592,1216691844,1360472807,3,0.01108,0.00326, Iw_PAR,0.0,2.7,37.3,-35.4,138.379822,5.107492,87,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191103_035511,3.5,0.083,6.176, Osaka03_12, 9.0,2019,11,02,18,55,11.000,263.5,43.7,154.832581,27.451433,155.297256,27.119860,274.790009,43.867908,2598283754,1439653936,1119478886,2458184112,1140701388,3,0.01001,0.00200, spo,0.0,-1.0,-1.0,-1.0,155.017960,27.319569,77,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ZCN,20191103_035549,4.1,0.083,12.254, Osaka03_12, 9.0,2019,11,02,18,55,49.000,264.2,45.4,153.082291,27.630539,154.167923,28.004526,13.102057,55.648949,1085625392,204029244,1347428477,1222791954,1366262069,3,0.00931,0.00495, Iw_ZCN,0.0,2.1,60.4,-6.2,153.744049,27.854235,67,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NAU,20191103_040949,3.0,0.417,10.509, Osaka03_12, 9.0,2019,11,02,19,09,49.000,289.9,35.5,154.905380,5.898880,158.174393,2.976242,251.474792,47.914944,2596355278,1439653936,1119453358,2458321932,1116762788,3,0.00950,0.00558, Iw_NAU,0.0,1.3,32.7,-39.8,156.504669,4.473749,73,1.18,37.99942,36.81113,31.760,-1.000,1.000,59.940,26,0
R05B25, J5_ocU,20191103_041317,1.8,0.150,15.426, Osaka03_12, 9.0,2019,11,02,19,13,17.000,305.7,41.0,143.300201,0.592864,143.346542,-1.763718,53.311855,-1.126371,1081973124,204029244,1348465247,1217334121,1374067700,3,0.00819,0.00960, J5_ocU,0.0,4.1,46.3,-16.7,143.319916,-0.410214,63,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191103_041328,3.3,0.100,2.308, Osaka03_12, 9.0,2019,11,02,19,13,28.000,274.4,56.8,142.929337,26.187761,143.167053,26.275625,6.039921,56.033447,2585417657,1439653936,1118337184,2465094751,1156664883,3,0.00898,0.00223, spo,0.0,-1.0,-1.0,-1.0,143.049454,26.232224,69,1.21,323.26419,-30.84605,38.420,-1.000,1.000,59.940,7,0
R05B25, spo,20191103_041451,2.0,0.250,16.915, Osaka03_12, 9.0,2019,11,02,19,14,51.000,285.9,49.3,146.707367,16.473997,149.838699,19.457691,41.146637,42.212456,1079112229,204029244,1348138359,1224115408,1453782233,3,0.00993,0.00373, spo,0.0,-1.0,-1.0,-1.0,148.122971,17.841537,77,1.21,110.80707,-21.37185,50.490,-1.000,1.000,59.940,16,0
R05B25, J5_Hyd,20191103_041809,3.9,0.083,12.110, Osaka03_12, 9.0,2019,11,02,19,18,9.000,287.4,40.7,154.059509,10.616403,155.031754,10.631130,339.324036,79.339653,2598001453,1439653936,1119406032,2458215222,1127773278,3,0.00847,0.00431, J5_Hyd,0.0,0.1,37.7,-37.2,154.433640,10.622424,63,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_PAR,20191103_042043,3.0,0.100,13.766, Osaka03_12, 9.0,2019,11,02,19,20,43.000,285.6,38.0,157.769333,10.183048,158.745987,9.193336,257.555176,43.417728,1083206199,204029244,1347077360,1223385706,1368130350,3,0.01183,0.00408, Iw_PAR,0.0,4.6,43.1,-25.4,158.257095,9.689835,53,0.95,67.90421,46.13377,39.330,-1.000,1.000,59.940,7,0
R05B25, Iw_ZCN,20191103_042506,3.9,0.083,10.173, Osaka03_12, 9.0,2019,11,02,19,25,6.000,282.2,56.0,144.463455,21.969164,145.242447,22.201405,4.562157,62.192196,2584020082,1439653936,1118452618,2459119267,1156514931,3,0.01002,0.00403, Iw_ZCN,0.0,1.0,57.0,-11.5,144.933075,22.107431,40,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
