Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170813_021157,-0.4,0.350,10.568, Osaka04-NE_Fu, 9.0,2017,08,12,17,11,57.590,254.3,52.2,41.246292,35.829273,40.772530,32.153015,127.588509,-5.049631,1110491839,204029244,1358006977,1268441446,1372202073,3,0.01265,0.00749, J5_Per,0.0,1.6,61.7,+3.1,41.029186,34.184315,53,1.57,46.26308,59.03531,57.140,-1.000,1.000,59.940,22,-1
R05B25, J5_kCg,20170813_021259,-1.1,0.517,8.185, Osaka04-NE_Fu, 9.0,2017,08,12,17,12,59.980,244.7,36.8,62.425816,38.435791,64.405037,34.516113,346.997314,-17.589565,2552811358,1439653936,1109765845,2447512202,1110641704,3,0.01344,0.00829, J5_kCg,0.0,0.6,18.9,-22.9,63.394291,36.571461,56,1.63,45.93555,59.00398,57.420,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170813_021559,-0.1,0.184,10.585, Osaka04-NE_Fu, 9.0,2017,08,12,17,15,59.530,272.9,50.9,39.397873,24.538671,39.179108,22.514692,307.022675,5.186906,1137010456,204029244,1358115454,1268365845,1374031743,3,0.01002,0.03020, J5_Per,0.0,1.8,41.7,-30.3,39.306335,23.699390,34,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_021643,1.0,0.133,7.852, Osaka04-NE_Fu, 9.0,2017,08,12,17,16,43.610,246.5,41.4,57.252716,38.434361,57.626110,37.414341,337.503906,-12.639918,2550989407,1439653936,1110314007,2447492217,1117747320,3,0.01071,0.01458, J5_Per,0.0,1.1,67.6,+13.1,57.436031,37.937275,31,0.69,34.82813,68.79275,37.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20170813_022723,1.1,0.150,6.041, Osaka04-NE_Fu, 9.0,2017,08,12,17,27,23.760,215.8,57.7,33.364784,56.829266,31.787466,56.532471,54.865379,-31.306593,1138891859,204029244,1358697567,1268140459,1366792532,3,0.01341,0.00388, spo,0.0,-1.0,-1.0,-1.0,32.606808,56.689713,37,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_023711,1.3,0.100,9.403, Osaka04-NE_Fu, 9.0,2017,08,12,17,37,11.590,241.3,64.4,32.160812,43.092243,31.601925,42.210846,104.345047,-18.109905,2577210344,1439653936,1107894260,2448893571,1148932741,3,0.01214,0.00646, J5_Per,0.0,1.2,67.8,+13.4,31.892282,42.672215,38,0.92,45.46770,57.92606,70.370,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_024006,1.1,0.150,11.934, Osaka04-NE_Fu, 9.0,2017,08,12,17,40,6.660,260.4,59.3,38.981110,33.978588,38.471485,32.267597,120.962914,-11.693170,1136909481,204029244,1358188674,1268379484,1364494375,3,0.01735,0.01249, J5_Per,0.0,0.8,64.6,+8.0,38.744255,33.191933,30,1.02,211.28461,-10.35004,63.600,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_024026,1.2,0.133,8.035, Osaka04-NE_Fu, 9.0,2017,08,12,17,40,26.840,244.4,36.3,70.098946,38.534683,70.768211,37.633923,0.270246,-23.411163,2566192363,1439653936,1110538965,2447856144,1120264750,3,0.01625,0.00967, J5_Per,0.0,0.8,65.3,+9.2,70.439415,38.079697,32,0.96,39.11339,61.46654,48.760,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_024655,1.0,0.200,7.474, Osaka04-NE_Fu, 9.0,2017,08,12,17,46,55.310,239.9,42.9,64.294357,43.545650,65.342110,42.279087,357.237701,-22.300035,1119125389,204029244,1355783154,1266886022,1346652835,3,0.01409,0.01419, J5_Per,0.0,0.9,71.7,+19.9,64.807899,42.932564,24,1.10,48.50139,57.00912,73.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20170813_025134,1.7,0.100,19.564, Osaka04-NE_Fu, 9.0,2017,08,12,17,51,34.720,227.9,57.5,43.701317,50.854782,46.093464,52.139801,92.684517,-28.111359,2556384343,1439653936,1109006738,2449081037,1132508344,3,0.01275,0.00884, J5_Pau,0.0,3.3,41.1,-7.2,44.876102,51.500996,65,1.62,3.44140,1.83530,49.240,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_025425,1.5,0.100,11.917, Osaka04-NE_Fu, 9.0,2017,08,12,17,54,25.270,261.5,52.1,50.677536,31.542776,51.028843,30.101854,326.977020,-10.134915,1107732896,204029244,1357092652,1268703801,1362702330,3,0.01252,0.08431, J5_Per,0.0,4.2,66.7,+11.6,50.821281,30.958532,78,1.67,243.64384,44.37392,24.600,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_025526,1.3,0.234,11.492, Osaka04-NE_Fu, 9.0,2017,08,12,17,55,26.420,234.0,72.3,25.330595,43.524002,23.343510,41.310314,90.245216,-24.055733,2583024311,1439653936,1115622789,2448575907,1155940824,3,0.01460,0.00596, J5_Per,0.0,1.0,64.8,+8.3,24.353514,42.459316,79,1.69,52.93407,61.01689,51.110,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_025728,-0.2,0.200,12.704, Osaka04-NE_Fu, 9.0,2017,08,12,17,57,28.680,266.3,44.3,58.506268,25.801929,58.930824,23.293570,332.379517,-7.953914,1112784053,204029244,1356272010,1266782642,1371161381,3,0.01629,0.00798, J5_Per,0.0,0.4,63.6,+6.4,58.714714,24.583075,56,1.06,48.65760,60.05220,58.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20170813_030515,-0.2,0.184,8.355, Osaka04-NE_Fu, 9.0,2017,08,12,18,05,15.850,241.2,50.3,58.643795,43.669727,60.763966,44.039185,78.930313,-44.496258,2553612119,1439653936,1109399619,2447404906,1127828728,3,0.01116,0.00816, spo,0.0,-1.0,-1.0,-1.0,59.566738,43.835941,29,1.08,32.58715,35.25811,52.420,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_030711,0.6,0.150,13.748, Osaka04-NE_Fu, 9.0,2017,08,12,18,07,11.650,267.5,49.8,54.902081,27.252228,55.255718,25.247868,329.083191,-8.056600,1115581997,204029244,1356722151,1268721829,1373421045,3,0.01982,0.01058, J5_Per,0.0,1.4,69.6,+16.4,55.064018,26.343096,29,0.77,243.45093,37.26208,32.920,-1.000,1.000,59.940,10,-1
R05B25, spo,20170813_030841,-1.6,0.234,21.405, Osaka04-NE_Fu, 9.0,2017,08,12,18,08,41.510,220.8,64.6,35.365044,51.303539,38.652962,55.944008,108.292694,-13.233859,2576315750,1439653936,1108236161,2448854386,1146314886,3,0.01432,0.00595, spo,0.0,-1.0,-1.0,-1.0,36.835403,53.516853,44,1.07,21.20665,13.06878,68.790,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_031515,-0.0,0.317,5.319, Osaka04-NE_Fu, 9.0,2017,08,12,18,15,15.680,225.3,46.4,67.355400,54.197689,69.812622,53.387611,33.918652,-31.044058,1118229394,204029244,1355422031,1267060835,1367656091,3,0.01431,0.00914, J5_Per,0.0,0.1,74.0,+23.8,68.501038,53.830139,96,1.49,34.38412,59.68015,36.940,-1.000,1.000,59.940,20,-1
R05B25, spo,20170813_031701,1.4,0.133,16.872, Osaka04-NE_Fu, 9.0,2017,08,12,18,17,1.680,213.4,56.6,46.326035,58.506374,48.319199,60.441364,113.056000,-13.605969,2555134771,1439653936,1109293779,2449287066,1140234814,3,0.01448,0.00670, spo,0.0,-1.0,-1.0,-1.0,47.305916,59.489162,106,1.18,29.64447,26.07994,69.430,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_031732,1.4,0.167,10.286, Osaka04-NE_Fu, 9.0,2017,08,12,18,17,32.810,254.5,54.5,54.876862,36.216442,55.167500,34.514442,329.630859,-6.456679,1115589458,204029244,1356724325,1268722273,1359287434,3,0.01584,0.00960, J5_Per,0.0,0.3,64.7,+8.3,55.020065,35.386890,114,1.77,45.97902,65.26624,44.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20170813_031812,0.6,0.133,17.173, Osaka04-NE_Fu, 9.0,2017,08,12,18,18,12.290,236.0,54.9,55.418278,46.874451,57.365532,48.800903,119.686516,-22.128706,2550172302,1439653936,1110170033,2447445356,1139902944,3,0.01557,0.00945, spo,0.0,-1.0,-1.0,-1.0,56.347519,47.815739,117,1.78,26.76661,-7.34358,42.800,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_032003,0.7,0.234,10.652, Osaka04-NE_Fu, 9.0,2017,08,12,18,20,3.870,254.1,35.0,78.062561,30.755554,79.245552,28.455725,1.116614,-20.785252,1122201343,204029244,1346094774,1267294128,1355180619,3,0.01546,0.01454, J5_Per,0.0,1.9,62.0,+3.7,78.635048,29.657007,121,1.24,52.82062,58.83430,63.160,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_032329,1.2,0.234,6.307, Osaka04-NE_Fu, 9.0,2017,08,12,18,23,29.060,237.6,61.3,47.646618,45.279694,47.647667,43.817581,137.667694,0.020865,2557865384,1439653936,1108372333,2449331925,1147999016,3,0.01695,0.00328, J5_Per,0.0,0.5,59.9,+0.2,47.647125,44.578979,143,1.75,47.66578,59.90680,49.630,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_032329,2.7,0.150,10.705, Osaka04-NE_Fu, 9.0,2017,08,12,18,23,29.060,250.6,44.1,69.741241,36.288464,70.641296,34.845043,356.630798,-21.587360,1116940034,204029244,1355253248,1267127948,1369882537,3,0.01695,0.02837, J5_Per,0.0,0.5,70.8,+18.4,70.142838,35.651672,143,1.75,346.06537,68.99461,31.850,-1.000,1.000,59.940,10,-1
R05B25, spo,20170813_032414,1.8,0.167,1.580, Osaka04-NE_Fu, 9.0,2017,08,12,18,24,14.110,217.7,58.5,47.109535,55.600697,47.123482,55.391739,138.725525,1.107635,2557526983,1439653936,1109335296,2449313950,1136238709,3,0.01640,0.00159, spo,0.0,-1.0,-1.0,-1.0,47.113487,55.500198,126,1.84,46.79929,59.37114,57.150,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_032644,-0.7,0.367,12.877, Osaka04-NE_Fu, 9.0,2017,08,12,18,26,44.930,260.9,55.4,55.155838,32.828697,56.139660,28.224241,330.994476,-8.960411,1113645362,204029244,1356599107,1268712494,1359118263,3,0.01774,0.00523, J5_Per,0.0,1.1,66.3,+10.8,55.637772,30.628683,130,1.47,40.59430,66.11623,45.560,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170813_032757,1.0,0.133,13.904, Osaka04-NE_Fu, 9.0,2017,08,12,18,27,57.490,269.7,51.6,57.668076,26.611597,58.063938,24.766150,332.656769,-9.846503,2551144766,1439653936,1110354308,2447382858,1137680875,3,0.01512,0.00887, J5_Per,0.0,1.0,65.6,+9.7,57.860638,25.721180,120,1.72,48.31643,54.96408,71.530,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_032828,-0.0,0.234,4.495, Osaka04-NE_Fu, 9.0,2017,08,12,18,28,28.880,230.1,57.9,52.736767,49.622910,53.236961,48.623505,336.897583,-11.752173,1114824040,204029244,1356898051,1268646826,1363886153,3,0.01628,0.00632, J5_Per,0.0,0.6,67.0,+12.1,52.978153,49.145905,133,1.47,43.21838,63.81495,34.440,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_033110,1.5,0.150,4.307, Osaka04-NE_Fu, 9.0,2017,08,12,18,31,10.130,219.8,49.4,65.164352,57.456539,66.345757,57.354946,55.026352,-32.135956,2564330829,1439653936,1111078652,2447715296,1128128933,3,0.01551,0.00688, J5_Per,0.0,0.3,75.4,+26.1,65.668304,57.414623,122,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20170813_033137,0.7,0.234,11.208, Osaka04-NE_Fu, 9.0,2017,08,12,18,31,37.260,254.8,49.5,64.403633,34.942516,65.540520,32.494209,347.077393,-17.432554,1119215339,204029244,1355801281,1266880985,1372839159,3,0.01599,0.00804, J5_kCg,0.0,0.7,22.6,-7.9,64.955643,33.772499,130,1.55,43.54283,60.67593,53.810,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_033518,1.3,0.200,9.782, Osaka04-NE_Fu, 9.0,2017,08,12,18,35,18.640,241.7,39.1,81.165482,41.427212,82.965912,39.997177,23.971428,-31.548187,2561962385,1439653936,1119994287,2448155436,1115854883,3,0.01794,0.00998, J5_Per,0.0,1.9,67.0,+12.1,82.042702,40.741623,116,1.40,48.61595,56.18414,67.810,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_033633,-0.5,0.284,12.831, Osaka04-NE_Fu, 9.0,2017,08,12,18,36,33.480,260.1,37.2,77.617195,27.189407,79.300682,23.865629,359.608368,-22.020544,1122106811,204029244,1346076306,1267306469,1344568751,3,0.01945,0.00950, J5_Per,0.0,0.3,66.8,+11.8,78.393066,25.682867,104,1.61,44.46373,60.54272,59.800,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20170813_033950,-0.5,0.300,12.480, Osaka04-NE_Fu, 9.0,2017,08,12,18,39,50.780,256.9,49.4,66.103790,33.613552,67.714905,30.090425,348.501648,-17.899529,2564812383,1439653936,1111168239,2447738256,1126258502,3,0.01859,0.00433, J5_kCg,0.0,0.5,24.6,+0.2,66.870781,31.972439,126,1.67,49.04758,56.83039,67.690,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_034142,0.1,0.334,7.286, Osaka04-NE_Fu, 9.0,2017,08,12,18,41,42.880,237.6,62.8,50.185074,45.031300,50.686012,42.641956,326.416748,-6.188429,1107522991,204029244,1357173192,1268590729,1459393394,3,0.01722,0.00632, J5_Per,0.0,1.1,67.4,+12.8,50.425316,43.909546,137,1.63,46.00772,58.89160,57.960,-1.000,1.000,59.940,18,-1
R05B25, spo,20170813_034210,1.0,0.334,5.297, Osaka04-NE_Fu, 9.0,2017,08,12,18,42,10.540,267.8,51.4,61.940708,27.677401,60.312916,26.871315,291.686615,50.933453,2552632933,1439653936,1109751807,2447624663,1139345882,3,0.01575,0.00779, spo,0.0,-1.0,-1.0,-1.0,61.049309,27.239759,132,1.70,72.06653,32.00436,70.320,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170813_034228,1.3,0.150,7.951, Osaka04-NE_Fu, 9.0,2017,08,12,18,42,28.950,233.5,44.5,76.909378,48.423450,78.212013,47.666706,28.120426,-30.304518,1123814698,204029244,1346111595,1267326167,1368329182,3,0.01649,0.01711, J5_Per,0.0,0.0,67.8,+13.4,77.524918,48.070469,144,1.69,275.85141,-31.41896,53.870,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_034343,0.6,0.200,10.670, Osaka04-NE_Fu, 9.0,2017,08,12,18,43,43.780,247.5,43.6,76.042175,38.356697,77.665344,36.625267,11.216026,-28.258598,2560171461,1439653936,1120516822,2448019250,1130336749,3,0.01693,0.01290, J5_Per,0.0,1.8,65.2,+9.1,76.818756,37.541100,145,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_034419,0.1,0.217,11.521, Osaka04-NE_Fu, 9.0,2017,08,12,18,44,19.000,254.2,55.3,60.650082,36.516815,61.502213,34.090122,340.482635,-12.987576,1113549846,204029244,1356102027,1266858000,1366206307,3,0.01703,0.00658, J5_Per,0.0,0.1,69.5,+16.2,61.028770,35.457088,150,1.53,49.55014,57.18585,70.940,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_034818,-0.1,0.250,9.138, Osaka04-NE_Fu, 9.0,2017,08,12,18,48,18.560,243.9,53.9,64.388855,42.290653,66.016830,40.356533,357.863525,-23.649462,2564032893,1439653936,1111003827,2447572875,1140120265,3,0.01716,0.00649, J5_Per,0.0,1.9,68.5,+14.6,65.238739,41.298145,98,1.44,27.29087,63.84216,37.490,-1.000,1.000,59.940,15,-1
R05B25, spo,20170813_035436,0.5,0.067,9.584, Osaka04-NE_Fu, 9.0,2017,08,12,18,54,36.840,234.0,45.9,77.900177,48.152889,78.738747,48.149040,78.165932,-41.855789,1122131334,204029244,1346077690,1267296337,1374795417,3,0.01706,0.00651, spo,0.0,-1.0,-1.0,-1.0,78.271469,48.144165,61,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_035451,-0.5,0.234,14.050, Osaka04-NE_Fu, 9.0,2017,08,12,18,54,51.140,263.1,50.4,67.409859,30.074339,68.651833,26.972843,347.572968,-16.946430,2563207086,1439653936,1111294033,2447652440,1127580561,3,0.01908,0.00461, J5_Per,0.0,0.1,69.1,+15.6,68.020676,28.573217,65,0.63,29.88502,67.89159,45.850,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_035753,0.4,0.217,4.321, Osaka04-NE_Fu, 9.0,2017,08,12,18,57,53.130,211.5,52.3,63.135201,61.538464,65.022125,61.813980,83.346863,-26.962738,1112348592,204029244,1355923671,1266920063,1360881623,3,0.02017,0.00635, J5_Per,0.0,0.1,77.3,+29.4,63.972641,61.664555,52,1.02,46.47368,57.92915,62.180,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_035838,-0.0,0.250,11.120, Osaka04-NE_Fu, 9.0,2017,08,12,18,58,38.030,246.8,74.7,39.612160,39.356331,38.841633,36.600002,121.501831,-9.760514,2577912106,1439653936,1107564382,2448981529,1152424782,1,0.01636,0.01049, J5_Per,0.0,0.5,64.1,+7.3,39.270248,38.159405,58,1.19,47.96515,59.46012,56.880,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20170813_040109,0.1,0.150,18.254, Osaka04-NE_Fu, 9.0,2017,08,12,19,01,9.520,276.9,55.8,59.823074,24.527552,60.980602,27.027613,320.121521,20.269415,1113205965,204029244,1356144696,1266746076,1365136551,3,0.01611,0.00918, J5_Eri,0.0,0.2,70.4,+8.3,60.342136,25.662798,55,1.33,297.85043,-69.65865,47.510,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_040409,-1.1,0.434,4.725, Osaka04-NE_Fu, 9.0,2017,08,12,19,04,9.900,214.2,50.2,69.963905,60.771477,73.693581,60.918030,77.103592,-29.038860,2566128917,1439653936,1110525936,2447843513,1136713159,1,0.02020,0.09519, J5_Per,0.0,0.3,59.2,-0.9,71.215149,60.832321,42,0.75,26.43916,50.78295,21.230,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170813_041622,0.6,0.150,10.166, Osaka04-NE_Fu, 9.0,2017,08,12,19,16,22.850,236.2,45.6,83.606178,46.640800,85.188423,45.575352,30.974957,-29.818710,1120108585,204029244,1345465425,1267529021,1374790341,3,0.01455,0.01020, J5_Per,0.0,0.9,70.0,+17.2,84.300980,46.180691,110,1.64,35.04208,60.48724,49.760,-1.000,1.000,59.940,10,-1
R05B25, spo,20170813_041644,1.2,0.300,21.955, Osaka04-NE_Fu, 9.0,2017,08,12,19,16,44.710,241.1,59.7,63.565434,43.787941,69.214523,49.173763,128.693314,-23.690746,2563851257,1439653936,1109908314,2447546722,1146072872,3,0.01305,0.00565, spo,0.0,-1.0,-1.0,-1.0,66.302475,46.565731,104,1.83,0.25492,-54.99730,53.380,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_042041,1.2,0.117,8.067, Osaka04-NE_Fu, 9.0,2017,08,12,19,20,41.690,240.3,62.4,60.689129,43.883427,61.294052,43.011322,350.093811,-19.057293,1113533373,204029244,1356098242,1266859221,1458058611,3,0.01568,0.00909, J5_Per,0.0,0.8,67.1,+12.2,60.933792,43.534115,112,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170813_042455,1.6,0.067,28.101, Osaka04-NE_Fu, 9.0,2017,08,12,19,24,55.510,269.0,37.5,86.118446,20.989128,86.871460,19.691912,6.810079,-25.742411,2605776433,1439653936,1121488021,2448164955,1123065763,3,0.01619,0.05640, spo,0.0,-1.0,-1.0,-1.0,86.492126,20.378023,87,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_042919,1.0,0.117,11.991, Osaka04-NE_Fu, 9.0,2017,08,12,19,29,19.630,255.1,30.8,99.417435,28.235525,100.338570,27.051888,27.616863,-30.183065,1098828827,204029244,1343968541,1274170015,1358082557,3,0.01530,0.01458, J5_Per,0.0,0.0,63.8,+6.7,99.797127,27.751471,53,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20170813_043101,1.8,0.067,10.791, Osaka04-NE_Fu, 9.0,2017,08,12,19,31,1.590,242.9,66.1,58.574577,42.226078,59.576996,42.032879,37.144913,-45.727123,2553457301,1439653936,1109393965,2447406231,1153852126,3,0.01230,0.00886, J5_Cap,0.0,7.0,19.9,-20.2,59.071316,42.126591,38,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_043529,-0.3,0.217,8.209, Osaka04-NE_Fu, 9.0,2017,08,12,19,35,29.740,222.1,49.5,81.593430,55.996536,84.576134,55.406384,60.063049,-32.109310,1121392445,204029244,1345655807,1267456144,1362016685,3,0.01430,0.00674, J5_Per,0.0,0.7,67.8,+13.4,82.934471,55.742336,24,0.92,35.32483,55.92472,43.030,-1.000,1.000,59.940,14,-1
R05B25, spo,20170813_044235,-1.0,0.200,12.730, Osaka04-NE_Fu, 9.0,2017,08,12,19,42,35.300,228.2,63.6,62.572708,48.898376,66.053757,50.069649,98.568619,-35.215496,2553001792,1439653936,1109811506,2447508154,1142256293,3,0.01411,0.00506, spo,0.0,-1.0,-1.0,-1.0,64.217789,49.471916,8,0.60,36.78627,34.15231,64.110,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170812_232405,1.4,0.284,21.570, Osaka04-NE_Fu, 9.0,2017,08,12,14,24,5.670,262.1,61.6,346.988129,33.606731,342.775879,28.692846,234.069214,30.369743,1156251986,204029244,1454368959,1243306619,1441108201,1,0.01348,0.00550, J5_Per,0.0,2.0,61.7,+3.2,344.785767,31.118290,78,0.00,49.83373,59.56559,58.580,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20170812_234458,1.5,0.284,8.071, Osaka04-NE_Fu, 9.0,2017,08,12,14,44,58.470,241.6,56.2,0.347968,43.591873,2.638020,44.870575,49.653988,-34.406528,2571389862,1439653936,1113245105,2445910761,1124464097,3,0.01516,0.00903, J5_Cap,0.0,1.3,15.7,-37.1,1.485929,44.239944,69,0.00,332.84354,18.03491,27.470,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170812_235800,2.2,0.184,12.460, Osaka04-NE_Fu, 9.0,2017,08,12,14,58,0.460,264.6,39.7,18.707430,24.940783,17.674549,22.781424,98.153488,-21.497131,1129197573,204029244,1351793060,1267758854,1355010100,3,0.01528,0.08418, J5_Per,0.0,0.9,53.7,-10.1,18.313131,24.125774,93,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170813_000206,1.9,0.167,4.672, Osaka04-NE_Fu, 9.0,2017,08,12,15,02,6.900,230.9,42.3,25.459934,49.992359,24.595280,49.437908,77.459183,-27.327656,2582942955,1439653936,1115635012,2448588732,1123848457,2,0.01281,0.02805, spo,0.0,-1.0,-1.0,-1.0,25.212404,49.835579,92,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170813_010920,-1.1,0.300,20.522, Osaka04-NE_Fu, 9.0,2017,08,12,16,09,20.860,250.0,68.6,5.218699,39.187866,0.355940,34.561390,65.975700,-30.931604,1124187886,204029244,1353090461,1269448615,1459191656,3,0.01756,0.00571, spo,0.0,-1.0,-1.0,-1.0,2.619055,36.809128,28,0.39,144.53232,16.92129,41.580,-1.000,1.000,59.940,19,-1
R05B25, spo,20170813_034617,-0.5,0.250,18.771, Osaka04-NE_Fu, 9.0,2017,08,12,18,46,17.960,274.6,51.3,61.153515,23.749222,62.317501,19.228315,336.756256,-12.510683,2552470820,1439653936,1109675565,2447613116,1128197399,3,0.01546,0.00298, spo,0.0,-1.0,-1.0,-1.0,61.776379,21.365957,119,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
