Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_054759,3.6,0.067,12.445, KN1_Z, 9.0,2018,01,10,20,47,59.230,37.9,62.2,184.385147,12.383282,183.737091,11.811707,81.009560,46.502674,2648583932,1439653936,1132034974,2506050471,1171890672,3,0.00561,0.00202, spo,0.0,-1.0,-1.0,-1.0,184.065033,12.098037,80,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_054933,3.8,0.083,15.616, KN1_Z, 9.0,2018,01,10,20,49,33.920,8.2,58.0,197.471359,3.733624,196.162277,3.327439,95.611618,72.384109,1206683971,204029244,1375463765,1326954923,1475026733,3,0.00475,0.00344, spo,0.0,-1.0,-1.0,-1.0,196.932068,3.566557,81,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_055115,2.2,0.100,20.923, KN1_Z, 9.0,2018,01,10,20,51,15.440,25.7,69.8,193.254929,17.005060,191.211807,17.850977,316.850006,61.069992,2643627452,1439653936,1131858734,2504941226,1177418275,3,0.00479,0.00334, spo,0.0,-1.0,-1.0,-1.0,192.260269,17.420460,86,0.27,231.36095,-2.87985,62.900,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180111_055243,3.4,0.067,19.991, KN1_Z, 9.0,2018,01,10,20,52,43.300,31.2,52.1,184.062866,1.794884,183.315506,0.844053,92.656288,38.012611,1203616362,204029244,1368361536,1329415382,1444687581,1,0.00443,0.00180, J5_Qua,0.0,5.4,52.5,+26.4,183.649551,1.270468,77,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_055738,4.6,0.167,21.561, KN1_Z, 9.0,2018,01,10,20,57,38.980,28.8,70.9,194.337509,18.431673,194.494400,18.382364,328.047058,64.252045,2644044110,1439653936,1124625240,2507165236,1187690174,3,0.00531,0.00000, spo,0.0,-1.0,-1.0,-1.0,194.337509,18.431673,79,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_Qua,20180111_060408,2.1,0.067,16.257, KN1_Z, 9.0,2018,01,10,21,04,8.100,1.6,50.4,204.483093,-4.055199,204.142487,-4.989829,115.954613,19.935547,1177882872,204029244,1374704560,1325685222,1444239367,3,0.00574,0.00168, J5_Qua,0.0,0.1,43.4,+4.5,204.299271,-4.553712,59,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_060606,1.0,1.785,15.901, KN1_Z, 9.0,2018,01,10,21,06,6.080,6.5,53.5,202.114899,-0.777617,173.770966,9.134896,289.981018,69.972244,2644965463,1439653936,1124308025,2506176642,1162251337,1,0.00607,0.00267, spo,0.0,-1.0,-1.0,-1.0,198.475784,0.548601,52,1.33,269.90131,-20.72954,34.290,-1.000,1.000,59.940,108,-1
R05B25, J5_Urs,20180111_061825,1.0,0.400,14.078, KN1_Z, 9.0,2018,01,10,21,18,25.930,12.9,61.3,202.851624,7.415097,202.382187,1.832705,292.229156,-4.771790,1204597633,204029244,1374930621,1325497984,1472954395,3,0.03342,0.00209, J5_Urs,0.0,3.7,27.2,-22.4,202.616104,4.625405,3,3.41,304.91068,86.16866,26.240,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20180110_204444,0.7,0.551,10.795, KN1_S, 9.0,2018,01,10,11,44,44.390,25.9,26.7,40.179794,-23.286495,33.912254,-24.765940,4.669542,62.133453,2557108483,1439653936,1108409457,2477414114,1106094488,3,0.01152,0.00342, J5_Com,0.0,5.9,84.1,+31.5,37.062160,-24.058571,22,0.26,150.75395,23.07080,50.650,-1.000,1.000,59.940,33,-1
R05B25, J5_Com,20180110_214026,1.4,0.083,15.107, KN1_S, 9.0,2018,01,10,12,40,26.710,38.1,37.5,49.495686,-9.037062,48.257301,-9.524776,340.883209,66.436241,1111652239,204029244,1356434545,1212022388,1346155704,3,0.01164,0.00378, J5_Com,0.0,0.6,61.5,-3.8,49.003063,-9.231743,33,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180110_215312,1.3,0.434,7.037, KN1_S, 9.0,2018,01,10,12,53,12.720,45.1,44.5,52.021923,-0.299274,51.862728,-3.347342,322.037537,2.985980,2563796692,1439653936,1109575501,2453717052,1119603203,3,0.01227,0.00381, spo,0.0,-1.0,-1.0,-1.0,51.947773,-1.720264,39,0.23,237.27255,53.67946,17.920,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20180111_002803,0.4,0.250,13.143, KN1_S, 9.0,2018,01,10,15,28,3.870,15.4,21.7,104.543541,-31.050241,101.049683,-32.417316,61.632656,50.579292,1099386984,204029244,1342597468,1212610690,1395139632,3,0.01304,0.00395, J5_Com,0.0,1.6,68.6,+7.2,102.914940,-31.704367,95,0.37,185.76553,24.56122,69.340,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_010733,2.1,0.133,3.475, KN1_S, 9.0,2018,01,10,16,07,33.340,19.7,12.5,106.344955,-38.590023,106.348724,-39.069283,16.126644,-0.273569,2610124831,1439653936,1123307746,2452121047,1086048784,3,0.01076,0.00700, spo,0.0,-1.0,-1.0,-1.0,106.346245,-38.755066,74,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_013814,1.6,0.267,9.046, KN1_S, 9.0,2018,01,10,16,38,14.040,15.4,14.3,119.807487,-38.129868,116.759003,-38.047249,121.477516,51.858307,1075919585,204029244,1349484380,1218698139,1403250107,3,0.01390,0.00699, spo,0.0,-1.0,-1.0,-1.0,118.305115,-38.099018,71,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_014606,1.1,0.984,4.914, KN1_S, 9.0,2018,01,10,16,46,6.200,34.7,35.1,112.325943,-12.361689,112.870949,-7.506423,23.692514,6.210373,2612299538,1439653936,1116556904,2463497550,1117929482,3,0.01458,0.00294, spo,0.0,-1.0,-1.0,-1.0,112.587921,-10.045972,71,0.25,103.56229,-45.76390,24.640,-1.000,1.000,59.940,44,-1
R05B25, J5_Hyd,20180111_024921,1.7,0.133,5.516, KN1_S, 9.0,2018,01,10,17,49,21.710,41.5,16.5,112.278107,-24.806826,111.646072,-25.258303,50.185566,45.359409,1104519682,204029244,1350290913,1219772399,1408955509,3,0.01311,0.00745, J5_Hyd,0.0,2.2,59.4,-1.1,112.038368,-24.978783,44,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_031509,0.2,0.217,21.214, KN1_S, 9.0,2018,01,10,18,15,9.630,11.2,43.7,154.899643,-10.141610,151.440369,-13.284727,75.520378,45.856655,2595231192,1439653936,1129100459,2458323327,1138557937,3,0.01365,0.00348, spo,0.0,-1.0,-1.0,-1.0,153.351013,-11.562632,39,0.29,205.05367,31.74319,66.320,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_032518,1.2,0.167,7.384, KN1_S, 9.0,2018,01,10,18,25,18.510,7.9,44.8,159.977600,-9.350544,158.785889,-8.964963,223.478455,69.743660,1087371903,204029244,1370727106,1223636020,1365334261,3,0.01305,0.00766, spo,0.0,-1.0,-1.0,-1.0,159.371460,-9.155017,35,0.33,321.29321,-0.36072,54.790,-1.000,1.000,59.940,11,-1
R05B25, J5_Urs,20180111_032621,1.0,0.100,8.249, KN1_S, 9.0,2018,01,10,18,26,21.630,1.6,24.7,164.267578,-29.718019,164.072372,-30.537580,80.073547,10.049764,2638823881,1439653936,1130054863,2461460655,1112883672,3,0.01263,0.00250, J5_Urs,0.0,3.4,36.3,+3.7,164.172684,-30.118212,34,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180111_034037,-0.6,0.267,12.534, KN1_S, 9.0,2018,01,10,18,40,37.630,348.1,35.4,179.709930,-18.188501,177.912521,-21.065149,99.998840,28.529333,1195598067,204029244,1368720283,1328912729,1370563358,3,0.01102,0.00248, J5_Qua,0.0,0.9,34.8,-16.2,178.845749,-19.586653,35,0.29,199.98320,17.70706,59.220,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_040424,0.2,0.133,22.204, KN1_S, 9.0,2018,01,10,19,04,24.730,28.3,38.0,153.033264,-12.008460,150.013077,-11.923090,159.455261,77.917931,2592545573,1439653936,1128950377,2458097198,1130706698,3,0.01105,0.00173, spo,0.0,-1.0,-1.0,-1.0,151.568283,-11.971091,31,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_042512,1.0,0.067,21.200, KN1_S, 9.0,2018,01,10,19,25,12.100,38.4,42.6,153.421555,-4.355482,152.253510,-5.087751,70.341675,57.679363,1088988101,204029244,1371375942,1222882682,1361875610,3,0.01156,0.00282, spo,0.0,-1.0,-1.0,-1.0,152.888824,-4.691455,30,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_043531,0.9,0.150,7.759, KN1_S, 9.0,2018,01,10,19,35,31.620,23.6,19.8,157.418823,-30.358484,156.204163,-30.887024,112.023575,50.168137,2596205310,1439653936,1128332493,2458647360,1105296497,3,0.01204,0.00653, spo,0.0,-1.0,-1.0,-1.0,156.886841,-30.592068,29,0.33,212.21758,7.89658,42.490,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_043546,1.6,0.067,16.728, KN1_S, 9.0,2018,01,10,19,35,46.010,22.6,26.3,161.058060,-24.628618,160.051346,-25.044762,112.235710,55.159832,1194695123,204029244,1370555268,1221666181,1350879469,3,0.01175,0.00931, spo,0.0,-1.0,-1.0,-1.0,160.535187,-24.846209,24,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_045103,1.9,0.067,7.408, KN1_S, 9.0,2018,01,10,19,51,3.090,28.7,17.7,155.172729,-30.274776,154.652908,-30.157158,178.019684,57.658897,2595469054,1439653936,1129127358,2458354567,1103677178,3,0.01000,0.01228, spo,0.0,-1.0,-1.0,-1.0,154.933685,-30.219587,31,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20180111_051805,0.9,0.317,8.635, KN1_S, 9.0,2018,01,10,20,18,5.330,352.0,20.0,203.012314,-33.960846,206.169159,-34.843613,235.540848,51.381001,1204666558,204029244,1374816081,1325477695,1399897766,1,0.00950,0.00694, J5_Hyd,0.0,4.2,45.4,-24.5,204.452682,-34.375999,24,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_052911,1.8,0.067,8.729, KN1_S, 9.0,2018,01,10,20,29,11.770,11.8,29.6,185.526779,-23.955221,185.516998,-24.524006,95.884163,0.799012,2646929606,1439653936,1132114672,2504105175,1122844483,3,0.01218,0.00281, spo,0.0,-1.0,-1.0,-1.0,185.524200,-24.250311,37,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180111_053829,1.2,0.217,16.520, KN1_S, 9.0,2018,01,10,20,38,29.210,52.6,36.0,158.987000,-3.361634,156.513474,-5.952875,72.169792,43.387054,1086970943,204029244,1370762865,1223495930,1347173859,3,0.00984,0.00225, J5_Qua,0.0,5.4,52.6,+26.8,157.836349,-4.570469,27,0.27,265.28052,46.06152,54.990,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_200112,1.6,1.201,4.109, KN1_SE, 9.0,2018,01,10,11,01,12.130,330.7,19.7,85.931114,-28.298044,87.371765,-32.727428,348.545990,-13.427510,2602085240,1439653936,1121267270,2449708389,1090961138,3,0.00432,0.00807, spo,0.0,-1.0,-1.0,-1.0,86.543709,-30.232830,32,0.28,39.88326,69.37469,18.200,-1.000,1.000,29.970,38,-1
R05B25, spo,20180110_204800,2.7,0.167,3.308, KN1_SE, 9.0,2018,01,10,11,48,0.660,316.3,29.0,104.527298,-13.480629,104.934769,-13.861281,0.919881,-44.462837,1099397401,204029244,1342595102,1212608668,1351112638,3,0.00507,0.00246, spo,0.0,-1.0,-1.0,-1.0,104.692711,-13.635382,38,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180110_222210,1.6,0.834,3.011, KN1_SE, 9.0,2018,01,10,13,22,10.540,322.1,14.2,132.510086,-28.683533,134.192261,-30.691393,23.523418,-30.738523,2584596990,1439653936,1118510043,2465889752,1095222878,1,0.00497,0.00222, spo,0.0,-1.0,-1.0,-1.0,133.318436,-29.661057,36,0.30,47.72808,55.69297,18.390,-1.000,1.000,29.970,26,-1
R05B25, spo,20180110_225701,0.7,0.267,4.762, KN1_SE, 9.0,2018,01,10,13,57,1.450,317.5,30.4,135.184494,-12.968310,136.062805,-13.889419,213.467560,41.407364,1079798154,204029244,1347971680,1216384553,1355762936,3,0.00529,0.00527, spo,0.0,-1.0,-1.0,-1.0,135.607178,-13.412847,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Hyd,20180111_005438,0.6,0.300,6.791, KN1_SE, 9.0,2018,01,10,15,54,38.310,312.6,19.4,175.192352,-19.017076,176.924164,-20.211430,241.423569,49.464954,2634677146,1439653936,1131097772,2460865228,1105992154,3,0.00522,0.00543, J5_Hyd,0.0,7.8,63.8,+6.3,175.971802,-19.558870,19,0.16,62.04212,39.87748,39.790,-1.000,1.000,29.970,10,-1
R05B25, spo,20180111_010649,1.9,0.100,6.515, KN1_SE, 9.0,2018,01,10,16,06,49.150,307.4,21.2,180.906769,-14.488403,181.513458,-14.804056,246.165649,58.304249,1196054093,204029244,1368602425,1329021382,1398787280,3,0.00338,0.00286, spo,0.0,-1.0,-1.0,-1.0,181.105209,-14.594639,17,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180111_010735,3.1,0.200,0.809, KN1_SE, 9.0,2018,01,10,16,07,35.420,310.8,21.1,178.630432,-16.617077,178.506653,-16.491190,253.537018,41.105450,2637966791,1439653936,1130419984,2505196940,1101849146,3,0.00381,0.00277, spo,0.0,-1.0,-1.0,-1.0,178.570679,-16.556339,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180111_011015,1.9,0.234,2.641, KN1_SE, 9.0,2018,01,10,16,10,15.090,306.3,12.7,188.644958,-19.938660,188.681702,-20.542662,97.531792,-3.065479,1201187738,204029244,1367910761,1327924847,1402733772,1,0.00352,0.01226, spo,0.0,-1.0,-1.0,-1.0,188.660828,-20.200230,16,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Hyd,20180111_011528,3.0,0.067,6.116, KN1_SE, 9.0,2018,01,10,16,15,28.630,337.7,21.1,157.210602,-29.574272,157.400162,-30.032211,57.200203,-17.022152,2596253484,1439653936,1128279897,2458623637,1098944904,3,0.00471,0.00590, J5_Hyd,0.0,5.9,60.3,+0.4,157.300705,-29.805595,22,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180111_011911,0.8,0.300,7.366, KN1_SE, 9.0,2018,01,10,16,19,11.090,332.6,17.6,164.806213,-30.906191,165.882019,-32.914619,61.826435,-20.566042,1194032802,204029244,1370284986,1222119020,1406012366,3,0.00455,0.00162, spo,0.0,-1.0,-1.0,-1.0,165.273636,-31.790728,21,0.17,145.45129,15.58600,56.750,-1.000,1.000,29.970,10,-1
R05B25, spo,20180111_020308,0.8,0.968,4.299, KN1_SE, 9.0,2018,01,10,17,03,8.040,321.2,15.5,187.805969,-27.113972,188.474670,-31.148281,94.105202,-7.184665,2649914065,1439653936,1132337440,2504377802,1098180729,3,0.00293,0.00203, spo,0.0,-1.0,-1.0,-1.0,188.141113,-29.175905,16,0.26,20.93048,67.34371,41.180,-1.000,1.000,29.970,30,-1
R05B25, spo,20180111_020321,2.7,0.200,4.978, KN1_SE, 9.0,2018,01,10,17,03,21.320,318.4,22.6,185.792511,-19.749636,186.731873,-20.205952,242.796494,56.604053,1202156369,204029244,1368154781,1327626075,1354644524,3,0.00424,0.00303, spo,0.0,-1.0,-1.0,-1.0,186.259705,-19.977533,22,0.20,156.45869,-3.45519,39.770,-1.000,1.000,29.970,7,-1
R05B25, spo,20180111_023850,2.5,0.100,8.794, KN1_SE, 9.0,2018,01,10,17,38,50.600,336.2,26.2,177.489548,-24.294489,176.938583,-25.435291,97.589790,21.232344,2637654238,1439653936,1131322782,2505060537,1107630219,3,0.00649,0.00262, spo,0.0,-1.0,-1.0,-1.0,177.288986,-24.714001,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180111_025632,2.9,0.067,6.448, KN1_SE, 9.0,2018,01,10,17,56,32.570,332.2,11.6,192.910660,-35.970043,192.756531,-36.387318,112.800728,13.315869,1207007723,204029244,1367421444,1328440460,1404224986,3,0.00294,0.00064, spo,0.0,-1.0,-1.0,-1.0,192.846725,-36.141956,13,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180111_033150,2.1,0.167,8.749, KN1_SE, 9.0,2018,01,10,18,31,50.630,320.2,23.9,205.688553,-19.626049,207.092819,-20.066725,250.889404,63.156918,2623282320,1439653936,1125742231,2506615221,1115449690,3,0.00564,0.00461, spo,0.0,-1.0,-1.0,-1.0,206.204819,-19.789621,17,0.15,73.76559,26.12936,56.730,-1.000,1.000,29.970,6,-1
R05B25, spo,20180111_033321,2.7,0.100,4.822, KN1_SE, 9.0,2018,01,10,18,33,21.460,330.2,21.9,198.539642,-25.983713,199.021286,-26.213533,248.835312,52.658012,1204959806,204029244,1375293401,1327081227,1354464467,3,0.00599,0.00213, spo,0.0,-1.0,-1.0,-1.0,198.687866,-26.054571,21,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180111_034537,3.0,0.133,6.109, KN1_SE, 9.0,2018,01,10,18,45,37.720,310.0,14.6,223.393158,-21.129200,223.780151,-21.877213,303.649628,23.660528,2619640949,1439653936,1126401383,2500437336,1091980008,3,0.00493,0.00252, spo,0.0,-1.0,-1.0,-1.0,223.587341,-21.498465,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180111_040530,1.3,0.133,9.201, KN1_SE, 9.0,2018,01,10,19,05,30.420,328.9,18.0,209.823776,-28.900406,210.035782,-30.061035,115.472153,-7.830031,1175821798,204029244,1374182977,1326328096,1394271243,3,0.00354,0.00175, spo,0.0,-1.0,-1.0,-1.0,209.931396,-29.483168,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180111_050859,1.0,0.167,10.800, KN1_SE, 9.0,2018,01,10,20,08,59.460,321.7,22.4,229.766068,-21.666626,230.609116,-23.229513,309.407806,24.351051,2630494426,1439653936,1128078217,2503343390,1112917580,3,0.00403,0.00752, spo,0.0,-1.0,-1.0,-1.0,230.114929,-22.318169,31,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180111_051258,2.1,0.267,7.886, KN1_SE, 9.0,2018,01,10,20,12,58.030,310.7,22.1,239.564713,-15.862064,241.707718,-16.112879,264.480591,72.604141,1189471998,204029244,1362835892,1330079569,1352735118,3,0.00487,0.00573, spo,0.0,-1.0,-1.0,-1.0,240.641357,-15.990806,35,0.20,180.76471,-2.91571,41.620,-1.000,1.000,29.970,9,-1
R05B25, spo,20180111_051630,1.9,0.100,13.767, KN1_SE, 9.0,2018,01,10,20,16,30.840,337.6,24.0,216.495056,-26.782070,216.670227,-27.877924,122.911316,-7.056969,2619198367,1439653936,1126772625,2501545234,1107963164,3,0.00400,0.00280, spo,0.0,-1.0,-1.0,-1.0,216.552689,-27.159611,33,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Qua,20180111_052033,0.7,0.267,11.551, KN1_SE, 9.0,2018,01,10,20,20,33.720,326.9,27.6,225.447998,-19.571880,225.150299,-22.622164,317.177277,-4.851552,1186023127,204029244,1372711634,1332499491,1345457748,3,0.00489,0.00455, J5_Qua,0.0,0.7,47.3,+13.9,225.298752,-21.116898,32,0.25,286.06912,84.20945,47.440,-1.000,1.000,29.970,9,-1
R05B25, spo,20180111_052935,1.8,0.067,10.853, KN1_SE, 9.0,2018,01,10,20,29,35.170,336.5,27.9,219.241852,-22.828941,219.306610,-23.533005,307.369507,4.436924,2618036458,1439653936,1127075339,2499923527,1122815918,3,0.00513,0.00068, spo,0.0,-1.0,-1.0,-1.0,219.275772,-23.204763,34,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_xUm,20180111_053945,2.7,0.067,6.957, KN1_SE, 9.0,2018,01,10,20,39,45.580,317.9,19.9,242.083588,-21.725693,242.451279,-22.030005,309.587952,43.836384,1188234606,204029244,1362682295,1330417988,1397236384,3,0.00477,0.00049, J5_xUm,0.0,5.1,32.9,-21.0,242.257263,-21.870188,38,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20180111_054314,2.0,0.300,9.897, KN1_SE, 9.0,2018,01,10,20,43,14.720,309.1,14.6,253.541260,-20.543880,256.693604,-20.438618,249.304382,69.404541,2675359547,1439653936,1137789804,2512593433,1093490134,3,0.00545,0.00783, J5_Hyd,0.0,8.1,81.5,+35.7,254.944778,-20.504059,41,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20180111_054351,1.4,0.167,12.276, KN1_SE, 9.0,2018,01,10,20,43,51.820,324.7,21.9,236.223557,-23.608900,238.276840,-23.782219,250.167847,65.755783,1190242956,204029244,1371553231,1329711020,1352845562,3,0.00392,0.00447, spo,0.0,-1.0,-1.0,-1.0,236.972244,-23.675287,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180111_054512,1.6,0.133,8.545, KN1_SE, 9.0,2018,01,10,20,45,12.400,334.1,31.6,223.804932,-18.605400,223.393677,-19.584406,320.848358,-20.074375,2619940827,1439653936,1126442150,2500369320,1129121340,3,0.00426,0.01376, spo,0.0,-1.0,-1.0,-1.0,223.572678,-19.113747,41,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180110_183640,2.1,1.151,4.037, KN1_W, 9.0,2018,01,10,09,36,40.640,70.7,21.3,331.496185,-2.412591,327.030426,-2.699215,274.041931,85.521889,1153759521,204029244,1454450471,1310072827,1357317924,3,0.00423,0.00331, spo,0.0,-1.0,-1.0,-1.0,330.488434,-2.478624,43,0.48,94.32986,0.01746,19.040,-1.000,1.000,59.940,69,-1
R05B25, J5_Hyd,20180110_193726,2.8,0.751,2.945, KN1_W, 9.0,2018,01,10,10,37,26.200,93.8,23.4,335.856537,16.104864,334.048279,14.809250,225.225769,50.667225,2170344538,1439653936,1146936982,2491294491,1120955563,3,0.00294,0.00221, J5_Hyd,0.0,2.8,38.7,-35.5,335.148560,15.601284,38,0.43,130.67159,4.94188,15.800,-1.000,1.000,59.940,35,-1
R05B25, spo,20180110_220048,1.9,1.118,5.689, KN1_W, 9.0,2018,01,10,13,00,48.970,79.6,22.8,18.739849,5.045586,13.304909,2.218690,279.084045,62.238239,1133259826,204029244,1351071861,1239585013,1407756910,3,0.00478,0.00174, spo,0.0,-1.0,-1.0,-1.0,17.480556,4.395372,56,0.25,123.22379,25.12174,22.580,-1.000,1.000,59.940,67,-1
R05B25, spo,20180110_224323,2.2,0.417,5.274, KN1_W, 9.0,2018,01,10,13,43,23.880,80.3,21.6,28.086178,4.843925,25.917381,5.339620,138.149689,76.124352,2577730611,1439653936,1108268101,2478123420,1091586411,3,0.00455,0.00328, spo,0.0,-1.0,-1.0,-1.0,27.043947,5.083136,60,0.43,149.58459,-16.78597,26.350,-1.000,1.000,59.940,25,-1
R05B25, J5_Hyd,20180110_231130,2.7,0.117,7.884, KN1_W, 9.0,2018,01,10,14,11,30.900,71.5,14.7,34.762856,-6.019166,33.828094,-5.992155,49.815758,83.768608,1110143517,204029244,1357884352,1237319720,1380938318,3,0.00404,0.00317, J5_Hyd,0.0,2.1,56.8,-5.4,34.367813,-6.007945,75,0.44,98.48551,-4.44360,60.920,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180110_232451,2.4,0.267,9.252, KN1_W, 9.0,2018,01,10,14,24,51.880,98.8,21.1,28.251902,18.869724,26.708200,16.914553,284.478485,34.860424,2577666949,1439653936,1108251669,2478151351,1090699358,3,0.00437,0.00447, J5_Com,0.0,0.3,64.1,+0.2,27.557575,17.997171,73,0.34,177.23257,23.39618,62.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_001423,2.3,0.317,5.638, KN1_W, 9.0,2018,01,10,15,14,23.050,93.4,11.4,35.226254,9.248831,33.959511,10.519070,134.166321,43.661083,1110363513,204029244,1357806013,1237395189,1375989465,1,0.00388,0.00611, spo,0.0,-1.0,-1.0,-1.0,34.626575,9.851974,73,0.54,96.85895,-41.55929,44.660,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_005709,2.4,0.300,5.281, KN1_W, 9.0,2018,01,10,15,57,9.920,62.9,29.7,77.801758,-2.046035,76.514961,-3.010026,350.524963,53.059319,2605231142,1439653936,1121548835,2450658507,1113556242,3,0.00425,0.00254, spo,0.0,-1.0,-1.0,-1.0,77.156990,-2.529395,127,0.78,228.01535,21.88366,28.280,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20180111_011031,2.2,0.133,10.190, KN1_W, 9.0,2018,01,10,16,10,31.590,69.9,17.1,67.511124,-5.607410,66.305855,-6.257917,347.693634,60.953335,1122769132,204029244,1346302605,1210030798,1402281883,3,0.00423,0.00331, J5_Com,0.0,6.4,71.9,+12.4,66.902786,-5.936260,131,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_xUm,20180111_011756,1.9,0.317,8.314, KN1_W, 9.0,2018,01,10,16,17,56.400,86.9,17.5,59.788376,7.573035,57.651047,6.040075,319.399567,53.599770,2566803876,1439653936,1111387272,2456924258,1097367508,3,0.00420,0.00194, J5_xUm,0.0,0.6,51.4,+23.4,58.740097,6.823574,152,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_012253,1.3,0.617,15.408, KN1_W, 9.0,2018,01,10,16,22,53.520,86.3,27.6,69.840034,12.792846,60.737812,16.000132,189.709854,65.490730,1121607588,204029244,1346007951,1208166832,1400087594,3,0.00445,0.00276, spo,0.0,-1.0,-1.0,-1.0,66.082954,14.169978,155,0.72,165.36826,-23.08668,67.050,-1.000,1.000,59.940,38,-1
R05B25, spo,20180111_014222,3.5,0.083,3.613, KN1_W, 9.0,2018,01,10,16,42,22.920,99.5,24.6,65.557556,21.266560,65.254150,21.122644,300.006226,56.201595,2558558073,1439653936,1110873510,2457514350,1106318767,3,0.00450,0.00266, spo,0.0,-1.0,-1.0,-1.0,65.422287,21.202499,160,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
