Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161026_041546,2.0,0.117,14.987, Nagano1_m4, 9.0,2016,10,25,19,15,46.380,141.4,24.0,2.186107,54.603577,359.556976,53.672089,37.597073,-30.076239,2568448065,1439653936,1113740432,2742079802,1093486774,3,0.02096,0.01486, spo,0.0,-1.0,-1.0,-1.0,1.099803,54.230698,20,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_233605,2.4,0.250,6.113, Nagano1_m6, 9.0,2016,10,25,14,36,5.300,323.1,38.3,59.682034,-8.186773,60.601715,-9.426794,323.738739,-35.743488,1118187718,204029244,1346190570,1898434788,1344930827,3,0.02148,0.00720, spo,0.0,-1.0,-1.0,-1.0,60.366638,-9.110850,38,0.25,273.12354,39.36806,20.320,-1.000,0.300,59.940,7,-1
R05B25, spo,20161026_011103,2.1,0.317,6.760, Nagano1_m6, 9.0,2016,10,25,16,11,3.890,338.0,23.9,77.543678,-26.512089,77.188919,-28.636696,351.286652,7.455554,2561549196,1439653936,1121262716,2915111708,1105525802,3,0.02193,0.01275, spo,0.0,-1.0,-1.0,-1.0,77.394653,-27.414705,50,0.26,219.23553,78.30544,33.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20161026_013350,1.2,0.317,21.378, Nagano1_m6, 9.0,2016,10,25,16,33,50.420,330.8,36.0,84.639313,-13.022079,78.647667,-16.524807,14.543568,55.810944,1092112020,204029244,1343688365,1992001560,1344500239,3,0.02276,0.02682, spo,0.0,-1.0,-1.0,-1.0,81.847595,-14.687380,48,0.84,154.09442,26.98971,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20161026_014136,1.7,0.100,5.922, Nagano1_m6, 9.0,2016,10,25,16,41,36.590,317.8,27.2,100.913712,-15.219333,101.502808,-15.287121,124.414871,73.464096,2614554647,1439653936,1116298519,2929539543,1113190653,3,0.02071,0.00754, spo,0.0,-1.0,-1.0,-1.0,101.109116,-15.252095,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161026_014526,1.3,0.184,12.812, Nagano1_m6, 9.0,2016,10,25,16,45,26.940,358.8,39.1,64.654938,-14.865616,62.873245,-16.517632,349.453094,43.897667,1115892366,204029244,1345753159,1912056569,1343058592,3,0.01486,0.00632, J5_Ori,0.0,2.4,52.1,-22.3,63.871407,-15.597186,29,0.51,90.72160,11.41213,62.650,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20161026_021214,1.3,0.250,10.910, Nagano1_m6, 9.0,2016,10,25,17,12,14.250,321.1,18.2,111.353004,-24.391371,109.355911,-26.441771,41.045731,36.618126,2610290837,1439653936,1117345125,3496939165,1093439077,3,0.01972,0.01740, J5_Lmi,0.0,1.8,66.4,+5.6,110.460335,-25.319817,85,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161026_021456,2.5,0.184,4.907, Nagano1_m6, 9.0,2016,10,25,17,14,56.330,304.1,20.5,123.667389,-12.539031,124.516808,-12.250447,65.769905,67.290359,1077802516,204029244,1348262346,163748178,1394668879,3,0.01987,0.01366, spo,0.0,-1.0,-1.0,-1.0,124.217857,-12.352387,70,0.14,2.69650,-16.21058,23.070,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_021937,0.1,0.167,8.666, Nagano1_m6, 9.0,2016,10,25,17,19,37.230,314.6,20.6,117.058685,-18.862885,117.838020,-20.141798,16.591881,-28.000759,2612478826,1439653936,1116835861,3545834448,1104756306,3,0.02312,0.00673, J5_Ori,0.0,0.2,78.5,+16.9,117.439926,-19.491451,91,0.23,64.93500,51.01025,41.940,-1.000,0.300,59.940,11,-1
R05B25, spo,20161026_023630,1.0,0.100,11.120, Nagano1_m6, 9.0,2016,10,25,17,36,30.780,329.8,16.4,110.472893,-30.160063,110.643311,-31.229239,16.555830,-6.704973,1099901703,204029244,1349552177,170791914,1401055495,3,0.02346,0.00325, spo,0.0,-1.0,-1.0,-1.0,110.560074,-30.710022,92,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161026_024631,1.1,0.184,18.016, Nagano1_m6, 9.0,2016,10,25,17,46,31.870,353.7,31.0,84.888855,-22.628317,82.781265,-25.339165,9.947842,31.935003,2608540976,1439653936,1122031876,2898611593,1115395741,3,0.02404,0.00740, spo,0.0,-1.0,-1.0,-1.0,83.966507,-23.832249,77,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_025752,0.6,0.150,9.121, Nagano1_m6, 9.0,2016,10,25,17,57,52.050,311.1,18.3,130.809219,-18.589474,131.826324,-19.579588,23.706284,-41.166451,1074149388,204029244,1347546294,148867176,1406080646,3,0.02373,0.00375, J5_Ori,0.0,1.0,79.3,+18.1,131.256805,-19.027327,78,0.34,77.08091,33.92165,53.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_025843,0.1,0.100,9.171, Nagano1_m6, 9.0,2016,10,25,17,58,43.370,307.2,40.4,119.377136,0.608448,119.932854,-0.103084,29.852348,-37.989128,2611147775,1439653936,1117068308,3540744742,1130593153,3,0.02486,0.00495, spo,0.0,-1.0,-1.0,-1.0,119.664314,0.240763,79,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20161026_030310,1.9,0.267,9.039, Nagano1_m6, 9.0,2016,10,25,18,03,10.790,329.8,25.3,112.600334,-22.257280,114.848724,-23.514648,351.072449,-51.951420,1107081872,204029244,1349269249,173715858,1398359302,3,0.02526,0.00871, J5_nTa,0.0,3.5,36.9,+27.6,113.729446,-22.895578,76,0.33,356.43301,36.99286,44.470,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161026_030350,0.9,0.200,9.685, Nagano1_m6, 9.0,2016,10,25,18,03,50.810,310.1,19.5,132.322342,-17.022141,133.799973,-18.300974,204.587708,44.855122,2590948277,1439653936,1119448779,3581150834,1103759171,3,0.02467,0.00574, J5_Ori,0.0,0.2,81.2,+21.0,133.086594,-17.687218,78,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_030941,1.8,0.067,12.624, Nagano1_m6, 9.0,2016,10,25,18,09,41.840,298.3,30.8,133.956604,-1.539025,134.650864,-1.948719,221.270172,59.972504,1081722706,204029244,1347197713,258994926,1355052450,1,0.02397,0.00635, J5_Ori,0.0,1.8,81.1,+20.7,134.321762,-1.762402,76,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161026_031120,-0.6,0.250,11.816, Nagano1_m6, 9.0,2016,10,25,18,11,20.060,339.8,39.2,101.080986,-12.404243,101.312820,-15.361606,10.150338,-4.223488,2614753168,1439653936,1116283802,2927823479,1118584270,3,0.02363,0.00901, J5_Ori,0.0,0.6,82.3,+22.5,101.186501,-13.759605,82,0.42,96.11328,40.26820,39.460,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161026_031653,2.9,0.117,9.168, Nagano1_m6, 9.0,2016,10,25,18,16,53.170,351.0,18.6,97.041428,-34.671333,97.004066,-35.887028,7.852831,1.172869,1094826980,204029244,1342440842,1953628715,1407285822,3,0.02430,0.00637, J5_Ori,0.0,0.2,62.1,-7.5,97.026611,-35.157692,77,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161026_032118,2.5,0.150,12.017, Nagano1_m6, 9.0,2016,10,25,18,21,18.060,338.3,32.7,106.812889,-18.221468,107.183769,-19.953037,13.210813,-10.804819,2616946345,1439653936,1115842383,3519819432,1111289730,3,0.02463,0.00864, J5_Ori,0.0,1.7,81.0,+20.7,107.013939,-19.164705,74,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_032947,0.5,0.150,13.171, Nagano1_m6, 9.0,2016,10,25,18,29,47.140,310.7,34.8,128.528870,-5.417435,130.175110,-6.533494,210.667633,55.263832,1075414917,204029244,1347709403,145645297,1350529980,3,0.02599,0.00592, J5_Ori,0.0,0.6,80.5,+19.8,129.254120,-5.910275,69,0.27,52.20000,32.24051,40.400,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161026_033508,0.8,0.184,7.696, Nagano1_m6, 9.0,2016,10,25,18,35,8.640,355.4,13.7,97.088669,-39.967690,96.963005,-41.365021,9.571386,2.958620,2602602901,1439653936,1123223534,2920645488,1085591414,3,0.02665,0.00823, J5_Ori,0.0,2.0,78.2,+16.5,97.025742,-40.674694,74,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20161026_033559,1.7,0.067,11.666, Nagano1_m6, 9.0,2016,10,25,18,35,59.120,341.8,16.0,112.978745,-35.064938,112.585487,-35.717968,38.347477,20.685757,1107194871,204029244,1349297116,172447987,1401216472,3,0.02623,0.00505, J5_Leo,0.0,0.6,92.9,+31.2,112.782799,-35.399067,76,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161026_033621,1.4,0.150,18.673, Nagano1_m6, 9.0,2016,10,25,18,36,21.460,337.5,36.6,109.959274,-14.316548,109.664680,-17.075224,21.405704,5.648752,2616052199,1439653936,1116124302,3495801798,1123404026,3,0.02377,0.00537, spo,0.0,-1.0,-1.0,-1.0,109.797325,-15.842432,75,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20161026_033928,-0.3,0.417,12.264, Nagano1_m6, 9.0,2016,10,25,18,39,28.950,334.5,21.5,119.136169,-27.528160,115.657501,-31.637918,47.389477,31.004438,1103263714,204029244,1348613968,157362640,1394979756,3,0.02561,0.00717, J5_Lmi,0.0,1.8,64.6,+2.7,117.518532,-29.492231,66,0.32,165.17775,37.39839,62.850,-1.000,0.300,59.940,26,-1
R05B25, spo,20161026_035148,1.0,0.150,11.747, Nagano1_m6, 9.0,2016,10,25,18,51,48.780,347.0,40.4,105.457298,-12.504601,104.372292,-13.927714,24.546873,35.463184,2616433798,1439653936,1115705448,3510385049,1130048816,3,0.02196,0.00743, spo,0.0,-1.0,-1.0,-1.0,104.978661,-13.134997,51,0.28,173.49315,49.18574,29.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_035552,-1.5,0.467,14.059, Nagano1_m6, 9.0,2016,10,25,18,55,52.930,326.4,27.3,127.713593,-19.110487,127.325951,-25.680754,38.713013,2.881865,1075069823,204029244,1347758096,145832298,1397405720,3,0.02306,0.01011, spo,0.0,-1.0,-1.0,-1.0,127.510536,-22.630005,62,0.69,130.90831,38.62127,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20161026_035621,0.1,0.083,11.699, Nagano1_m6, 9.0,2016,10,25,18,56,21.990,350.0,24.8,106.824692,-28.398996,106.977631,-29.366617,13.076526,-6.893969,2616958725,1439653936,1115842799,3519841721,1101636745,3,0.02650,0.00454, spo,0.0,-1.0,-1.0,-1.0,106.886902,-28.794798,51,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161026_035945,1.2,0.117,18.179, Nagano1_m6, 9.0,2016,10,25,18,59,45.530,322.5,39.3,125.697655,-7.021574,126.019600,-9.112849,34.632988,-8.578943,1076369124,204029244,1347960491,134916219,1369973565,3,0.02729,0.00532, spo,0.0,-1.0,-1.0,-1.0,125.835060,-7.916797,53,0.58,114.77122,47.87556,68.530,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20161026_040335,1.5,0.133,16.546, Nagano1_m6, 9.0,2016,10,25,19,03,35.240,347.2,27.2,110.940636,-25.534214,109.663689,-27.584024,34.196823,25.643272,2610137709,1439653936,1117271269,3497946401,1112213407,3,0.02416,0.00722, J5_Leo,0.0,0.1,85.7,+20.9,109.967155,-27.114761,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161026_040543,-0.1,0.184,11.220, Nagano1_m6, 9.0,2016,10,25,19,05,43.430,356.6,23.7,102.424149,-30.077229,102.696785,-32.127895,9.194368,-5.556339,1101018890,204029244,1350326375,187785109,1392638397,3,0.02802,0.01052, J5_Ori,0.0,0.6,78.7,+17.2,102.545525,-31.001198,72,0.46,92.45222,47.28772,50.890,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20161026_041233,-0.1,0.434,14.328, Nagano1_m6, 9.0,2016,10,25,19,12,33.340,320.6,29.0,135.673782,-15.061783,135.589691,-21.264320,45.862263,0.700377,2583831006,1439653936,1119751800,3586835656,1113626373,3,0.02457,0.00962, J5_Leo,0.0,3.4,90.3,+27.5,135.632019,-18.197245,71,0.35,141.29378,82.54825,56.590,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161026_042559,0.6,0.150,11.480, Nagano1_m6, 9.0,2016,10,25,19,25,59.930,317.3,19.9,146.973724,-20.902906,148.528137,-21.804861,207.444183,52.228313,1084597454,204029244,1371054354,219984212,1394824279,3,0.02664,0.00807, J5_Ori,0.0,0.9,77.2,+15.0,147.662903,-21.305939,69,0.34,84.50602,22.43935,65.600,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_042616,2.9,0.117,4.942, Nagano1_m6, 9.0,2016,10,25,19,26,16.450,343.2,14.0,124.753098,-37.431644,124.811951,-38.047226,32.132912,-3.417890,2588033422,1439653936,1118688610,3528064119,1095871650,3,0.02432,0.01338, spo,0.0,-1.0,-1.0,-1.0,124.775955,-37.671947,72,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_043654,0.7,0.184,16.662, Nagano1_m6, 9.0,2016,10,25,19,36,54.680,306.7,34.2,148.253998,-3.805348,151.071365,-4.981298,229.290237,66.882835,1085024210,204029244,1370930362,225012908,1350057199,3,0.02786,0.01205, J5_Ori,0.0,0.2,75.1,+11.9,149.534805,-4.341713,69,0.37,50.60047,22.72717,56.260,-1.000,0.300,59.940,12,-1
R05B25, spo,20161026_044016,0.4,0.184,12.175, Nagano1_m6, 9.0,2016,10,25,19,40,16.240,324.3,33.2,137.599319,-13.022508,139.217117,-14.666089,215.524246,42.129147,2584714269,1439653936,1118928278,3585149933,1121977593,3,0.02967,0.00804, spo,0.0,-1.0,-1.0,-1.0,138.282837,-13.721040,69,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_044955,1.7,0.133,13.588, Nagano1_m6, 9.0,2016,10,25,19,49,55.850,323.5,26.5,144.094315,-18.528482,145.628860,-19.597082,210.951675,49.544193,1085567867,204029244,1371281858,251054575,1352446409,3,0.02755,0.00732, J5_Ori,0.0,2.2,72.5,+7.9,144.863678,-19.067545,65,0.29,85.28608,25.94922,59.960,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_045040,1.8,0.117,12.758, Nagano1_m6, 9.0,2016,10,25,19,50,40.400,355.4,28.1,114.581009,-25.613913,115.202942,-26.992649,14.731830,-19.636271,2609299818,1439653936,1117670075,3504434349,1113677639,3,0.02549,0.00559, J5_Ori,0.0,0.7,78.9,+17.4,114.848206,-26.210592,68,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161026_045058,2.5,0.067,13.706, Nagano1_m6, 9.0,2016,10,25,19,50,58.510,345.0,45.6,120.676567,-7.098080,120.583847,-7.992254,31.459665,6.235455,1103852662,204029244,1348496408,163093641,1361185768,3,0.02369,0.00503, spo,0.0,-1.0,-1.0,-1.0,120.653015,-7.342055,67,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161026_045107,1.8,0.083,18.100, Nagano1_m6, 9.0,2016,10,25,19,51,7.560,341.9,39.3,124.504822,-12.769721,124.561607,-14.321241,34.055649,-1.981082,2587948491,1439653936,1118663718,3527477279,1129479834,3,0.02633,0.00295, spo,0.0,-1.0,-1.0,-1.0,124.526474,-13.363776,64,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161026_045125,3.2,0.133,14.190, Nagano1_m6, 9.0,2016,10,25,19,51,25.040,347.4,45.2,119.192513,-7.819309,120.440315,-9.324495,22.917433,-38.584270,1103244160,204029244,1348608321,157493929,1361986374,3,0.02581,0.00758, J5_Ori,0.0,1.4,85.4,+27.2,119.404953,-8.060393,62,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Lmi,20161026_050937,0.4,0.300,8.731, Nagano1_m6, 9.0,2016,10,25,20,09,37.760,338.4,22.2,137.636078,-28.120111,136.758347,-30.660921,55.602806,14.539424,2584717079,1439653936,1118900219,3585113118,1106763157,3,0.02908,0.01550, J5_Lmi,0.0,3.1,39.8,-36.7,137.225784,-29.324318,72,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20161026_050937,1.6,0.150,10.428, Nagano1_m6, 9.0,2016,10,25,20,09,37.760,317.5,28.8,152.412613,-13.705563,153.979446,-13.955930,187.737488,73.358078,1082512599,204029244,1370545934,232523824,1356359498,3,0.02908,0.00717, J5_sTa,0.0,3.4,39.9,+35.5,153.085373,-13.814348,72,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_051006,1.5,0.067,14.410, Nagano1_m6, 9.0,2016,10,25,20,10,6.960,326.4,19.3,150.530151,-26.079929,151.038406,-26.787651,224.904114,28.820536,2600155741,1439653936,1128613291,3623573894,1104207884,3,0.03214,0.00471, spo,0.0,-1.0,-1.0,-1.0,150.770676,-26.422195,78,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20161026_015506,-1.3,0.083,21.529, Nagano1_m7, 9.0,2016,10,25,16,55,6.970,211.8,53.5,107.628311,61.930668,105.583878,62.130581,94.630623,-27.437344,1100990362,204029244,1349800525,193652659,1453260992,3,0.24652,0.00947, J5_Lmi,0.0,0.6,60.1,-4.3,108.121826,61.901760,59,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_And,20161026_034444,-0.7,0.184,9.301, Nagano1_m7, 9.0,2016,10,25,18,44,44.920,106.2,70.7,69.336388,39.053368,72.041512,39.344090,83.062668,-50.132050,2560501088,1439653936,1121489458,2856068428,1163785805,3,0.21033,0.01481, J5_And,0.0,3.6,18.8,-7.7,70.422775,39.177933,25,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161026_044812,-0.3,0.083,21.366, Nagano1_m7, 9.0,2016,10,25,19,48,12.320,261.8,70.4,133.750183,36.476986,134.881836,36.892895,351.815887,46.799953,1081543803,204029244,1347185913,258425451,1460379502,3,0.21938,0.00045, J5_Ori,0.0,0.4,72.3,+7.7,134.576035,36.781700,35,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161026_050936,-2.0,0.317,12.612, Nagano1_m7, 9.0,2016,10,25,20,09,36.250,234.9,62.7,148.410278,47.518608,147.509491,43.537270,51.501434,6.286003,2597101584,1439653936,1128369042,3608033222,1159506516,3,0.22281,0.02639, spo,0.0,-1.0,-1.0,-1.0,148.003845,45.792778,19,0.69,317.91861,-10.77296,35.690,-1.000,0.300,59.940,18,-1
R05B25, spo,20161025_233919,1.0,0.517,5.146, Nagano1_m9, 9.0,2016,10,25,14,39,19.050,87.6,21.9,321.312683,10.778488,320.765015,8.132362,49.117252,-11.377557,1151460057,204029244,1454209865,360523064,1357044019,3,0.02593,0.00637, spo,0.0,-1.0,-1.0,-1.0,321.056824,9.547450,50,0.26,329.32822,46.20453,35.860,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161026_000509,0.9,0.267,12.225, Nagano1_m9, 9.0,2016,10,25,15,05,9.400,96.8,24.5,325.258453,19.227598,322.391632,17.412567,208.581802,52.157642,2667133101,1439653936,1146099486,3481844096,1121904615,3,0.02503,0.00676, J5_Ori,0.0,0.4,69.3,+3.2,323.792389,18.309515,40,0.19,98.25001,15.07818,70.690,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20161026_010819,0.9,0.501,6.746, Nagano1_m9, 9.0,2016,10,25,16,08,19.620,91.4,18.0,338.302795,11.526616,334.940063,10.926659,199.666611,74.798439,1153728856,204029244,1452506444,731327961,1398021523,3,0.02726,0.00656, J5_sTa,0.0,2.7,39.2,+33.3,336.723724,11.249896,41,0.42,56.45384,11.55212,35.370,-1.000,0.300,59.940,30,-1
R05B25, spo,20161026_020714,0.3,0.184,23.442, Nagano1_m9, 9.0,2016,10,25,17,07,14.590,112.2,41.1,6.670147,38.044308,2.188893,35.811749,230.456650,42.693031,2570170246,1439653936,1115205808,2744233395,1110030906,3,0.02505,0.00688, spo,0.0,-1.0,-1.0,-1.0,4.576645,37.038540,42,0.30,110.32647,28.53858,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161026_022711,-2.1,0.400,9.729, Nagano1_m9, 9.0,2016,10,25,17,27,11.070,97.7,15.8,352.721466,15.293756,351.416534,11.650633,257.426117,18.649471,1534606129,204029244,1459449428,697711230,1393665518,3,0.02557,0.00549, spo,0.0,-1.0,-1.0,-1.0,352.048004,13.428317,42,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161026_023727,0.7,0.117,24.034, Nagano1_m9, 9.0,2016,10,25,17,37,27.720,106.4,40.0,14.707699,33.498383,11.406892,32.950832,212.947830,55.128899,2581506761,1439653936,1114996576,2727124889,1110424518,3,0.02626,0.00911, J5_Ori,0.0,0.6,79.5,+18.4,13.291092,33.274906,42,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_024757,0.3,0.150,16.124, Nagano1_m9, 9.0,2016,10,25,17,47,57.190,101.0,25.9,5.184776,23.263842,2.699476,22.571272,221.782410,61.831051,1130951276,204029244,1351719697,2042421869,1396645587,3,0.02602,0.00905, J5_Ori,0.0,0.9,73.6,+9.5,4.048426,22.952856,40,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_024908,1.5,0.250,12.567, Nagano1_m9, 9.0,2016,10,25,17,49,8.990,121.4,32.1,2.853868,41.962029,2.813643,38.835838,92.469711,-0.427209,2568700004,1439653936,1113807126,2741528155,1101893381,3,0.02788,0.01030, spo,0.0,-1.0,-1.0,-1.0,2.834846,40.519844,41,0.32,185.07687,78.79662,47.590,-1.000,0.300,59.940,16,-1
R05B25, spo,20161026_030928,-2.0,0.667,8.708, Nagano1_m9, 9.0,2016,10,25,18,09,28.760,68.5,15.4,19.929321,-7.532771,15.341018,-11.064028,299.353638,51.076839,1134480497,204029244,1358564761,2141615132,1383598338,3,0.02268,0.00830, spo,0.0,-1.0,-1.0,-1.0,17.546370,-9.383002,44,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, J5_sTa,20161026_031619,0.8,0.150,18.314, Nagano1_m9, 9.0,2016,10,25,18,16,19.010,83.4,29.5,24.265905,12.042936,21.640051,11.190435,261.667664,68.396721,2576777767,1439653936,1107533789,2757832640,1099296411,3,0.02507,0.00829, J5_sTa,0.0,6.2,-1.0,-1.0,23.069872,11.658231,40,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_032513,1.4,0.150,13.611, Nagano1_m9, 9.0,2016,10,25,18,25,13.260,107.2,22.6,8.257254,26.445477,5.965006,26.774225,167.409988,61.976379,1129908943,204029244,1351379142,2043151213,1407873415,3,0.02379,0.01675, spo,0.0,-1.0,-1.0,-1.0,7.240650,26.596041,39,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_And,20161026_032548,-1.0,0.367,6.028, Nagano1_m9, 9.0,2016,10,25,18,25,48.560,95.1,7.8,2.187992,8.580101,1.199926,6.578811,267.999664,25.829699,2568447764,1439653936,1113740333,2742091267,1075925947,3,0.02389,0.00798, J5_And,0.0,4.5,-1.0,-1.0,1.697551,7.589337,38,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20161026_032919,0.6,0.150,8.022, Nagano1_m9, 9.0,2016,10,25,18,29,19.860,74.6,12.2,18.613577,-4.986565,17.571474,-5.108008,325.036804,81.640076,1133936521,204029244,1358692565,2136415097,1376036968,3,0.02490,0.09608, spo,0.0,-1.0,-1.0,-1.0,18.053400,-5.052058,41,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_033000,0.3,0.234,13.735, Nagano1_m9, 9.0,2016,10,25,18,30,0.430,103.3,24.0,12.807202,24.086830,10.889956,21.420681,267.456909,30.632017,2580908041,1439653936,1114773298,2731227097,1093398555,3,0.02617,0.00927, spo,0.0,-1.0,-1.0,-1.0,11.815133,22.723097,43,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161026_033345,-0.7,0.217,8.883, Nagano1_m9, 9.0,2016,10,25,18,33,45.140,88.1,11.7,11.358623,5.288054,9.669432,4.400948,271.409607,61.821232,1129115381,204029244,1351035172,2018911865,1377119475,3,0.01984,0.00500, spo,0.0,-1.0,-1.0,-1.0,10.560961,4.869963,37,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_033440,-0.2,0.317,11.800, Nagano1_m9, 9.0,2016,10,25,18,34,40.960,82.6,18.3,20.096098,4.795050,16.491190,3.775720,273.524872,73.610291,2583570023,1439653936,1108164270,2781703933,1094737957,3,0.02862,0.00459, J5_Ori,0.0,0.9,76.3,+13.7,18.180674,4.255879,47,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20161026_041513,-1.4,2.236,6.960, Nagano1_m9, 9.0,2016,10,25,19,15,13.420,118.5,29.8,22.848986,38.780163,31.972525,24.006512,132.960175,23.168884,1133486467,204029244,1358333205,2144145186,1398233510,3,0.01842,0.01357, spo,0.0,-1.0,-1.0,-1.0,24.889864,35.934601,37,0.23,335.99387,62.13681,31.850,-1.000,0.300,59.940,133,-1
R05B25, J5_ocU,20161026_041542,0.2,0.200,16.513, Nagano1_m9, 9.0,2016,10,25,19,15,42.920,61.4,31.0,52.441196,-1.646956,50.862648,-4.559764,323.330811,28.368099,2554165186,1439653936,1111405892,2823261735,1112124306,3,0.02323,0.00498, J5_ocU,0.0,3.4,61.4,+10.6,51.649883,-3.109426,42,0.27,163.67096,60.40876,64.110,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_042017,-0.7,0.317,11.083, Nagano1_m9, 9.0,2016,10,25,19,20,17.840,92.5,17.4,25.334982,12.037304,21.853949,11.238786,252.845566,72.479378,1140665912,204029244,1358055562,2120671318,1404870533,3,0.01911,0.00500, J5_Ori,0.0,0.5,76.3,+13.7,23.679724,11.663389,39,0.25,122.95087,11.25518,70.080,-1.000,0.300,59.940,20,-1
