Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171229_211733,1.4,0.400,10.666, Nagano1_m3, 9.0,2017,12,29,12,17,33.990,293.5,45.0,101.587753,10.893363,102.047470,6.651777,12.754391,-6.039156,1102779245,204029244,1350373622,1960114878,1374395184,3,0.02564,0.01038, spo,0.0,-1.0,-1.0,-1.0,101.797668,8.968721,100,0.32,78.45110,77.85954,25.920,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20171229_214623,1.5,0.384,14.232, Nagano1_m3, 9.0,2017,12,29,12,46,23.490,271.9,34.9,127.196861,18.417690,122.223625,15.680973,7.693196,55.934700,2591077622,1439653936,1117853589,3527304217,1117902779,3,0.02413,0.01102, J5_Com,0.0,5.8,71.4,+11.7,124.940926,17.201263,109,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20171230_015744,-0.4,3.887,3.382, Nagano1_m3, 9.0,2017,12,29,16,57,44.690,278.5,24.4,195.905136,7.859517,207.271591,5.514632,320.951324,76.483078,1199800134,204029244,1374504614,130214072,1353263534,3,0.02519,0.00798, spo,0.0,-1.0,-1.0,-1.0,197.817093,7.485686,83,0.16,56.84298,-3.57898,16.070,-1.000,0.300,59.940,226,-1
R05B25, J5_sTa,20171230_020550,1.6,0.217,13.202, Nagano1_m3, 9.0,2017,12,29,17,05,50.440,272.4,38.1,189.227753,19.760059,192.272461,18.996449,332.053711,65.732010,2648531766,1439653936,1124104227,3713310388,1125168101,3,0.02509,0.00959, J5_sTa,0.0,4.2,35.9,+21.8,190.569382,19.430708,74,0.22,130.12491,22.56059,45.920,-1.000,0.300,59.940,13,-1
R05B25, J5_Mon,20171230_021356,1.9,0.250,10.063, Nagano1_m3, 9.0,2017,12,29,17,13,56.430,260.2,26.1,207.861740,22.572527,210.557175,22.131929,4.287520,65.603363,1204390143,204029244,1373342473,94976772,1357246434,3,0.02668,0.01075, J5_Mon,0.0,1.8,38.4,-10.0,209.112167,22.374023,73,0.29,138.96448,17.51554,43.450,-1.000,0.300,59.940,16,-1
R05B25, spo,20171230_022146,1.0,0.267,7.087, Nagano1_m3, 9.0,2017,12,29,17,21,46.190,290.5,14.9,202.313309,-6.884067,203.163727,-8.551131,288.854309,26.553076,2642942244,1439653936,1125416210,3699651365,1092226021,3,0.02536,0.00812, spo,0.0,-1.0,-1.0,-1.0,202.682083,-7.608780,77,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171230_022801,2.4,0.133,14.136, Nagano1_m3, 9.0,2017,12,29,17,28,1.120,288.0,43.6,183.098099,13.125446,183.355408,11.322180,94.918343,-7.757306,1196970020,204029244,1367469420,1884045,1365550361,3,0.02488,0.01700, spo,0.0,-1.0,-1.0,-1.0,183.237915,12.148684,78,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20171230_025912,2.7,0.284,8.497, Nagano1_m3, 9.0,2017,12,29,17,59,12.510,277.0,25.2,211.449112,9.390032,211.604660,6.952365,302.041382,3.576874,2623498643,1439653936,1126333408,3729389754,1107673400,3,0.02352,0.01686, J5_daD,0.0,6.1,45.8,+7.8,211.537216,8.012784,71,0.31,209.12370,41.52133,69.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_030752,1.4,0.200,6.481, Nagano1_m3, 9.0,2017,12,29,18,07,52.960,271.8,33.4,209.288727,17.700542,210.231842,18.763376,104.987289,37.739910,1177626417,204029244,1373232173,100445104,1369305482,3,0.02532,0.03040, spo,0.0,-1.0,-1.0,-1.0,209.726746,18.196352,64,0.23,106.55596,-62.26467,18.510,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20171230_032520,1.8,0.167,5.309, Nagano1_m3, 9.0,2017,12,29,18,25,20.810,293.6,20.3,212.211716,-5.608313,212.985321,-6.034475,292.218414,60.495697,2621698954,1439653936,1126377099,3731027298,1101654164,3,0.02600,0.00771, J5_Gem,0.0,0.6,23.9,-32.3,212.616196,-5.831345,64,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_034727,1.8,0.117,8.803, Nagano1_m3, 9.0,2017,12,29,18,47,27.980,267.8,40.4,214.434784,23.979488,214.835083,22.964968,312.838165,18.188236,1177493120,204029244,1372716490,78791360,1366318270,3,0.01813,0.01261, spo,0.0,-1.0,-1.0,-1.0,214.595291,23.574709,55,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_040528,0.2,0.250,14.681, Nagano1_m3, 9.0,2017,12,29,19,05,28.130,258.9,38.3,224.420883,29.235399,228.086227,31.283096,98.315880,46.474491,2617985120,1439653936,1127633727,3249903090,1138228042,3,0.02278,0.01439, spo,0.0,-1.0,-1.0,-1.0,226.030151,30.157541,73,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Hyd,20171230_040712,-1.2,0.684,11.481, Nagano1_m3, 9.0,2017,12,29,19,07,12.570,267.2,21.0,237.326859,14.383723,245.365311,14.466141,63.775585,75.528526,1184178356,204029244,1362028381,429729964,1400771011,3,0.02194,0.01068, J5_Hyd,0.0,4.2,64.5,+7.3,241.366150,14.459220,66,0.45,129.95177,-6.13884,67.860,-1.000,0.300,59.940,42,-1
R05B25, spo,20171230_042631,-0.4,0.284,5.641, Nagano1_m3, 9.0,2017,12,29,19,26,31.830,306.6,45.1,202.473495,4.491488,200.938324,4.285988,82.021973,81.189621,2642995663,1439653936,1125399726,3700147210,1148503757,3,0.02375,0.00931, spo,0.0,-1.0,-1.0,-1.0,201.722488,4.391363,73,0.25,24.52201,-50.19926,12.060,-1.000,0.300,59.940,18,-1
R05B25, spo,20171230_043918,1.9,0.117,10.330, Nagano1_m3, 9.0,2017,12,29,19,39,18.680,278.4,14.7,244.264832,2.024055,245.495804,2.099508,124.484673,85.929939,1191091180,204029244,1361271330,412303367,1406206525,3,0.02207,0.00529, spo,0.0,-1.0,-1.0,-1.0,244.775711,2.055486,63,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_044517,1.2,0.200,15.376, Nagano1_m3, 9.0,2017,12,29,19,45,17.790,263.0,35.6,235.510040,25.118994,238.350128,26.815962,113.542686,48.473717,2630495733,1439653936,1137134128,3275515313,1128014565,3,0.02176,0.01610, spo,0.0,-1.0,-1.0,-1.0,236.675552,25.828024,71,0.27,173.27063,-24.66424,48.160,-1.000,0.300,59.940,12,-1
R05B25, spo,20171230_045649,0.8,0.384,14.262, Nagano1_m3, 9.0,2017,12,29,19,56,49.700,305.0,32.3,219.409225,-4.298042,223.480148,-0.615166,134.157791,47.764763,1175319837,204029244,1372148121,453117655,1369896239,3,0.02679,0.00801, spo,0.0,-1.0,-1.0,-1.0,221.266769,-2.621710,77,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Gem,20171230_051048,-1.1,0.234,19.117, Nagano1_m3, 9.0,2017,12,29,20,10,48.380,306.8,49.2,210.776123,7.557468,214.825500,5.681276,316.690399,64.179642,2623248684,1439653936,1126265679,3729789932,1144792547,2,0.02523,0.00638, J5_Gem,0.0,2.4,47.0,+33.0,212.867477,6.594351,77,0.37,82.09125,15.28470,60.790,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20171230_052000,0.4,0.167,9.799, Nagano1_m3, 9.0,2017,12,29,20,20,0.200,267.5,26.7,250.455490,17.245754,251.734528,16.161852,359.093475,45.833046,1187147098,204029244,1360712354,525335708,1344478791,3,0.02730,0.00885, J5_Gem,0.0,2.1,40.1,+13.6,251.117889,16.686930,76,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_052308,0.8,0.133,22.987, Nagano1_m3, 9.0,2017,12,29,20,23,8.240,263.1,40.2,240.443634,27.079720,243.786133,27.764803,88.736038,59.858719,2632519776,1439653936,1138677343,3259847222,1135102002,3,0.02458,0.00559, spo,0.0,-1.0,-1.0,-1.0,242.143066,27.439064,79,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_053011,-0.5,0.250,9.171, Nagano1_m3, 9.0,2017,12,29,20,30,11.120,299.4,26.1,235.617081,-5.481443,236.540237,-7.610416,323.266418,23.142408,1185620160,204029244,1362101752,423736688,1355138451,3,0.02377,0.00581, spo,0.0,-1.0,-1.0,-1.0,236.030487,-6.437272,77,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171230_054240,1.5,0.534,11.339, Nagano1_m3, 9.0,2017,12,29,20,42,40.180,298.4,44.0,226.619141,7.697787,223.436890,2.479617,311.938934,-31.117620,2620796108,1439653936,1137257483,3227741836,1148958807,3,0.02639,0.02080, spo,0.0,-1.0,-1.0,-1.0,225.080734,5.187754,83,0.24,271.10162,49.82808,31.230,-1.000,0.300,59.940,32,-1
R05B25, spo,20171230_054331,1.9,0.100,14.166, Nagano1_m3, 9.0,2017,12,29,20,43,31.330,255.8,32.0,256.825500,28.679331,258.014282,27.776129,16.166134,41.853085,1160188903,204029244,1360040928,508572696,1368301989,3,0.02401,0.00719, spo,0.0,-1.0,-1.0,-1.0,257.435699,28.218912,85,0.23,153.18533,39.48704,48.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_054407,1.4,0.100,12.014, Nagano1_m3, 9.0,2017,12,29,20,44,7.240,284.9,42.3,234.717270,14.119498,235.360306,13.063647,332.959015,29.677898,2630323939,1439653936,1137021109,3271589140,1146470802,3,0.02401,0.00779, spo,0.0,-1.0,-1.0,-1.0,235.033371,13.601862,93,0.22,110.44032,52.80067,29.430,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_055112,2.1,0.167,15.658, Nagano1_m3, 9.0,2017,12,29,20,51,12.560,276.1,32.8,248.693024,14.339956,250.774811,16.043703,322.558197,-47.388973,1188609097,204029244,1360790754,527462198,1375353468,3,0.02536,0.00578, spo,0.0,-1.0,-1.0,-1.0,249.735031,15.198573,113,0.17,130.59552,-42.57339,64.990,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_055545,0.0,0.234,14.038, Nagano1_m3, 9.0,2017,12,29,20,55,45.450,278.9,19.6,259.172211,4.590646,262.457916,4.613870,85.864037,85.377998,2675213504,1439653936,1140554036,3303206979,1101620183,3,0.02663,0.01391, spo,0.0,-1.0,-1.0,-1.0,260.826385,4.604222,123,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_061210,0.0,0.184,15.034, Nagano1_m3, 9.0,2017,12,29,21,12,10.460,296.8,51.5,229.167252,13.631332,230.485489,11.116037,326.088776,26.424522,1179052735,204029244,1362781183,448547296,1448473535,3,0.01843,0.01288, spo,0.0,-1.0,-1.0,-1.0,229.732559,12.559437,11,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171229_223959,-0.5,0.434,18.006, Nagano1_m4, 9.0,2017,12,29,13,39,59.220,137.8,38.0,7.185577,56.469292,7.962510,48.648624,100.327995,2.080388,2570234449,1439653936,1115289964,2743330818,1108319365,3,0.03075,0.02638, spo,0.0,-1.0,-1.0,-1.0,7.603883,52.608715,18,0.98,193.93530,47.04430,54.090,-1.000,0.300,59.940,26,-1
R05B25, spo,20171230_015624,-1.7,0.217,17.873, Nagano1_m4, 9.0,2017,12,29,16,56,24.860,132.1,29.7,45.191082,49.595318,41.854683,46.433498,105.818726,-22.660690,1114829354,204029244,1356125971,1931827730,1398583232,3,0.02687,0.00570, spo,0.0,-1.0,-1.0,-1.0,43.602249,48.149979,28,1.24,179.85115,33.51696,72.280,-1.000,0.300,59.940,14,-1
R05B25, spo,20171230_021942,0.9,0.083,11.803, Nagano1_m4, 9.0,2017,12,29,17,19,42.420,149.1,16.9,19.129845,56.470428,18.342402,55.489193,88.322632,-13.245280,2583203664,1439653936,1108099906,2771070446,1094804439,3,0.02116,0.00970, spo,0.0,-1.0,-1.0,-1.0,18.817608,56.087891,33,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_044646,-0.6,0.133,26.061, Nagano1_m4, 9.0,2017,12,29,19,46,46.920,133.1,45.3,112.280365,53.854641,106.379005,53.428379,117.925346,-36.012791,1106942387,204029244,1349366865,174989074,1373133992,3,0.01506,0.00269, spo,0.0,-1.0,-1.0,-1.0,109.367584,53.681599,14,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_045124,-2.1,0.100,19.920, Nagano1_m4, 9.0,2017,12,29,19,51,24.080,165.9,29.4,58.207054,76.388359,52.788456,74.925972,103.827293,-9.612166,2564767139,1439653936,1110936421,2830352666,1102118312,3,0.01411,0.00367, spo,0.0,-1.0,-1.0,-1.0,55.463703,75.699837,12,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20171230_045803,-1.0,0.417,6.137, Nagano1_m4, 9.0,2017,12,29,19,58,3.860,151.2,12.3,50.433926,54.813435,49.956127,52.288536,135.025909,-3.801785,1112561837,204029244,1355600576,1946125146,1383774425,3,0.01793,0.00494, J5_daD,0.0,1.0,51.0,+20.0,50.197254,53.600639,12,0.99,219.35295,57.72174,48.830,-1.000,0.300,59.940,26,-1
R05B25, spo,20171230_054821,-3.0,0.133,16.792, Nagano1_m4, 9.0,2017,12,29,20,48,21.620,164.5,22.1,56.319092,70.515015,52.204624,68.572685,109.498245,-11.972325,2563901112,1439653936,1110746143,2832131854,1094430243,3,0.02159,0.00583, spo,0.0,-1.0,-1.0,-1.0,54.465858,69.695541,10,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171230_055014,0.6,0.300,16.382, Nagano1_m4, 9.0,2017,12,29,20,50,14.090,142.6,29.6,97.757835,58.092617,89.700912,61.076580,53.480896,-24.026474,1095076447,204029244,1342405861,1953276061,1352216433,3,0.02096,0.01350, J5_Hyd,0.0,7.8,73.6,+22.6,93.983704,59.618301,9,1.12,155.67357,-26.87588,65.680,-1.000,0.300,59.940,19,-1
R05B25, spo,20171229_211740,1.4,0.200,10.738, Nagano1_m6, 9.0,2017,12,29,12,17,40.680,295.5,43.5,101.843170,8.850003,102.053490,6.737959,12.715056,-5.581750,2614902998,1439653936,1116391706,2931558496,1124639421,2,0.02349,0.00908, spo,0.0,-1.0,-1.0,-1.0,101.968452,7.594480,137,0.21,288.82910,57.21246,27.180,-1.000,0.300,59.940,11,-1
R05B25, J5_Urs,20171229_215541,-0.4,0.450,8.404, Nagano1_m6, 9.0,2017,12,29,12,55,41.520,307.1,25.9,116.700348,-10.391933,115.930771,-14.078190,28.793127,11.261851,1104459350,204029244,1348890970,181107081,1397367329,3,0.02304,0.00810, J5_Urs,0.0,3.3,32.7,-6.5,116.330605,-12.176099,150,0.28,200.32005,77.19740,31.350,-1.000,0.300,59.940,28,-1
R05B25, spo,20171229_235712,1.0,0.300,5.607, Nagano1_m6, 9.0,2017,12,29,14,57,12.130,347.6,8.8,117.417473,-43.523579,116.506248,-45.290585,41.419731,14.292790,2612619351,1439653936,1116872089,3544574640,1089451085,3,-1.00000,0.01468, spo,0.0,-1.0,-1.0,-1.0,117.104294,-44.143776,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171230_005639,-0.2,0.117,23.757, Nagano1_m6, 9.0,2017,12,29,15,56,39.740,357.7,40.3,117.062325,-13.530526,114.567749,-14.961618,48.396400,56.516991,1104580689,204029244,1348920454,154709279,1369183880,3,0.01875,0.00401, spo,0.0,-1.0,-1.0,-1.0,116.011497,-14.138728,19,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171230_015244,1.5,0.317,4.372, Nagano1_m6, 9.0,2017,12,29,16,52,44.630,352.1,13.6,139.331329,-39.674751,140.684845,-40.619553,14.781865,-34.360775,2587474563,1439653936,1119070152,3561777677,1096554422,3,0.02518,0.01581, J5_sTa,0.0,0.7,27.8,-5.7,139.999786,-40.146610,71,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20171230_024910,1.3,0.400,12.156, Nagano1_m6, 9.0,2017,12,29,17,49,10.330,359.8,34.1,143.591064,-19.682894,140.362488,-23.482332,68.199066,35.185493,1085373942,204029244,1371365099,243570204,1343300410,1,0.02292,0.01347, J5_Qua,0.0,5.8,40.2,-3.2,141.932693,-21.667189,61,0.26,271.51141,52.24014,53.370,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20171230_024923,1.0,0.117,10.912, Nagano1_m6, 9.0,2017,12,29,17,49,23.700,324.8,26.5,176.576157,-19.108490,176.789871,-20.352715,83.558487,-8.640216,2635293652,1439653936,1132240201,3675532698,1107668456,3,0.02190,0.00698, J5_Com,0.0,0.3,63.0,-1.5,176.669525,-19.654453,64,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20171230_025911,1.6,0.133,11.417, Nagano1_m6, 9.0,2017,12,29,17,59,11.740,314.0,23.9,189.056564,-15.848179,188.917999,-17.352198,100.432388,4.834524,1203473964,204029244,1375256796,13605982,1352700945,3,0.02070,0.01598, J5_daD,0.0,10.1,51.9,+22.3,188.988708,-16.587734,63,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Urs,20171230_030330,1.8,0.083,15.611, Nagano1_m6, 9.0,2017,12,29,18,03,30.410,338.8,28.3,167.168106,-22.485353,166.932480,-23.696932,81.063873,9.321652,2639947917,1439653936,1131297244,3651587002,1109912222,3,0.02616,0.00640, J5_Urs,0.0,2.9,41.8,+19.5,167.081070,-22.935432,65,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_031627,0.7,0.617,2.937, Nagano1_m6, 9.0,2017,12,29,18,16,27.740,342.1,20.0,170.041504,-31.283915,168.347214,-32.360035,114.396774,42.883934,1194112980,204029244,1368774613,40719691,1392887572,3,0.02408,0.01598, spo,0.0,-1.0,-1.0,-1.0,169.206253,-31.820362,58,0.17,194.02837,-15.15083,27.170,-1.000,0.300,59.940,36,-1
R05B25, spo,20171230_032259,3.5,0.100,15.028, Nagano1_m6, 9.0,2017,12,29,18,22,59.740,332.4,34.8,175.066498,-14.484335,174.298798,-15.533997,95.050896,33.868221,2640885343,1439653936,1132122636,3680414311,1128571073,3,0.02016,0.03336, spo,0.0,-1.0,-1.0,-1.0,174.656143,-15.047004,56,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_033439,3.7,0.150,15.177, Nagano1_m6, 9.0,2017,12,29,18,34,39.130,0.8,39.4,154.203552,-14.461489,151.853363,-13.349742,216.811798,60.726742,1083134466,204029244,1370329749,203194919,1373430593,3,0.02212,0.00367, spo,0.0,-1.0,-1.0,-1.0,153.165863,-13.973793,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20171230_040346,1.9,0.133,10.488, Nagano1_m6, 9.0,2017,12,29,19,03,46.740,332.9,18.4,192.058334,-29.690628,192.695755,-31.026325,90.619415,-19.179197,2647397028,1439653936,1124388308,3711488635,1104500109,3,0.02320,0.01342, J5_Com,0.0,0.8,74.0,+15.7,192.370392,-30.349466,68,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20171230_040713,3.5,0.100,15.155, Nagano1_m6, 9.0,2017,12,29,19,07,13.060,313.2,34.6,200.197906,-6.893731,201.616013,-6.679943,149.341080,79.160645,1207720805,204029244,1374041213,112905023,1368647047,3,0.02318,0.00575, J5_aHy,0.0,1.4,49.9,+9.4,200.877670,-6.791850,57,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20171230_041140,2.0,1.535,4.856, Nagano1_m6, 9.0,2017,12,29,19,11,40.170,354.0,16.8,171.348618,-36.719059,179.190643,-40.588333,220.531296,41.229034,2641557315,1439653936,1130668571,3638225303,1092309892,3,0.02311,0.01583, J5_Hyd,0.0,3.4,38.0,-36.7,174.095413,-38.182335,58,0.35,72.51241,41.43293,31.260,-1.000,0.300,59.940,82,-1
R05B25, J5_Qua,20171230_041945,3.7,0.117,12.751, Nagano1_m6, 9.0,2017,12,29,19,19,45.700,311.7,45.4,197.764359,2.504306,197.081390,1.028838,106.605629,24.814333,1200529264,204029244,1374322307,100863568,1452779892,3,0.02345,0.03005, J5_Qua,0.0,1.6,41.0,-1.2,197.423325,1.767874,60,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_042447,2.3,0.150,8.889, Nagano1_m6, 9.0,2017,12,29,19,24,47.610,335.7,15.1,195.905899,-33.766586,196.241425,-35.061695,99.185226,-9.928277,2648871919,1439653936,1125789839,3718462560,1092529127,3,0.02721,0.01139, spo,0.0,-1.0,-1.0,-1.0,196.058426,-34.360428,69,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_042638,-0.2,0.300,5.473, Nagano1_m6, 9.0,2017,12,29,19,26,38.590,306.5,45.0,202.595139,4.488885,200.957321,4.271564,81.922501,81.251137,1206542057,204029244,1373870742,116382064,1451518979,3,0.02247,0.01282, spo,0.0,-1.0,-1.0,-1.0,201.839264,4.389048,57,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Mon,20171230_043713,2.4,0.150,10.355, Nagano1_m6, 9.0,2017,12,29,19,37,13.860,352.1,32.4,177.713715,-21.044840,179.373581,-21.440519,213.759521,64.551682,2635610749,1439653936,1132388300,3678182553,1117092642,3,0.02604,0.01774, J5_Mon,0.0,1.4,35.1,-17.7,178.240646,-21.172440,63,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_043929,2.0,0.167,6.763, Nagano1_m6, 9.0,2017,12,29,19,39,29.580,330.1,23.8,200.961823,-23.726734,201.833694,-24.495979,268.487091,41.014996,1205988539,204029244,1373968707,110475934,1352328773,3,0.02322,0.01437, spo,0.0,-1.0,-1.0,-1.0,201.496948,-24.200554,60,0.43,81.70572,47.62806,34.140,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171230_044517,-0.5,0.501,6.285, Nagano1_m6, 9.0,2017,12,29,19,45,17.240,328.0,11.6,211.014526,-33.492317,214.677170,-34.128990,233.443954,54.403156,2623206103,1439653936,1126288813,3730334070,1085553196,3,0.02428,0.01173, J5_Hyd,0.0,5.1,53.0,-11.8,212.989670,-33.850281,63,0.33,122.52943,13.33707,50.260,-1.000,0.300,59.940,29,-1
R05B25, spo,20171230_045402,3.0,0.467,7.301, Nagano1_m6, 9.0,2017,12,29,19,54,2.000,327.4,33.0,202.581329,-14.374318,205.827438,-15.852497,265.262939,60.820118,1206545339,204029244,1373871886,116285364,1346933821,3,0.01896,0.01693, spo,0.0,-1.0,-1.0,-1.0,203.919815,-14.991916,52,0.48,152.34428,9.99707,25.940,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_045656,0.5,0.434,14.307, Nagano1_m6, 9.0,2017,12,29,19,56,56.390,305.4,32.4,219.135254,-4.537821,223.790237,-0.318940,134.140884,47.710312,2624221844,1439653936,1128118577,3245891292,1129465601,3,0.02675,0.01808, spo,0.0,-1.0,-1.0,-1.0,221.295319,-2.585506,67,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20171230_051525,-1.2,0.167,15.153, Nagano1_m6, 9.0,2017,12,29,20,15,25.970,330.1,29.7,207.219009,-18.359467,208.544769,-20.542585,287.083099,27.936064,1204111959,204029244,1373435825,95678824,1343538992,3,0.02662,0.01678, spo,0.0,-1.0,-1.0,-1.0,207.886368,-19.466938,83,0.80,98.38568,61.47604,66.690,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_051609,1.1,0.300,4.446, Nagano1_m6, 9.0,2017,12,29,20,16,9.680,359.4,32.9,180.863266,-20.878756,181.944107,-20.010895,113.582054,45.356052,2634714696,1439653936,1131621449,3683386111,1119082108,3,0.02215,0.02101, spo,0.0,-1.0,-1.0,-1.0,181.350845,-20.489294,71,0.47,15.83787,0.35465,38.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20171230_051640,1.3,0.150,7.970, Nagano1_m6, 9.0,2017,12,29,20,16,40.240,328.3,40.4,204.231247,-8.105410,204.897171,-9.110261,288.962738,32.811810,1205128205,204029244,1373641169,86626528,1359380257,3,0.02387,0.01348, spo,0.0,-1.0,-1.0,-1.0,204.512482,-8.530569,69,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_053017,-0.5,0.267,9.062, Nagano1_m6, 9.0,2017,12,29,20,30,17.880,299.3,26.2,235.619583,-5.403049,236.591354,-7.607101,323.263519,23.491913,2630535628,1439653936,1137144086,3273671279,1110515135,3,0.02098,0.01213, spo,0.0,-1.0,-1.0,-1.0,236.096756,-6.487967,75,0.54,217.83606,31.40660,55.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20171230_053552,-0.2,0.300,8.664, Nagano1_m6, 9.0,2017,12,29,20,35,52.250,315.1,19.8,230.042206,-19.731956,231.302231,-22.031921,310.329193,25.190929,1179370649,204029244,1362730050,446384134,1399738675,3,0.02457,0.01362, spo,0.0,-1.0,-1.0,-1.0,230.651825,-20.854677,87,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171230_054014,-0.2,0.317,6.176, Nagano1_m6, 9.0,2017,12,29,20,40,14.030,332.2,9.1,221.851700,-37.688751,222.535553,-39.539223,121.976334,-12.516244,2618970475,1439653936,1127375342,3252199291,1082324526,3,0.02072,0.01023, spo,0.0,-1.0,-1.0,-1.0,222.179688,-38.588722,81,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171230_054246,1.1,0.450,11.420, Nagano1_m6, 9.0,2017,12,29,20,42,46.850,299.6,43.8,226.208054,6.912244,223.508728,2.488428,312.002167,-31.172703,1179924915,204029244,1363147496,437464188,1452403935,3,0.02144,0.01111, spo,0.0,-1.0,-1.0,-1.0,224.867447,4.723503,85,0.72,261.20535,45.00193,34.850,-1.000,0.300,59.940,27,-1
R05B25, spo,20171230_054400,1.2,0.117,11.301, Nagano1_m6, 9.0,2017,12,29,20,44,0.490,336.6,20.4,212.513474,-29.283401,213.293777,-30.436920,106.619987,-26.027466,2621812305,1439653936,1126406361,3731850174,1101589169,3,0.02314,0.01527, spo,0.0,-1.0,-1.0,-1.0,212.835403,-29.763096,88,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_054535,1.2,0.117,9.831, Nagano1_m6, 9.0,2017,12,29,20,45,35.970,332.2,37.5,209.839691,-11.921061,210.334076,-12.934407,294.232269,24.836290,1177943601,204029244,1373172821,99560925,1371636701,3,0.02326,0.00940, spo,0.0,-1.0,-1.0,-1.0,210.057343,-12.368274,90,0.38,68.05447,55.33648,32.940,-1.000,0.300,59.940,8,-1
