Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_GBO,20160204_014830,0.6,0.234,16.028, IS2_W, 9.0,2016,02,03,16,48,30.570,119.7,39.6,94.748451,43.376392,92.195053,40.106010,342.258850,22.039726,2602299308,1439653936,1116470649,2416700582,1116976660,3,-1.00000,0.01115, Iw_GBO,0.0,5.3,44.8,-13.1,93.258484,41.515553,0,-1.00,243.81345,21.37514,50.140,-1.000,1.000,59.940,12,-1
R05B25, Iw_GBO,20160204_021418,0.8,0.217,14.047, IS2_W, 9.0,2016,02,03,17,14,18.510,118.8,29.5,89.047028,39.113808,87.147209,36.515766,338.585815,23.264702,1092162694,204029244,1342560059,1248226075,1352663113,3,-1.00000,0.01692, Iw_GBO,0.0,2.1,51.7,+0.4,88.275986,38.085083,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_GBO,20160204_025633,0.3,0.234,22.666, IS2_W, 9.0,2016,02,03,17,56,33.950,87.8,54.0,137.368439,27.809803,132.809204,24.591097,15.764595,44.813873,2584803941,1439653936,1129207369,2418698477,1149007821,3,-1.00000,0.00582, Iw_GBO,0.0,2.1,55.5,+7.7,134.711792,25.973410,0,-1.00,275.52182,10.36094,69.590,-1.000,1.000,59.940,13,-1
R05B25, Iw_PIH,20160204_031640,-1.4,0.501,12.582, IS2_W, 9.0,2016,02,03,18,16,40.210,120.4,31.2,105.910606,41.085308,97.524055,41.657471,93.899406,-48.285549,1102802267,204029244,1349134401,1246987598,1351394666,3,0.26851,0.01421, Iw_PIH,0.0,1.3,46.6,-34.9,101.813782,41.442226,5,-1.00,173.52988,8.10675,44.820,-1.000,1.000,59.940,31,-1
R05B25, J5_Com,20160204_053542,0.7,0.434,9.327, IS2_W, 9.0,2016,02,03,20,35,42.670,93.4,21.7,144.741669,15.424431,140.659073,15.379693,325.149872,74.575195,2587722592,1439653936,1129958426,2429552883,1105461021,3,0.45937,0.01359, J5_Com,0.0,0.9,67.2,+5.1,142.625626,15.410548,3,-1.00,265.05978,-8.35526,56.210,-1.000,1.000,59.940,24,-1
R05B25, Iw_OCS,20160203_193130,-0.1,0.484,5.746, IS2_SE, 9.0,2016,02,03,10,31,30.580,291.2,43.6,110.980797,11.687572,111.484108,9.070384,23.184999,-10.532440,1100483836,204029244,1348613564,1247258379,1374570474,3,0.01946,0.00969, Iw_OCS,0.0,5.8,12.3,-15.6,111.234428,10.374286,59,0.21,295.33191,75.68553,12.530,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20160204_004439,1.5,0.467,3.851, IS2_SE, 9.0,2016,02,03,15,44,39.540,278.2,25.4,210.692841,8.900674,212.492386,8.775512,6.980689,80.293594,2646334611,1439653936,1127247884,2430761434,1108894574,3,0.02401,0.01351, J5_Com,0.0,1.7,57.6,-9.9,211.838303,8.822007,43,0.25,50.70761,-7.91606,47.020,-1.000,0.300,59.940,13,-1
R05B25, Iw_GBO,20160204_014411,2.0,0.384,6.340, IS2_S, 9.0,2016,02,03,16,44,11.590,346.5,14.7,177.226013,-36.905991,175.541138,-38.658539,111.351295,28.557817,1192764516,204029244,1375414879,1252601232,1400953922,3,0.02222,0.01394, Iw_GBO,0.0,1.4,41.5,-19.5,176.409348,-37.768837,118,0.19,296.68433,61.04902,65.020,-1.000,0.300,59.940,17,-1
R05B25, spo,20160203_233754,2.8,0.551,3.235, IS2_N, 9.0,2016,02,03,14,37,54.070,159.8,17.1,356.890289,63.422325,353.222839,62.963909,192.302170,25.747351,2171126576,1439653936,1142161061,2473848586,1103032036,3,0.01507,0.01232, spo,0.0,-1.0,-1.0,-1.0,355.302124,63.237171,79,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160204_051427,3.1,0.334,5.199, IS2_N, 9.0,2016,02,03,20,14,27.180,168.8,29.1,87.283096,77.864281,86.272408,76.149849,349.417572,1.685559,1093622789,204029244,1342641911,1248185502,1353043656,3,0.01714,0.01187, spo,0.0,-1.0,-1.0,-1.0,86.767303,77.045464,123,0.11,241.83540,84.65488,63.130,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_224536,-3.4,1.118,14.515, IS2_W, 9.0,2016,02,03,13,45,36.270,134.7,46.8,57.320934,55.203777,30.995888,52.167576,57.508636,-34.796082,2552434113,1439653936,1119960410,2423225686,1123342575,1,0.36619,0.02144, spo,0.0,-1.0,-1.0,-1.0,44.861057,54.541611,5,0.74,140.08824,9.73711,33.680,-1.000,1.000,59.940,68,-1
R05B25, spo,20160204_012608,-0.3,0.684,7.223, IS2_W, 9.0,2016,02,03,16,26,8.460,89.9,53.5,113.587082,28.682405,109.126961,31.461790,56.214008,-44.582344,1099491951,204029244,1348347597,1247388190,1453890159,3,-1.00000,0.02436, spo,0.0,-1.0,-1.0,-1.0,111.235542,30.186035,0,-1.00,177.74858,-43.37445,13.740,-1.000,1.000,59.940,37,-1
