Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180130_024230,3.7,1.652,0.502, Osaka03_12, 9.0,2018,01,29,17,42,30.000,279.9,48.1,214.075378,19.195854,213.747498,19.126465,52.583530,69.880135,2645906811,1439653936,1124082382,2501372054,1154533640,3,0.01104,0.02070, spo,0.0,-1.0,-1.0,-1.0,213.740845,19.121872,28,0.53,212.72781,17.38597,22.140,-1.000,1.000,59.940,5,0
R05B25, J5_xUm,20180130_032304,3.4,0.100,11.077, Osaka03_12, 9.0,2018,01,29,18,23,4.000,268.3,40.2,235.969757,22.692669,236.970596,22.204233,2.423995,54.854809,1179834692,204029244,1373067821,1329613759,1364532591,3,0.00990,0.00526, J5_xUm,0.0,1.2,33.0,-20.9,236.474075,22.455177,34,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20180130_033722,1.7,0.150,15.243, Osaka03_12, 9.0,2018,01,29,18,37,22.000,288.8,39.7,231.226395,9.155968,233.457993,8.594312,353.547394,73.224350,2618817431,1439653936,1126775122,2503389803,1132742468,3,0.01039,0.00328, J5_Com,0.0,2.5,75.6,+18.3,232.224792,8.906540,40,0.48,146.19179,14.60743,42.580,-1.000,1.000,59.940,10,0
R05B25, spo,20180130_035635,0.8,0.367,15.264, Osaka03_12, 9.0,2018,01,29,18,56,35.000,295.4,44.1,229.481491,8.169376,228.689575,13.728439,320.609589,7.809126,1175203418,204029244,1373756078,1330949030,1455515242,3,0.00820,0.00411, spo,0.0,-1.0,-1.0,-1.0,229.118927,10.740444,37,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20180130_041148,2.9,0.133,10.628, Osaka03_12, 9.0,2018,01,29,19,11,48.000,260.3,55.1,234.657928,33.013088,236.182388,33.367840,82.347702,53.730053,2617999829,1439653936,1127138092,2503943929,1160303948,3,0.00976,0.00480, spo,0.0,-1.0,-1.0,-1.0,235.270950,33.158321,44,0.42,122.35840,-30.87710,23.420,-1.000,1.000,59.940,7,0
R05B25, Iw_SCC,20180130_041446,1.5,0.734,12.881, Osaka03_12, 9.0,2018,01,29,19,14,46.000,272.6,46.0,241.769272,22.483145,251.200760,19.182322,20.089012,61.007416,1186165305,204029244,1372577231,1330330562,1453481489,3,0.00751,0.00268, Iw_SCC,0.0,2.8,30.8,+11.9,246.582642,20.881321,34,0.42,139.36687,14.92902,29.960,-1.000,1.000,59.940,45,0
R05B25, spo,20180130_043240,2.2,0.884,6.460, Osaka03_12, 9.0,2018,01,29,19,32,40.000,271.7,40.3,251.994385,20.389439,248.046158,16.112640,324.647247,-38.735943,2632931195,1439653936,1127718927,2514376650,1147898510,3,0.01032,0.00546, spo,0.0,-1.0,-1.0,-1.0,250.164551,18.443670,45,0.34,318.53845,43.80000,18.220,-1.000,1.000,59.940,48,0
R05B25, Iw_OCA,20180130_043309,1.7,0.200,20.440, Osaka03_12, 9.0,2018,01,29,19,33,9.000,282.1,36.9,250.720505,11.668074,253.564957,14.718728,330.429291,-40.863163,1183188077,204029244,1371615823,1337731131,1359869746,3,0.01168,0.00572, Iw_OCA,0.0,5.0,67.0,+28.4,252.117493,13.179775,40,0.36,193.13982,-40.68240,69.800,-1.000,1.000,59.940,13,0
R05B25, spo,20180130_045636,3.4,0.167,2.197, Osaka03_12, 9.0,2018,01,29,19,56,36.000,261.2,50.3,251.144470,31.118654,251.164948,30.740749,342.523132,2.282342,2632480854,1439653936,1127671437,2514269386,1163691530,3,0.01022,0.01358, spo,0.0,-1.0,-1.0,-1.0,251.153992,30.943317,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J3_tCe,20180130_045701,3.6,0.067,23.934, Osaka03_12, 9.0,2018,01,29,19,57,1.000,261.6,47.0,254.794189,29.812700,255.902542,31.059780,324.322052,-31.407890,1191088435,204029244,1362939055,1336169245,1451120638,3,0.00946,0.00555, J3_tCe,0.0,1.8,64.3,+5.4,255.370804,30.464901,41,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J2_vlgw,20180130_045905,2.4,0.100,13.830, Osaka03_12, 9.0,2018,01,29,19,59,5.000,281.2,48.8,247.227524,18.753765,248.648651,19.168217,111.438698,64.653648,2633235700,1439653936,1127262890,2513907576,1150558778,3,0.01018,0.00262, J2_vlgw,0.0,3.1,68.6,+5.4,247.923325,18.958296,38,0.47,194.22615,-3.91285,38.140,-1.000,1.000,59.940,7,0
R05B25, Iw_PIH,20180130_050202,2.7,0.067,21.242, Osaka03_12, 9.0,2018,01,29,20,02,2.000,286.5,39.4,253.754578,10.339431,255.013123,11.224277,329.729858,-53.026344,1190697776,204029244,1362968886,1336039358,1363358953,3,0.01146,0.00391, Iw_PIH,0.0,2.7,88.6,+23.8,254.370255,10.773438,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180130_051952,2.1,3.670,0.538, Osaka03_12, 9.0,2018,01,29,20,19,52.000,277.3,61.0,241.918701,26.473349,243.950912,27.538458,115.265381,50.164730,2631222240,1439653936,1127833643,2502758197,1178675671,2,0.00841,0.00531, spo,0.0,-1.0,-1.0,-1.0,242.631516,26.852564,39,0.37,54.31513,-30.38614,38.540,-1.000,1.000,59.940,57,0
R05B25, spo,20180130_054555,1.0,0.217,14.441, Osaka03_12, 9.0,2018,01,29,20,45,55.000,287.8,55.2,250.958649,18.805489,253.287155,21.080631,323.948730,-40.664307,1183360736,204029244,1371629838,1337834691,1462809187,3,0.00799,0.00403, spo,0.0,-1.0,-1.0,-1.0,251.986740,19.821833,47,0.40,225.04445,-10.47022,49.520,-1.000,1.000,59.940,14,0
R05B25, spo,20180130_055132,-0.4,0.317,16.255, Osaka03_12, 9.0,2018,01,29,20,51,32.000,284.7,53.5,254.957321,19.382353,257.575287,23.968002,335.166199,-25.798101,2627620037,1439653936,1137474157,2512776841,1161673295,3,0.01004,0.00314, spo,0.0,-1.0,-1.0,-1.0,256.098999,21.422972,58,0.42,239.89299,-10.84956,65.130,-1.000,1.000,59.940,20,0
R05B25, J5_Com,20180130_055253,1.2,0.167,25.229, Osaka03_12, 9.0,2018,01,29,20,52,53.000,261.4,61.3,252.594620,33.839455,257.659027,34.299828,86.203217,55.401890,1190219351,204029244,1363145979,1335926035,1421542474,3,0.00840,0.00307, J5_Com,0.0,3.2,65.3,+2.0,255.097183,34.093548,52,0.36,178.94072,1.95854,55.980,-1.000,1.000,59.940,11,0
R05B25, spo,20180130_223521,0.8,0.651,5.027, Osaka03_12, 9.0,2018,01,30,13,35,21.000,293.9,51.3,145.018509,13.595557,146.481247,10.696665,241.678299,25.619646,2584106260,1439653936,1118505868,2459050425,1147275267,3,0.00826,0.00463, spo,0.0,-1.0,-1.0,-1.0,145.740723,12.173118,15,0.16,131.67180,36.51307,20.730,-1.000,1.000,59.940,39,0
R05B25, spo,20180130_224704,3.3,0.067,13.684, Osaka03_12, 9.0,2018,01,30,13,47,4.000,281.0,38.4,164.117691,13.359408,163.416351,13.058666,46.102139,63.193497,1089858346,204029244,1346374113,1222074291,1374207173,3,0.00907,0.00596, spo,0.0,-1.0,-1.0,-1.0,163.947906,13.279499,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180130_224839,1.8,0.250,6.820, Osaka03_12, 9.0,2018,01,30,13,48,39.000,294.9,44.5,153.145950,8.734947,154.016479,7.280118,248.300446,30.316200,2597788589,1439653936,1118268532,2458100003,1140818375,3,0.01006,0.00304, spo,0.0,-1.0,-1.0,-1.0,153.567856,8.031370,21,0.15,344.75726,11.78111,39.240,-1.000,1.000,59.940,15,0
R05B25, J5_xUm,20180130_230319,3.5,0.150,5.203, Osaka03_12, 9.0,2018,01,30,14,03,19.000,278.5,45.0,163.429031,18.445404,162.966324,17.808811,60.803802,33.229607,1089589679,204029244,1346440181,1222029296,1364768673,3,0.00969,0.00696, J5_xUm,0.0,4.7,56.4,+35.2,163.107452,18.018286,18,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_BCD,20180130_230745,3.1,0.167,4.805, Osaka03_12, 9.0,2018,01,30,14,07,45.000,261.3,48.9,166.090851,30.714451,167.115845,31.063683,24.822161,52.706158,2592173716,1439653936,1128947863,2461691620,1149227764,3,0.00663,0.00447, Iw_BCD,0.0,3.3,15.1,-17.9,166.815994,30.968773,15,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_OCA,20180131_012122,1.6,0.284,20.641, Osaka03_12, 9.0,2018,01,30,16,21,22.000,263.9,42.9,205.259995,26.837214,208.069473,32.161533,103.901543,21.268938,1199664497,204029244,1367625651,1325848255,1455234245,3,0.00855,0.00321, Iw_OCA,0.0,3.6,55.3,+5.9,206.511429,29.285389,29,0.16,181.74785,-28.95853,65.710,-1.000,1.000,59.940,18,0
R05B25, spo,20180131_014134,3.0,0.117,9.088, Osaka03_12, 9.0,2018,01,30,16,41,34.000,275.3,48.0,201.526459,21.859695,200.486893,22.095306,348.268280,64.370575,2647472585,1439653936,1132348175,2508068991,1154354817,3,0.00779,0.00225, spo,0.0,-1.0,-1.0,-1.0,200.801590,22.021774,18,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180131_014827,3.9,0.217,8.707, Osaka03_12, 9.0,2018,01,30,16,48,27.000,278.0,44.3,205.727676,18.374882,204.847992,16.228069,108.649765,20.352455,1199881477,204029244,1367547774,1325922643,1453170781,3,0.00924,0.00765, spo,0.0,-1.0,-1.0,-1.0,205.466461,17.743084,21,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NCC,20180131_022227,2.3,0.501,11.969, Osaka03_12, 9.0,2018,01,30,17,22,27.000,286.7,56.8,199.920197,20.244564,206.070679,18.969690,349.769196,66.900902,2646865347,1439653936,1132193084,2507860000,1152795665,3,0.00910,0.00451, Iw_NCC,0.0,1.3,24.2,-14.6,203.163773,19.600786,20,0.24,130.16415,17.50045,24.860,-1.000,1.000,59.940,29,0
R05B25, spo,20180131_032432,3.7,0.117,9.717, Osaka03_12, 9.0,2018,01,30,18,24,32.000,280.6,32.6,238.784027,10.329118,239.550140,9.513882,338.229553,42.001057,1178772619,204029244,1372830580,1330046055,1368380763,3,0.00595,0.00750, spo,0.0,-1.0,-1.0,-1.0,239.092499,10.001552,20,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180131_032537,2.5,0.200,6.775, Osaka03_12, 9.0,2018,01,30,18,25,37.000,261.4,46.1,233.827896,29.690248,232.571014,30.503712,357.037415,43.848858,2617558850,1439653936,1127024701,2503851439,1154510143,3,0.00773,0.00471, spo,0.0,-1.0,-1.0,-1.0,233.240128,30.073812,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_xUm,20180131_032734,2.9,0.534,11.175, Osaka03_12, 9.0,2018,01,30,18,27,34.000,254.5,48.9,232.860886,34.921280,239.666321,32.994648,24.872049,51.668854,1180744100,204029244,1373427518,1331313086,1455974292,3,0.01057,0.00488, J5_xUm,0.0,0.9,30.9,-25.8,236.763214,33.873127,29,0.26,127.25184,10.03825,24.350,-1.000,1.000,59.940,29,0
R05B25, Iw_AAN,20180131_040425,0.2,0.317,16.031, Osaka03_12, 9.0,2018,01,30,19,04,25.000,292.8,47.1,231.264832,11.503521,236.409470,12.374228,93.720222,74.578964,2618688376,1439653936,1126811833,2503385391,1145011192,3,0.00985,0.00397, Iw_AAN,0.0,0.1,35.3,-19.9,233.578796,11.907409,31,0.20,191.59499,1.97488,60.410,-1.000,1.000,59.940,20,0
R05B25, Iw_TCB,20180131_040843,3.0,0.133,5.368, Osaka03_12, 9.0,2018,01,30,19,08,43.000,289.3,52.9,228.992279,16.808496,229.039490,16.113764,320.073914,3.575794,1175125543,204029244,1373700592,1330879110,1469777838,3,0.00985,0.00933, Iw_TCB,0.0,4.6,34.6,-14.1,229.016342,16.454910,36,0.23,227.82559,37.54949,31.130,-1.000,1.000,59.940,9,0
R05B25, spo,20180131_043744,3.0,0.083,13.642, Osaka03_12, 9.0,2018,01,30,19,37,44.000,279.9,44.2,247.515488,17.123711,247.605820,18.174150,336.022247,-4.782013,2633340033,1439653936,1127290548,2513936579,1144948309,3,0.00913,0.01096, spo,0.0,-1.0,-1.0,-1.0,247.537537,17.541908,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180131_052028,1.5,0.167,19.375, Osaka03_12, 9.0,2018,01,30,20,20,28.000,283.4,33.8,265.514771,8.991470,268.793701,9.245828,293.517822,-79.839668,1161621658,204029244,1361877528,1335484486,1373765138,3,0.00790,0.00233, spo,0.0,-1.0,-1.0,-1.0,267.121429,9.119820,24,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180131_052351,2.6,0.150,8.699, Osaka03_12, 9.0,2018,01,30,20,23,51.000,266.4,42.8,265.312439,25.044863,266.780487,25.251677,106.158951,63.435307,2673591455,1439653936,1138434825,2516168446,1143641498,3,0.00719,0.00304, spo,0.0,-1.0,-1.0,-1.0,265.930298,25.133755,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20180131_053356,1.8,3.353,0.628, Osaka03_12, 9.0,2018,01,30,20,33,56.000,300.7,47.1,250.063690,7.446397,251.646042,5.998495,348.096741,46.915192,1183040256,204029244,1371682914,1337682381,1443710199,2,0.00959,0.00569, spo,0.0,-1.0,-1.0,-1.0,250.526123,7.024694,36,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,93,0
R05B25, spo,20180131_054317,1.6,0.133,7.036, Osaka03_12, 9.0,2018,01,30,20,43,17.000,279.3,37.5,270.004608,13.902574,270.881989,14.296150,332.667114,-61.675606,2675232105,1439653936,1137836689,2514533848,1135241729,3,0.01091,0.00323, spo,0.0,-1.0,-1.0,-1.0,270.555389,14.150174,38,0.25,137.32047,-32.14351,23.360,-1.000,1.000,59.940,7,0
R05B25, spo,20180131_054442,3.4,0.067,6.145, Osaka03_12, 9.0,2018,01,30,20,44,42.000,288.9,55.0,251.440704,18.220789,250.953354,18.195169,80.713112,71.551575,1183574419,204029244,1371546709,1337903212,1462376817,1,0.01004,0.00497, spo,0.0,-1.0,-1.0,-1.0,251.310104,18.217012,37,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180131_220618,2.7,0.234,5.962, Osaka03_12, 9.0,2018,01,31,13,06,18.000,281.9,44.4,149.322540,16.046600,150.117630,15.210339,253.577042,40.566032,2585859236,1439653936,1117901983,2459593229,1140446238,3,0.00618,0.05139, spo,0.0,-1.0,-1.0,-1.0,149.748459,15.599832,6,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
