Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160828_213901,-0.1,0.234,28.502, Osaka04_8mm_YF,9,2016,8,28,12,39,1,268.9,63.4,333.792511,31.007807,326.659027,28.372341,190.829285,53.021877,2663462383,1439653936,1135947981,2423721958,1205355564,3,0.1315,0.00905, J5_sPe,0,4.1,81.9,26.3,330.321533,29.790522,5,1.21,46.11319,31.5726,69.6,-1,1,59.94,15,-1
R05B25, spo,20160828_223603,1.3,0.117,5.987, Osaka04_8mm_YF,9,2016,8,28,13,36,3,238.4,44.5,15.555788,44.898613,16.461145,44.667313,168.942871,41.899185,1130125639,204029244,1352129921,1269816589,1350501461,3,0.01545,0.00786, spo,0,-1,-1,-1,15.958652,44.796803,24,0.43,214.77655,-37.21184,50.13,-1,1,59.94,8,-1
R05B25, spo,20160829_001512,-0.9,0.417,17.323, Osaka04_8mm_YF,9,2016,8,28,15,15,12,276.1,54.6,20.616018,24.330318,21.423824,17.147427,113.158463,5.603178,2581112732,1439653936,1115167928,2448444883,1125767427,3,0.01772,0.01485, spo,0,-1,-1,-1,21.002338,20.98111,31,0.95,298.64044,84.67193,39.21,-1,1,59.94,26,-1
R05B25, spo,20160829_010935,-1.2,0.601,11.67, Osaka04_8mm_YF,9,2016,8,28,16,9,35,227.4,60.3,29.812107,50.332848,40.382519,52.841965,61.018822,-35.346504,1133411085,204029244,1350754142,1268107830,1360329434,3,0.01509,0.00714, spo,0,-1,-1,-1,34.848057,51.681564,25,1.29,324.54913,-8.1649,21.5,-1,1,59.94,37,-1
R05B25, spo,20160829_011641,-0.7,0.067,8.583, Osaka04_8mm_YF,9,2016,8,28,16,16,41,266.3,39.3,54.210323,23.619297,54.80719,23.317753,0.475203,-53.542027,2551954173,1439653936,1110020426,2449378842,1122216765,3,0.0174,0.00837, spo,0,-1,-1,-1,54.531616,23.445541,23,1.57,25.93075,33.74041,56.19,-1,1,59.94,5,-1
R05B25, J5_Eri,20160829_020754,1.1,0.15,24.051, Osaka04_8mm_YF,9,2016,8,28,17,7,54,235.8,54.9,53.757217,46.982903,54.147758,50.524895,140.82196,-2.735533,1115224412,204029244,1356734055,1268755692,1359049962,3,0.01415,0.01121, J5_Eri,0,3.4,68.7,5.7,53.926712,48.581879,39,0.36,48.05515,-50.88361,55.91,-1,1,59.94,10,-1
R05B25, spo,20160829_021121,0.9,0.2,9.839, Osaka04_8mm_YF,9,2016,8,28,17,11,21,242.7,62.7,44.086174,42.712124,44.901772,44.558319,122.049515,-12.729125,2554437231,1439653936,1109044895,2449102991,1147420706,3,0.01557,0.00854, spo,0,-1,-1,-1,44.467949,43.591171,44,0.31,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160829_031340,0.8,0.117,19.405, Osaka04_8mm_YF,9,2016,8,28,18,13,40,259,77.7,41.064819,36.087727,38.836704,37.518154,346.722839,-38.652054,1137693814,204029244,1357991483,1268321589,1468769266,3,0.01537,0.00338, spo,0,-1,-1,-1,40.137428,36.69466,61,0.41,69.48158,8.79976,61.8,-1,1,59.94,8,-1
R05B25, spo,20160829_031752,-1.7,0.267,24.327, Osaka04_8mm_YF,9,2016,8,28,18,17,52,250.7,66,56.726688,39.084858,55.481995,45.527905,331.60907,-5.981899,2550663438,1439653936,1110297301,2447490837,1155061508,3,0.01695,0.00563, spo,0,-1,-1,-1,56.163662,42.165169,35,1.44,62.61697,-10.04917,63.86,-1,1,59.94,17,-1
R05B25, spo,20160830_020005,0.8,0.184,15.857, Osaka04_8mm_YF,9,2016,8,29,17,0,5,286.6,58.1,41.495285,20.979506,39.573647,23.218618,327.194427,-35.208881,1110535298,204029244,1357917433,1268440674,1364154555,2,0.01443,0.00781, spo,0,-1,-1,-1,40.648827,21.977325,92,1.57,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_kCg,20160830_212938,1.6,0.317,8.447, Osaka04_8mm_YF,9,2016,8,30,12,29,38,239.5,53.3,348.432587,44.821312,350.813904,42.853195,110.783813,28.30051,2662671134,1439653936,1146831525,2424134514,1181463143,3,0.0173,0.01152, J5_kCg,0,2.9,30.9,25.8,349.763153,43.743763,50,0.21,189.79944,-12.24808,25.12,-1,1,59.94,19,-1
R05B25, spo,20160830_225030,1,0.184,19.036, Osaka04_8mm_YF,9,2016,8,30,13,50,30,224.4,62.4,353.042572,50.857311,348.211487,49.12566,206.657608,34.129795,1154368955,204029244,1453784770,1243531638,1429306846,3,0.01392,0.00681, spo,0,-1,-1,-1,350.873688,50.120052,53,0.21,82.38319,40.17643,43.57,-1,1,59.94,12,-1
R05B25, spo,20160830_225203,1.6,0.083,7.072, Osaka04_8mm_YF,9,2016,8,30,13,52,3,265.8,34.9,24.424309,21.91976,23.868477,22.075415,165.266037,62.572838,2580449633,1439653936,1115536145,2448682525,1114825212,2,0.01447,0.01261, spo,0,-1,-1,-1,24.253456,21.96784,28,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160830_225352,0.8,0.133,16.963, Osaka04_8mm_YF,9,2016,8,30,13,53,52,263.7,76.7,339.148254,35.041267,338.916351,32.794971,66.294693,-4.060586,1151213475,204029244,1455055749,1243129108,1516128428,3,0.01661,0.00611, spo,0,-1,-1,-1,339.031006,33.920208,32,1.12,145.68233,68.75644,30.08,-1,1,59.94,9,-1
R05B25, J5_kCg,20160831_012825,-0.3,0.083,16.782, Osaka04_8mm_YF,9,2016,8,30,16,28,25,279.4,53.9,40.582279,22.368414,41.271446,21.143652,321.890778,-25.477749,2578284312,1439653936,1107657185,2449004381,1136901620,3,0.01075,0.00349, J5_kCg,0,2.6,34.2,39.5,40.854267,21.887888,46,0.67,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_014136,0.7,0.25,15.075, Osaka04_8mm_YF,9,2016,8,30,16,41,36,270.1,53.2,47.233894,27.020842,45.190208,30.387959,330.564117,-24.327656,1108502309,204029244,1357429019,1268541648,1360324448,3,0.01584,0.00541, spo,0,-1,-1,-1,46.362915,28.486105,91,0.15,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20160831_034424,1.3,0.1,11.184, Osaka04_8mm_YF,9,2016,8,30,18,44,24,245,51,85.187469,41.379314,86.377464,40.64542,34.545086,-35.747684,2561513822,1439653936,1120349619,2448273222,1139879499,3,0.01568,0.01221, spo,0,-1,-1,-1,85.751862,41.034805,36,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_210454,0.9,0.25,7.337, Osaka04_8mm_YF,9,2016,8,31,12,4,54,258.6,58.9,334.715546,34.794098,335.530365,36.548958,52.715729,-16.657551,1151699800,204029244,1363278133,1242990098,1417505894,3,0.01505,0.01209, spo,0,-1,-1,-1,335.084259,35.598419,55,0.34,163.2755,-88.45438,12.98,-1,1,59.94,16,-1
R05B25, spo,20160831_232103,1.9,0.217,14.904, Osaka04_8mm_YF,9,2016,8,31,14,21,3,287.4,44.5,15.008286,12.864499,16.075573,9.771446,109.342873,18.311684,2570623976,1439653936,1113611787,2446323112,1122348255,1,0.01472,0.03192, spo,0,-1,-1,-1,15.548075,11.308994,60,0.33,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160831_234644,2.1,0.067,14.142, Osaka04_8mm_YF,9,2016,8,31,14,46,44,213.3,54.1,16.989143,59.749458,16.62993,60.551548,116.615784,5.556105,1128535605,204029244,1351888964,1269774996,1373827208,3,0.01637,0.01748, spo,0,-1,-1,-1,16.857759,60.146309,68,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_004208,1.8,0.3,15.972, Osaka04_8mm_YF,9,2016,8,31,15,42,8,233.2,67.4,17.164049,45.557083,21.801193,49.215965,77.179085,-26.111666,2569337051,1439653936,1113787276,2446246467,1146112739,3,0.01662,0.00869, spo,0,-1,-1,-1,19.12661,47.190887,74,0.36,332.32117,-27.47526,28.8,-1,1,59.94,18,-1
R05B25, spo,20160901_004337,2.2,0.117,9.062, Osaka04_8mm_YF,9,2016,8,31,15,43,37,255.9,43.3,48.196053,32.368668,48.880936,33.27673,119.577271,-26.734293,1108928990,204029244,1357368934,1268643711,1347865211,3,0.01402,0.01368, spo,0,-1,-1,-1,48.569057,32.865986,73,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20160901_010725,1.5,0.217,14.105, Osaka04_8mm_YF,9,2016,8,31,16,7,25,255,59.2,35.414192,36.676426,38.819164,38.214115,260.19754,43.623062,2576329383,1439653936,1108239623,2448852871,1132868466,3,0.01413,0.0137, J5_bPi,0,4,39.8,-0.3,36.921127,37.376827,81,0.36,349.09546,-1.34246,32.62,-1,1,59.94,14,-1
R05B25, J5_bPi,20160901_013457,0.8,0.083,14.266, Osaka04_8mm_YF,9,2016,8,31,16,34,57,240.4,44.1,63.608501,43.438885,65.040298,43.71336,85.323708,-44.453167,1118859206,204029244,1355849074,1266908946,1370446927,3,0.01501,0.0074, J5_bPi,0,0.2,34.3,-14.1,64.184746,43.5518,80,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160901_014053,1.7,0.167,11.198, Osaka04_8mm_YF,9,2016,8,31,16,40,53,231.3,58.5,44.04388,48.884647,45.915451,50.297318,101.792595,-24.974697,2554420274,1439653936,1109040782,2449104697,1133905098,3,0.01525,0.00485, spo,0,-1,-1,-1,44.93306,49.569778,86,0.38,28.12211,31.45086,68.9,-1,1,59.94,11,-1
R05B25, J5_bPi,20160901_020610,1.2,0.133,13.097, Osaka04_8mm_YF,9,2016,8,31,17,6,10,240,45.3,69.823814,43.939396,72.215431,44.329624,89.097801,-44.408447,1117044398,204029244,1355278311,1267129786,1368783579,3,0.01498,0.0076, J5_bPi,0,2.6,32.3,-19.1,70.991936,44.136871,87,0.37,30.36148,28.06562,60.16,-1,1,59.94,9,-1
R05B25, spo,20160901_021056,2,0.133,18.418, Osaka04_8mm_YF,9,2016,8,31,17,10,56,271.2,66.5,41.046471,30.962593,41.580456,28.541054,316.742157,-9.392585,2578322096,1439653936,1107702005,2449007355,1142396186,3,0.0163,0.00863, spo,0,-1,-1,-1,41.31456,29.761747,98,0.34,271.45999,76.93551,37.48,-1,1,59.94,9,-1
R05B25, spo,20160901_030324,1.6,0.133,19.653, Osaka04_8mm_YF,9,2016,8,31,18,3,24,252,42.6,85.053116,34.909004,88.151619,34.36488,66.025146,-53.566086,1120612631,204029244,1345325835,1267486782,1370761218,3,0.01805,0.01082, spo,0,-1,-1,-1,86.593941,34.649109,101,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160901_034036,2,0.1,14.91, Osaka04_8mm_YF,9,2016,8,31,18,40,36,249.5,43.9,93.523926,37.064083,94.612938,38.288925,340.793427,27.093136,2608691652,1439653936,1121187765,2442208470,1125012628,3,0.01745,0.00993, spo,0,-1,-1,-1,94.06311,37.67683,85,0.37,19.94917,-58.02103,40.35,-1,1,59.94,7,-1
R05B25, spo,20160901_042110,0.1,0.234,13.871, Osaka04_8mm_YF,9,2016,8,31,19,21,10,224.4,69,67.791428,47.885941,63.284237,46.758041,92.187447,-39.46455,1118327452,204029244,1355474405,1267048755,1447046672,1,0.0136,0.00885, spo,0,-1,-1,-1,65.626114,47.372139,69,0.45,116.22652,48.31709,48.22,-1,1,59.94,15,-1
R05B25, J5_bPi,20160901_042824,-0.2,0.25,17.921, Osaka04_8mm_YF,9,2016,8,31,19,28,24,243.2,50.6,97.885147,42.494717,103.831276,41.496986,82.22802,-46.42466,2601806967,1439653936,1122656884,2442333471,1139232539,3,0.01461,0.00525, J5_bPi,0,1.6,38.6,-3.4,100.56179,42.087418,60,0.27,47.73332,38.25235,72.17,-1,1,59.94,16,-1
