Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_PIH,20190212_031746,2.6,0.083,15.958, Saitama1_N6,9,2019,2,11,18,17,46.45,161.3,27.8,82.994667,72.18119,79.711365,71.287483,124.421082,-13.52228,313797550,2027194108,3820267210,447641109,3773366561,3,0.02191,0.01594, I0_PIH,0,2.9,92.7,29.6,81.651184,71.860977,148,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_031943,0.9,0.384,8.431, Saitama1_N6,9,2019,2,11,18,19,43.51,175.4,37.7,131.520157,85.952682,77.213715,88.414482,63.895527,-1.542899,1214722743,1546079664,1891237150,1096986271,1889969399,3,0.0221,0.01274, spo,0,-1,-1,-1,114.246948,87.582809,150,0.11,152.99588,-61.48972,42.41,-1,1,59.94,20,-1
R05B25, Ie_FED,20190212_032121,0.7,0.15,7.664, Saitama1_E6,9,2019,2,11,18,21,21.61,312.8,20.8,242.120682,-17.804026,242.154999,-18.943773,331.621735,1.553261,1075454379,241172732,1970418253,1327083586,1961809025,3,0.02676,0.01103, Ie_FED,0,1.5,35.9,-3.8,242.135895,-18.310915,64,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, It_FMV,20190212_032203,2.3,0.1,20.919, Saitama1_S1,9,2019,2,11,18,22,3.77,53,36.2,156.079025,-2.595896,153.927582,-2.639075,131.259598,87.14035,2156034356,3168573116,3142925786,2299709004,3142347821,3,0.01123,0.02117, It_FMV,0,3.6,82.3,21.4,155.028656,-2.617437,139,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_DSE,20190212_032233,1.6,0.1,10.004, Saitama1_SL,9,2019,2,11,18,22,33.95,338.9,34.8,214.32312,-16.486979,213.708282,-17.308636,135.772385,33.849171,3919505757,218112048,317939649,3860606206,315779666,3,0.01357,0.00414, I0_DSE,0,4.2,58,-12,214.018341,-16.895401,85,0.22,337.88748,52.62548,34.46,-1,1,59.94,7,-1
R05B25, J3_tCe,20190212_032246,0.2,0.167,34.671, Saitama1_Z6,9,2019,2,11,18,22,46.52,122.5,72.2,175.59314,43.842041,170.976181,48.595516,109.20533,-22.639578,17956231,3044480602,1481660086,266201340,1565376322,3,0.08574,0.00925, J3_tCe,0,1.1,75,22.9,173.367752,46.259453,55,1.09,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_GBO,20190212_032306,0.2,0.234,13.068, Saitama1_SL,9,2019,2,11,18,23,6.09,359,37.7,197.360764,-16.310959,196.099228,-19.091591,114.219788,22.201265,4033757735,455015740,2075556191,4263357357,2075944332,3,0.01727,0.00679, I0_GBO,0,0.8,42.2,-18,196.746033,-17.677685,95,0.17,217.99332,30.61872,48.35,-1,1,59.94,15,-1
R05B25, I0_BHE,20190212_032350,1.9,0.067,17.738, Saitama1_N6,9,2019,2,11,18,23,50.94,187.6,34.7,296.62381,83.660797,306.098846,84.257751,152.219315,5.180587,4221845443,1378419900,2398760731,4155172099,2393145747,3,0.02202,0.01606, I0_BHE,0,0.3,70.8,22.7,301.38028,83.972153,155,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DSE,20190212_032519,2,0.067,17.036, Saitama1_S1,9,2019,2,11,18,25,19.35,56.9,29,149.662521,-5.785253,148.545227,-6.000573,86.975471,77.553635,216572041,3323778864,1041023814,90054715,1063473613,3,0.01161,0.002, I0_DSE,0,1.5,68.8,4.3,149.101105,-5.891544,143,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_032726,1.9,0.067,18.999, Saitama1_N6,9,2019,2,11,18,27,26.87,165.5,28.3,79.66835,75.574768,76.082932,74.752609,119.733391,-11.140996,2841275692,2482733872,622806852,2707500328,629646618,3,0.02267,0.01458, spo,0,-1,-1,-1,77.720032,75.154648,156,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_033119,2.3,0.067,20.269, Saitama1_N6,9,2019,2,11,18,31,19.98,164.3,36.4,114.951004,77.338593,109.383034,76.778717,137.56604,-11.698933,325046628,2353460284,996837989,468704897,997630769,3,0.02297,0.01183, spo,0,-1,-1,-1,111.965157,77.068314,153,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_033139,1.4,0.117,8.032, Saitama1_sp,9,2019,2,11,18,31,39.9,222.2,18.8,302.008606,49.145721,303.062195,48.509434,71.90699,29.018316,2792737502,1270840880,2422695161,2853299967,2441925630,3,-1,0.01162, spo,0,-1,-1,-1,302.471466,48.869358,0,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PIH,20190212_033724,0.7,0.167,25.433, Saitama1_N6,9,2019,2,11,18,37,24.86,194.2,49.8,232.5168,72.773033,236.766479,77.01265,130.467361,3.703492,4212277943,1254209072,2422786182,4100246527,2539643646,3,0.02421,0.01259, I0_PIH,0,1,66.8,-6.6,234.342514,74.894783,163,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_PIH,20190212_033729,2,0.067,14.883, Saitama1_N6,9,2019,2,11,18,37,29.68,179.3,34.8,44.506554,88.636963,38.044537,87.289604,121.637688,-0.297805,587830676,1607236412,101857247,732951366,103999173,3,0.02367,0.00768, I0_PIH,0,5.3,76,6.2,39.890865,87.926277,160,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190212_034017,-0.1,0.717,9.701, Saitama1_S1,9,2019,2,11,18,40,17.01,46.7,26.4,158.737564,-13.583178,152.626312,-9.930014,227.199905,56.649136,1039700830,2536405052,3604250063,880775516,3623708593,3,0.01214,0.00517, spo,0,-1,-1,-1,155.945847,-11.942658,123,0.09,197.74141,-30.68639,55.67,-1,1,59.94,44,-1
R05B25, spo,20190212_034017,-1,0.3,10.548, Saitama1_W6,9,2019,2,11,18,40,17.38,50.6,25.9,155.608688,-11.813172,152.856155,-10.163865,226.884445,56.914455,4143844317,97969218,1804730060,4285518710,1789928845,3,0.03048,0.02039, spo,0,-1,-1,-1,154.305893,-11.037932,25,1.32,0,0,-1,-1,0.9,59.94,19,-1
R05B25, It_FMV,20190212_034121,2.8,0.067,15.278, Saitama1_S1,9,2019,2,11,18,41,21.2,64.2,22.3,144.27861,-5.86324,143.268372,-5.875302,134.434464,84.054558,844488577,2519080496,3909305636,1000023491,3928581836,3,0.01189,0.00745, It_FMV,0,4,70.3,3.6,143.774414,-5.867179,131,0.09,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190212_034239,2.3,0.05,16.376, Saitama1_S1,9,2019,2,11,18,42,39.52,54.3,32.1,157.786804,-4.988107,157.08577,-5.172993,85.500107,74.010529,271987518,1193165628,1938240016,431929711,1915318170,3,-1,0.00433, spo,0,-1,-1,-1,157.592361,-5.035263,0,0.08,-1,-1,-1,-1,1,59.94,4,-1
R05B25, I0_BHE,20190212_034549,1.3,0.083,11.88, Saitama1_N6,9,2019,2,11,18,45,49.98,164.5,23.9,74.369194,72.038818,73.915825,71.079185,156.072998,-2.678046,1745023097,1647520816,504581158,1611710891,489998913,3,0.02434,0.01245, I0_BHE,0,0.1,59.5,3.2,74.194336,71.680191,161,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_034608,3.4,0.083,18.649, Saitama1_a7,9,2019,2,11,18,46,8.6,119.5,23.9,116.854469,37.105442,115.584084,37.167175,110.454247,-52.722061,311565592,613376048,3470642448,467352948,3453125891,3,0.01338,0.00633, spo,0,-1,-1,-1,116.22802,37.137592,60,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BHE,20190212_034623,1.3,0.15,15.295, Saitama1_N6,9,2019,2,11,18,46,23.44,166.7,36.6,119.479881,79.293449,110.641479,77.682022,157.993225,-8.415332,3051126675,4152252732,2540244305,3162745188,2540132607,3,0.02324,0.01693, I0_BHE,0,0.8,48.8,-15.5,115.602142,78.673019,162,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190212_034712,-0.8,0.45,10.976, Saitama1_E6,9,2019,2,11,18,47,12.65,277.9,22.9,269.504059,7.191514,272.955414,3.644336,6.460303,43.826,628668031,4096799152,4024924764,687087113,4000898063,3,0.03174,0.01751, spo,0,-1,-1,-1,271.197205,5.459036,75,0.3,155.1615,41.7053,53.33,-1,1,59.94,28,-1
R05B25, spo,20190212_034845,1.3,0.184,4.92, Saitama1_S1,9,2019,2,11,18,48,45.87,60.2,36.2,158.551651,1.340633,157.654449,1.133713,62.755806,76.952232,888011126,921926704,644978624,1030299152,644976349,3,0.01218,0.00555, spo,0,-1,-1,-1,158.158478,1.249998,130,0.06,177.14047,5.01215,41.37,-1,1,59.94,12,-1
R05B25, spo,20190212_034946,3.8,0.284,2.827, Saitama1_S1,9,2019,2,11,18,49,46.95,57.8,21.6,149.999893,-10.614938,149.982925,-11.53159,60.191357,1.021485,2972644048,1737189692,582372683,3097159384,545087323,3,-1,0.01824, spo,0,-1,-1,-1,149.99382,-10.944027,0,0.06,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190212_035004,2.9,0.083,8.299, Saitama1_sp,9,2019,2,11,18,50,4.76,222.3,40.2,273.018524,56.728455,274.047668,56.9856,119.014664,30.506495,3865565311,2205557564,1235577163,3958633826,1314350575,3,0.01772,0.01678, spo,0,-1,-1,-1,273.412994,56.84169,129,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_FCB,20190212_035638,0.9,0.334,9.241, Saitama1_sp,9,2019,2,11,18,56,38.29,225.7,28.4,292.809021,50.89629,296.673889,49.050705,70.640579,31.065426,4031646026,1238907952,1395105681,4236202281,1378784400,3,0.01865,0.00968, Ib_FCB,0,3.8,31.6,18.5,294.736725,50.009502,132,0.24,213.59134,53.49232,45.67,-1,1,59.94,20,-1
R05B25, I0_GBO,20190212_035654,2.1,0.067,17.892, Saitama1_S1,9,2019,2,11,18,56,54.52,55,42.5,167.74707,3.151699,166.91127,2.297796,74.661102,44.336681,965666444,2152912944,745686408,925480086,754465534,3,0.01263,0.00143, I0_GBO,0,2.8,56.1,8.8,167.333694,2.732145,140,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_035951,0.2,0.284,12.967, Saitama1_E6,9,2019,2,11,18,59,51.57,321.1,33.3,238.13739,-11.785827,241.141464,-9.660461,344.133942,-52.869125,3770835619,2569001148,2921020572,4023211293,2933643368,3,0.02803,0.01142, spo,0,-1,-1,-1,239.546356,-10.79631,69,0.32,185.01363,-36.00143,51.95,-1,1,59.94,18,-1
R05B25, It_FMV,20190212_040027,2.2,0.083,19.996, Saitama1_sp,9,2019,2,11,19,0,27.15,241.7,40.6,270.687408,42.279091,272.836273,42.880436,121.825745,43.283108,622078546,1961175356,1273811791,679705882,1283266192,3,0.02186,0.01103, It_FMV,0,3.2,71.2,5,271.549194,42.520004,142,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_040034,2.4,0.117,3.907, Saitama1_E6,9,2019,2,11,19,0,34.45,330.1,32.9,231.70488,-15.688639,231.93161,-15.231655,329.082825,-24.569683,2015535863,2495744816,615205444,2002523251,605403554,3,-1,0.01466, spo,0,-1,-1,-1,231.772781,-15.551992,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BHE,20190212_040356,2,0.167,18.536, Saitama1_S1,9,2019,2,11,19,3,56.71,75.3,34.2,152.614151,9.263639,149.688141,8.213229,38.446747,68.277885,2358501758,2217989436,3444377592,2234749753,3431063517,1,0.01112,0.00431, I0_BHE,0,5.3,63,9.3,151.163574,8.746442,127,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190212_041001,1.7,0.1,10.117, Saitama1_E6,9,2019,2,11,19,10,1.48,327.3,19.7,242.808319,-26.314007,242.859268,-27.244574,331.513458,2.636868,2315835230,924736572,684645542,2231877539,716585799,3,0.02939,0.00829, spo,0,-1,-1,-1,242.843155,-26.741861,76,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_041202,2.6,0.184,11.468, Saitama1_SL,9,2019,2,11,19,12,2.7,10,27.9,198.980179,-25.39525,197.703415,-27.157108,124.393188,29.241879,1533942458,741662768,548030054,1428785398,562500190,3,0.01402,0.00692, spo,0,-1,-1,-1,198.383652,-26.226492,98,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_TCE,20190212_041301,0.4,0.217,24.083, Saitama1_N6,9,2019,2,11,19,13,1.09,178,53.2,205.113892,72.690239,205.213196,77.850533,114.892059,0.069136,3475480673,263927856,576192695,3231565535,633429015,3,0.02503,0.00825, I0_TCE,0,0.8,63,2.8,205.151413,75.074066,155,0.1,204.48862,-2.34523,59.42,-1,1,59.94,14,-1
R05B25, It_FMV,20190212_041529,2,0.083,30.775, Saitama1_a7,9,2019,2,11,19,15,29.59,136.2,36.1,133.178619,54.985023,130.56662,55.041401,129.242386,-34.951412,504592354,1860779324,1284591994,388941809,1285365934,3,0.01139,0.0014, It_FMV,0,2.3,83.2,22.6,131.709656,55.023628,56,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_041632,2.4,0.067,6.416, Saitama1_SL,9,2019,2,11,19,16,32.78,351.8,18.9,219.292847,-34.574024,219.788635,-34.735832,252.199707,50.595554,109439613,1921563964,641587817,153976141,612385789,3,0.01464,0.01093, spo,0,-1,-1,-1,219.553085,-34.673443,91,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_041634,1.3,0.284,9.169, Saitama1_N6,9,2019,2,11,19,16,34.04,176,29.9,59.633858,83.117264,59.487492,80.540894,149.1026,-0.064126,1419187487,3586045244,1591091324,1596220762,1565950735,3,0.02413,0.01159, spo,0,-1,-1,-1,59.544781,81.74826,155,0.13,239.22176,29.39253,32.81,-1,1,59.94,17,-1
R05B25, spo,20190212_041700,2.2,0.067,18.803, Saitama1_E6,9,2019,2,11,19,17,0.82,324.4,38.4,237.520996,-8.708713,238.155182,-9.31878,318.66153,45.188774,2628407239,4236002864,1423826368,2478334635,1419183334,3,0.0237,0.01129, spo,0,-1,-1,-1,237.649765,-8.822228,66,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190212_041708,2.2,0.067,10.916, Saitama1_SL,9,2019,2,11,19,17,8.48,11.3,42.7,201.65535,-10.66005,201.055115,-11.164392,124.027267,48.708851,1682197007,392323120,1234687085,1779334786,1227987226,3,0.01472,0.00967, spo,0,-1,-1,-1,201.351791,-10.907901,94,0.17,237.14297,18.6879,38.44,-1,1,59.94,5,-1
R05B25, spo,20190212_041708,0.2,0.217,9.982, Saitama1_sp,9,2019,2,11,19,17,8.31,266.9,33.3,273.494019,21.019831,275.631195,20.268312,47.741673,61.158161,3700785695,2715834416,2394480613,3510512398,2384416425,3,-1,0.01161, spo,0,-1,-1,-1,274.482361,20.676483,0,0.23,210.52576,27.63299,36.55,-1,1,59.94,14,-1
R05B25, spo,20190212_041732,-0.7,0.284,7.209, Saitama1_W6,9,2019,2,11,19,17,32.73,51.9,54.5,182.474442,10.925016,184.562073,10.669641,329.907104,77.099686,807631480,1369430860,1753051177,1044334230,1874291141,3,0.0328,0.01174, spo,0,-1,-1,-1,183.567093,10.793155,17,1.32,39.69453,-29.82315,14.44,-1,0.9,59.94,16,-1
R05B25, spo,20190212_042007,1.7,0.1,1.853, Saitama1_E6,9,2019,2,11,19,20,7.7,307.1,41,247.839005,0.927918,247.681381,0.5986,337.386627,-25.956772,3838226372,2223164220,4158882089,3894727084,4032988057,3,0.0242,0.00343, spo,0,-1,-1,-1,247.751587,0.749646,60,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190212_042222,-2,0.15,27.117, Saitama1_Z6,9,2019,2,11,19,22,22.25,314.3,75.6,222.782318,25.351313,222.240356,29.44824,315.607666,5.939448,250715117,2864993212,1791186592,21559765,1859877735,3,0.09403,0.00893, spo,0,-1,-1,-1,222.555725,27.101452,82,1.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190212_042733,0.3,0.317,11.322, Saitama1_N6,9,2019,2,11,19,27,33.7,173.8,48.3,194.598129,76.867996,178.52272,77.032806,3.909313,12.911853,2679952120,1381732400,30607490,2447113680,113438727,3,0.02227,0.01055, spo,0,-1,-1,-1,187.162674,77.068001,155,0.16,271.22708,18.62667,26.21,-1,1,59.94,20,-1
R05B25, spo,20190212_042753,3.4,0.083,20.679, Saitama1_a7,9,2019,2,11,19,27,53.16,119.6,30.3,134.624466,39.955498,133.404999,39.428852,355.321289,42.144428,2864516608,4082065456,2033769389,2744050980,2040999736,3,0.01218,0.00651, spo,0,-1,-1,-1,133.99794,39.687519,59,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_042832,0.2,0.1,19.479, Saitama1_Z6,9,2019,2,11,19,28,32.41,60.9,69.5,193.313492,24.36231,191.112213,24.389011,10.364984,65.609154,782194551,1945500440,391794151,552619115,307757558,3,0.0632,0.01403, spo,0,-1,-1,-1,192.245544,24.379238,65,1.19,271.51367,3.4127,36.7,-1,1,59.94,7,-1
R05B25, I0_GBO,20190212_043148,1.7,0.083,15.29, Saitama1_E6,9,2019,2,11,19,31,48.31,279.2,39.4,266.250549,15.765936,267.397308,15.040287,18.856491,53.703262,879065130,3964357680,1641535855,957517040,1718277096,3,0.02191,0.01031, I0_GBO,0,4.7,63,22.3,266.741119,15.45686,64,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_FED,20190212_043232,4.3,0.083,10.202, Saitama1_a7,9,2019,2,11,19,32,32.89,120.9,33.5,139.121902,42.209011,138.883575,41.829716,31.650055,18.315105,3560330351,3517529404,80234086,3721752998,83854950,3,0.01073,0.00652, Ie_FED,0,5.4,28.5,-23.7,139.006607,42.026127,54,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_043240,0.6,0.434,6.84, Saitama1_N6,9,2019,2,11,19,32,40.15,174.3,20.7,53.273281,73.985672,56.147957,71.19902,161.12886,5.029331,1354811147,1432792380,1222284812,1487937446,1274641205,3,0.02497,0.02068, spo,0,-1,-1,-1,54.757145,72.660645,154,0.16,270.57281,75.21523,69.08,-1,1,59.94,26,-1
R05B25, spo,20190212_043659,2.4,0.067,14.873, Saitama1_S1,9,2019,2,11,19,36,59.18,67.3,32,163.562866,2.718638,162.815674,2.155357,69.532761,55.977821,813477220,159961136,3838587862,1055392561,3849191181,3,-1,0.02784, spo,0,-1,-1,-1,163.195114,2.469133,0,0.03,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FMV,20190212_043905,-0.2,0.167,16.812, Saitama1_Z6,9,2019,2,11,19,39,5.05,301.6,76.8,228.340469,28.383451,229.960251,30.851271,123.396408,25.513309,764170611,1961275272,4197759052,583625197,4274752326,3,0.06987,0.01924, It_FMV,0,4,81.7,20.5,229.118332,29.586121,71,1.18,201.97746,-22.26846,35.11,-1,1,59.94,11,-1
R05B25, spo,20190212_043930,2.8,0.067,5.731, Saitama1_E6,9,2019,2,11,19,39,30.55,299.2,23.9,269.170319,-7.118058,269.694244,-7.353778,344.237915,64.108124,2463851047,589429052,3759583800,2673429112,3788624272,3,0.02461,0.01288, spo,0,-1,-1,-1,269.298584,-7.188581,69,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BHE,20190212_044521,-0.3,0.284,18.783, Saitama1_SL,9,2019,2,11,19,45,21.17,14.9,45.3,206.640564,-7.561361,202.513443,-11.020479,125.351334,48.765617,2683584089,3432004924,2429819814,2421781433,2543494022,2,0.0157,0.00635, I0_BHE,0,1.3,68.8,19.3,204.719238,-9.186059,105,0.17,286.31949,39.52039,48.13,-1,1,59.94,18,-1
R05B25, spo,20190212_044558,-0.1,0.083,23.34, Saitama1_W6,9,2019,2,11,19,45,58.35,75.1,49.7,176.153,18.320101,174.368423,19.004255,303.599823,61.428944,2633014971,1031424616,1166316772,2449606774,1120621901,3,-1,0.00699, spo,0,-1,-1,-1,175.422089,18.603014,0,1.23,0,0,-1,-1,0.9,59.94,6,-1
R05B25, I0_PIH,20190212_044601,1.7,0.117,23.791, Saitama1_sp,9,2019,2,11,19,46,1.75,234.3,40.6,283.937927,47.756241,287.544189,49.309357,326.684296,-33.69952,3388393749,1243305276,335525625,3292499821,337201661,3,0.02268,0.00721, I0_PIH,0,0.4,71.4,-0.2,286.03418,48.684273,163,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_045052,2.8,0.067,25.057, Saitama1_a7,9,2019,2,11,19,50,52.33,110.8,34.1,148.516403,34.640488,146.914047,35.205189,291.395782,49.079636,3136237106,2429509680,5111542,3005222981,27043826,3,0.0131,0.00481, spo,0,-1,-1,-1,147.715729,34.93198,62,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FMV,20190212_045644,0.3,0.15,25.828, Saitama1_sp,9,2019,2,11,19,56,44.67,237.7,52.1,269.450226,46.748428,274.658447,48.191856,121.124619,38.681744,794792567,4276867120,2876517572,584268696,2911524102,3,0.02125,0.0114, It_FMV,0,4.3,77.2,13.8,271.774261,47.431534,157,0.21,192.4753,-21.62185,65.99,-1,1,59.94,10,-1
R05B25, spo,20190212_045721,-1.1,0.167,30.984, Saitama1_N6,9,2019,2,11,19,57,21.28,146.3,53.1,176.952225,60.966114,166.593842,62.460075,152.757004,-26.854044,3681170829,191414320,3930939964,3583540348,3976249762,2,0.02465,0.00539, spo,0,-1,-1,-1,171.758987,61.830872,152,0.11,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190212_045929,1.6,0.117,7.479, Saitama1_SL,9,2019,2,11,19,59,29.97,19,20.2,199.776138,-30.963627,198.757156,-30.911259,205.914108,58.89085,717366788,1040539696,3468294544,614403709,3426209995,3,0.01735,0.01179, spo,0,-1,-1,-1,199.341263,-30.942263,120,0.21,264.75848,-18.81567,41.96,-1,1,59.94,8,-1
R05B25, I0_FEV,20190212_050215,0.9,0.117,14.909, Saitama1_Z6,9,2019,2,11,20,2,15.69,342.2,71.5,227.277695,18.227531,228.948486,18.278337,53.949596,71.656479,2017597490,655865908,1063353856,1998326716,989023640,3,0.10487,0.01346, I0_FEV,0,5.4,71,10.9,228.069717,18.253426,67,1.13,86.2951,-17.44695,43.51,-1,1,59.94,7,-1
R05B25, spo,20190212_050407,2.6,0.117,12.274, Saitama1_S1,9,2019,2,11,20,4,7.07,45.4,23.8,179.055756,-16.388924,177.99765,-17.387217,104.944473,42.949066,3391920633,3549883708,4209193853,3301489627,4224104184,3,0.01161,0.00516, spo,0,-1,-1,-1,178.599121,-16.821705,138,0.32,244.68596,39.54447,56.89,-1,1,59.94,8,-1
R05B25, I0_TCE,20190212_050408,1.9,0.551,17.551, Saitama1_a7,9,2019,2,11,20,4,8.49,113.3,30.3,146.575302,35.018768,137.744324,42.540066,82.104767,-31.594322,1082279313,204029244,1371406138,1230921594,1356101079,3,0.01137,0.00438, I0_TCE,0,0,64.6,5.6,142.235718,38.997051,50,0.34,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20190212_050509,1.4,0.217,25.766, Saitama1_N6,9,2019,2,11,20,5,9.07,184,51.4,231.570557,74.285263,214.594894,78.257256,357.892456,9.461859,874823026,1216421180,659524854,995800818,538318884,3,0.02201,0.01585, spo,0,-1,-1,-1,224.830994,76.283058,152,0.13,271.85803,-22.11712,67.67,-1,1,59.94,14,-1
R05B25, Ib_FCB,20190212_050540,1,0.184,10.497, Saitama1_sp,9,2019,2,11,20,5,40.37,220.7,42.1,288.578461,58.03064,291.779266,57.177208,79.671669,28.650623,1641484807,411954492,2757156436,1815092002,2749577664,3,0.01936,0.00497, Ib_FCB,0,1.8,26.7,0.2,290.087677,57.643295,152,0.24,145.11493,-36.21381,54.57,-1,1,59.94,12,-1
R05B25, I0_PIH,20190212_050624,1.8,0.3,11.232, Saitama1_S1,9,2019,2,11,20,6,24.76,45.6,29.1,182.731781,-12.021147,179.80394,-10.275809,253.608978,56.975368,1066568521,3026141232,3282446714,830596052,3255208610,3,0.0112,0.00796, I0_PIH,0,2.1,79.1,10.6,181.299637,-11.17359,130,0.37,228.18456,-31.26212,56.44,-1,1,59.94,19,-1
R05B25, I0_FEV,20190212_050848,1.8,0.234,10.807, Saitama1_N6,9,2019,2,11,20,8,48.46,197.7,16.5,359.342041,64.938217,1.37493,62.544487,108.987083,8.934377,1473599682,1756635184,452462148,1144909277,527205506,3,0.02399,0.01929, I0_FEV,0,0.9,76,18.8,0.403981,63.742031,145,0.14,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190212_050853,1.9,0.083,11.11, Saitama1_N6,9,2019,2,11,20,8,53.72,178.3,16.3,47.759068,70.237953,48.716526,69.576569,163.274338,8.797186,48642080,2760047932,1832262369,175736574,1850645185,3,0.02314,0.01106, spo,0,-1,-1,-1,48.134792,69.983986,144,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_050855,0.3,0.133,15.138, Saitama1_SL,9,2019,2,11,20,8,55.28,16.8,26.6,206.386841,-25.424519,204.562088,-26.636137,146.183685,46.270699,4103257637,969358652,308084361,4215194210,325725167,3,0.01579,0.00867, spo,0,-1,-1,-1,205.471176,-26.038506,111,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_tCe,20190212_051034,0.8,0.684,17.556, Saitama1_S1,9,2019,2,11,20,10,34.79,56.2,37.1,181.984085,-0.20913,175.199173,9.616112,271.841309,34.321411,3761838390,93166908,2836185048,3995541841,2841194309,3,0.01037,0.00385, J3_tCe,0,0.8,58.5,-4.2,178.934921,4.247575,123,0.23,212.04242,-37.36721,66.91,-1,1,59.94,41,-1
R05B25, I0_BHE,20190212_051106,-0.5,0.184,14.38, Saitama1_Z6,9,2019,2,11,20,11,6.67,50.5,76.9,212.272003,27.085335,209.316803,26.899342,39.63792,62.721729,3809097224,985701216,1495569534,3967962417,1567698276,3,0.06965,0.01071, I0_BHE,0,0,56,-2.9,210.986893,27.012104,57,1.27,242.033,25.39541,59.17,-1,1,59.94,12,-1
R05B25, spo,20190212_051221,-2.7,0.651,19.017, Saitama1_W6,9,2019,2,11,20,12,21.2,48.6,57.7,199.719025,12.2005,193.301346,1.677417,102.299141,30.848623,2408848604,2280968616,1722749753,2178351164,1630400438,2,0.02609,0.0069, spo,0,-1,-1,-1,196.679077,7.286586,14,1.3,254.27562,56.42646,41.36,-1,0.9,59.94,40,-1
R05B25, spo,20190212_051221,-2.7,0.25,16.925, Saitama1_Z6,9,2019,2,11,20,12,21.97,49.5,62.1,202.193268,15.858313,199.941635,12.228326,102.75341,30.00057,294716872,1348079020,1062153248,534351387,964780172,1,0.0711,0.01257, spo,0,-1,-1,-1,201.156662,14.20407,61,1.27,258.75656,58.28289,37.62,-1,1,59.94,16,-1
R05B25, Ie_FED,20190212_051457,0.6,0.2,8.073, Saitama1_E6,9,2019,2,11,20,14,57.37,303.8,21.8,276.478088,-11.581633,276.861755,-13.129547,3.703906,13.288062,775360096,4248926256,16053599,596377102,17152731,3,0.02782,0.01359, Ie_FED,0,2,37.6,0.7,276.679688,-12.397343,57,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, It_FMV,20190212_051629,1.7,0.117,8.376, Saitama1_S1,9,2019,2,11,20,16,29.76,57.3,23.8,173.661545,-9.306221,172.594421,-9.424753,137.986755,78.592163,558107046,1293492272,2613476468,798566898,2600107242,3,-1,0.00351, It_FMV,0,5.1,54.8,-19.2,173.507324,-9.326336,0,0.25,0,0,-1,-1,1,59.94,4,-1
