Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20190423_030915,-4.7,0.384,12.462, kagawa1_N, 9.0,2019,04,22,18,09,15.950,152.8,26.9,156.839310,65.654419,148.474594,62.540627,16.042332,19.322104,2586824179,1439653936,1118177011,2473768714,1112909128,3,0.23521,0.00856, J5_Lyr,0.0,0.3,51.9,+8.2,152.674759,64.251106,2,3.06,270.59427,36.69289,53.890,-1.000,1.000,59.940,24,-1
R05B25, J5_Lyr,20190423_033337,-2.4,0.601,7.010, kagawa1_N, 9.0,2019,04,22,18,33,37.770,194.8,11.9,48.227539,63.820065,53.012589,60.435272,350.944031,-14.880512,1109693854,204029244,1357885058,1249927594,1376971004,3,0.24573,0.01082, J5_Lyr,0.0,1.1,58.3,+21.6,50.549950,62.292152,2,0.61,271.15033,34.71887,56.670,-1.000,1.000,59.940,33,-1
R05B25, spo,20190427_194345,-0.7,0.334,6.714, kagawa1_N, 9.0,2019,04,27,10,43,45.800,173.7,9.5,344.876587,64.474220,345.832153,63.719814,101.787575,12.186155,2667340677,1439653936,1136097682,2478568618,1095965268,3,0.20100,0.00869, spo,0.0,-1.0,-1.0,-1.0,344.922821,64.457031,7,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_hVi,20190427_214740,-0.7,0.133,7.454, kagawa1_N, 9.0,2019,04,27,12,47,40.850,160.8,34.7,97.895134,74.205627,94.476463,73.944710,112.314819,-15.320540,1092601695,204029244,1344766985,1255524197,1344833290,3,0.10032,0.00433, J5_hVi,0.0,0.6,21.7,-0.5,96.131828,74.078812,31,0.40,209.90591,-26.43376,23.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20190427_225312,1.7,0.200,11.474, kagawa1_N, 9.0,2019,04,27,13,53,12.740,187.4,39.4,245.099991,82.164978,237.514297,84.252113,354.454041,2.611063,2619621867,1439653936,1126572411,2479894856,1134677108,3,0.08068,0.01375, spo,0.0,-1.0,-1.0,-1.0,241.784149,83.252113,38,0.49,270.32004,-50.79689,43.750,-1.000,1.000,59.940,13,-1
R05B25, Iw_MLV,20190428_022719,1.8,0.133,9.654, kagawa1_N, 9.0,2019,04,27,17,27,19.700,172.0,37.4,190.179932,82.910828,185.457642,84.047012,122.957787,-2.756602,1191991985,204029244,1369545987,1232473791,1373626381,3,0.08783,0.00952, Iw_MLV,0.0,0.4,29.7,+6.4,188.512146,83.363495,51,0.46,208.83821,45.98356,46.470,-1.000,1.000,59.940,8,-1
R05B25, spo,20190428_023502,1.6,0.150,7.265, kagawa1_N, 9.0,2019,04,27,17,35,2.860,158.7,25.2,142.667526,69.514206,139.999802,68.848717,358.231934,16.904610,2592029863,1439653936,1116861259,2470820835,1111899589,3,0.08926,0.00955, spo,0.0,-1.0,-1.0,-1.0,141.558212,69.247391,54,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190428_024105,1.7,0.184,8.048, kagawa1_N, 9.0,2019,04,27,17,41,5.410,174.7,18.1,91.952110,73.140541,91.256783,71.732040,353.520020,2.544466,1094561299,204029244,1345267076,1257116863,1408499349,3,0.08723,0.02062, spo,0.0,-1.0,-1.0,-1.0,91.603790,72.462624,46,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190428_024655,0.6,0.117,13.777, kagawa1_N, 9.0,2019,04,27,17,46,55.690,154.0,23.4,147.445389,64.936317,145.833939,63.476357,33.250896,10.849970,2585282777,1439653936,1118364665,2471013367,1101151036,3,0.07911,0.00748, spo,0.0,-1.0,-1.0,-1.0,146.744293,64.322159,36,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20190428_031101,1.2,0.117,4.093, kagawa1_N, 9.0,2019,04,27,18,11,1.250,198.9,8.0,44.182247,58.421810,44.810528,57.990292,347.601379,-18.703051,1137552654,204029244,1358269906,1251785239,1379472649,3,0.06530,0.00721, J5_Lyr,0.0,5.2,48.0,+0.0,44.397587,58.275436,40,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190402_235210,1.1,0.150,14.769, kagawa1_NE, 9.0,2019,04,02,14,52,10.430,211.9,27.3,283.496521,61.843040,286.911743,63.433006,333.948303,-18.818838,2669601217,1439653936,1139696241,2482553138,1117202911,3,0.02858,0.01103, spo,0.0,-1.0,-1.0,-1.0,284.963867,62.557369,34,2.42,234.25510,-27.53728,61.480,-1.000,1.000,59.940,10,-1
R05B25, Iw_ACO,20190403_003152,3.0,0.100,5.242, kagawa1_NE, 9.0,2019,04,02,15,31,52.190,226.2,22.3,291.942780,47.951157,292.671509,47.794422,88.927269,39.697857,1169221022,204029244,1359828164,1233265064,1356714735,3,0.03445,0.00755, Iw_ACO,0.0,3.8,17.6,-12.6,292.159882,47.905048,42,2.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_KSE,20190403_012404,2.8,0.100,10.998, kagawa1_NE, 9.0,2019,04,02,16,24,4.040,237.0,30.2,289.119446,42.208801,290.515961,42.230083,112.406021,47.752476,2669747518,1439653936,1139149034,2482948675,1131652451,3,0.03399,0.00705, Ie_KSE,0.0,4.7,33.9,-26.8,289.326660,42.206322,40,2.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190403_020754,2.5,0.083,12.192, kagawa1_NE, 9.0,2019,04,02,17,07,54.880,247.5,19.8,306.782959,29.209724,307.776337,29.612270,350.728485,-52.169476,1172596201,204029244,1366874600,1240629008,1352032185,3,0.04392,0.00706, spo,0.0,-1.0,-1.0,-1.0,307.217865,29.387259,60,2.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ACO,20190403_021736,0.6,1.335,3.825, kagawa1_NE, 9.0,2019,04,02,17,17,36.690,227.2,16.2,325.316010,44.042225,329.929596,40.325569,89.356918,30.063105,2658075220,1439653936,1135253362,2475110773,1104302250,3,0.04685,0.00946, Iw_ACO,0.0,1.7,21.6,+7.6,327.319611,42.504345,59,2.27,180.57939,4.93946,24.750,-1.000,1.000,59.940,74,-1
R05B25, spo,20190403_214508,1.1,0.350,2.319, kagawa1_NE, 9.0,2019,04,03,12,45,8.730,237.8,10.4,256.941986,32.341820,257.231293,31.559097,356.509705,14.708214,1183334384,204029244,1371579347,1237143389,1404886646,3,0.04020,0.01001, spo,0.0,-1.0,-1.0,-1.0,257.144348,31.795849,26,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190403_214508,0.3,0.534,2.237, kagawa1_NE, 9.0,2019,04,03,12,45,8.730,239.0,8.9,257.603577,30.527287,258.054962,29.384382,357.526337,16.289625,2632814151,1439653936,1137231892,2480894233,1083235999,3,0.04020,0.00768, spo,0.0,-1.0,-1.0,-1.0,257.892120,29.799953,26,0.17,85.62023,-2.80535,44.040,-1.000,1.000,59.940,9,-1
R05B25, Ie_AVB,20190403_232433,3.2,0.284,7.695, kagawa1_NE, 9.0,2019,04,03,14,24,33.050,217.8,24.0,279.123962,55.636242,282.460327,55.600883,99.489929,34.363216,1158146740,204029244,1361113222,1234554396,1355132853,3,0.03479,0.01068, Ie_AVB,0.0,1.2,22.6,+8.4,280.284637,55.634216,41,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCY,20190404_020036,2.6,0.317,14.051, kagawa1_NE, 9.0,2019,04,03,17,00,36.590,216.3,25.5,316.820862,57.427940,322.535553,60.835838,13.193986,-19.482664,2656870528,1439653936,1134477944,2476487104,1116001587,3,0.03813,0.01636, Iw_ZCY,0.0,1.4,-1.0,-1.0,319.319427,59.033024,68,2.51,284.72272,3.39466,71.530,-1.000,1.000,59.940,18,-1
R05B25, spo,20190404_020723,-0.9,0.651,6.079, kagawa1_NE, 9.0,2019,04,03,17,07,23.570,249.3,15.8,310.586426,25.642231,314.681671,24.214773,90.285866,57.813320,1171967483,204029244,1366442875,1240885073,1395877094,3,0.03852,0.00874, spo,0.0,-1.0,-1.0,-1.0,312.518585,24.986816,70,2.54,261.77188,31.94071,53.540,-1.000,1.000,59.940,40,-1
R05B25, spo,20190404_023417,1.9,0.250,3.239, kagawa1_NE, 9.0,2019,04,03,17,34,17.140,229.4,24.4,318.806641,46.150787,319.973816,46.138065,138.140472,43.847279,2655523354,1439653936,1133584461,2476627134,1123847956,3,0.03824,0.00807, spo,0.0,-1.0,-1.0,-1.0,319.332825,46.146523,67,2.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_BCR,20190404_025611,2.6,0.167,8.099, kagawa1_NE, 9.0,2019,04,03,17,56,11.340,239.6,12.1,332.064453,31.677217,333.591339,31.597580,146.166901,58.186737,1146387109,204029244,1364432587,1240311067,1407770897,3,0.04011,0.08145, Iw_BCR,0.0,1.8,-1.0,-1.0,332.544891,31.654133,63,2.35,249.97443,8.38866,69.090,-1.000,1.000,59.940,8,-1
R05B25, Ie_KSE,20190404_040806,0.4,0.167,11.916, kagawa1_NE, 9.0,2019,04,03,19,08,6.710,236.5,30.1,331.493805,42.499489,333.888550,41.669945,117.842400,42.253517,2653968221,1439653936,1134792511,2475533595,1126048165,3,0.02703,0.01398, Ie_KSE,0.0,3.9,41.0,-11.5,332.716339,42.084934,43,2.44,219.61089,13.15095,41.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20190404_040844,1.2,0.250,12.354, kagawa1_NE, 9.0,2019,04,03,19,08,44.320,237.3,22.0,341.162903,38.589256,345.062988,38.164017,150.490540,50.922409,1151902879,204029244,1363599768,1238764024,1356568622,3,0.03343,0.00595, spo,0.0,-1.0,-1.0,-1.0,342.976410,38.408218,55,2.48,267.66843,20.43744,70.130,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZSE,20190404_042657,0.8,0.217,17.072, kagawa1_NE, 9.0,2019,04,03,19,26,57.300,246.7,27.0,335.463226,33.072426,339.760956,34.058933,184.084839,53.429768,2653355334,1439653936,1136251486,2477911761,1119830837,3,0.04545,0.00444, Iw_ZSE,0.0,0.7,79.0,+15.6,337.429260,33.544956,47,2.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_DAL,20190404_043426,1.0,0.317,16.845, kagawa1_NE, 9.0,2019,04,03,19,34,26.920,212.8,27.4,354.200043,61.079773,3.811748,64.147743,36.934940,-22.087555,1154637829,204029244,1454634169,1237596237,1370104130,3,0.04288,0.00633, Iw_DAL,0.0,3.9,78.2,+16.4,358.913147,62.745789,43,2.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190404_043621,3.0,0.067,10.800, kagawa1_NE, 9.0,2019,04,03,19,36,21.950,229.7,27.1,345.592896,46.970234,346.624756,46.863869,155.234802,42.563965,2665517027,1439653936,1145571236,2478486266,1130929932,3,0.03980,0.00533, spo,0.0,-1.0,-1.0,-1.0,346.105316,46.918812,44,2.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190404_043721,2.4,0.117,14.698, kagawa1_NE, 9.0,2019,04,03,19,37,21.280,226.0,25.0,350.782776,49.238644,353.392609,49.237423,172.033508,40.754604,1157623076,204029244,1454963371,1237442382,1348695144,3,0.04101,0.00795, spo,0.0,-1.0,-1.0,-1.0,351.928467,49.245350,38,2.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190404_044634,1.6,0.067,14.453, kagawa1_NE, 9.0,2019,04,03,19,46,34.290,246.4,25.1,342.544281,32.503487,343.725220,32.391239,150.820526,56.945335,2666605359,1439653936,1135844054,2478403581,1117250699,3,0.03784,0.00451, spo,0.0,-1.0,-1.0,-1.0,343.094513,32.451866,17,2.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SGE,20190404_202243,2.1,0.434,5.257, kagawa1_NE, 9.0,2019,04,04,11,22,43.470,226.6,29.8,220.530853,50.704956,223.819427,49.777344,12.339437,35.801750,1205438734,204029244,1375047414,1230492790,1342216795,3,0.06130,0.00721, Iw_SGE,0.0,2.1,16.2,+17.8,222.299316,50.222160,11,2.49,126.07201,31.17516,17.610,-1.000,1.000,59.940,18,-1
R05B25, Ie_KSE,20190404_221751,0.8,0.417,2.905, kagawa1_NE, 9.0,2019,04,04,13,17,51.870,244.7,13.3,258.977600,28.262037,260.304138,28.348108,88.474800,61.406925,2627042667,1439653936,1137363889,2480863939,1092200767,3,0.03552,0.01440, Ie_KSE,0.0,6.0,43.8,-5.6,259.632324,28.306137,25,2.47,183.80908,-1.40931,18.070,-1.000,1.000,59.940,25,-1
R05B25, Iw_SLE,20190405_010806,1.2,0.384,6.672, kagawa1_NE, 9.0,2019,04,04,16,08,6.900,219.9,28.8,296.979004,55.727760,301.355011,54.958191,98.572502,32.885960,1168912529,204029244,1359381557,1233705873,1371480921,3,0.05724,0.00564, Iw_SLE,0.0,2.0,21.0,-17.9,299.001221,55.395252,34,2.46,233.22824,47.88968,35.630,-1.000,1.000,59.940,24,-1
R05B25, spo,20190405_014653,0.2,0.918,5.318, kagawa1_NE, 9.0,2019,04,04,16,46,53.060,223.2,19.9,317.836304,49.171890,324.881836,47.599819,117.189827,38.956921,2655164645,1439653936,1134541012,2476694645,1103005144,3,0.03705,0.00784, spo,0.0,-1.0,-1.0,-1.0,321.372620,48.448772,76,2.78,199.45354,-9.51318,27.780,-1.000,1.000,59.940,56,-1
R05B25, spo,20190405_021446,-0.2,0.050,20.529, kagawa1_NE, 9.0,2019,04,04,17,14,46.400,240.9,31.4,300.775970,39.505432,301.718567,39.730854,327.127930,-47.387993,1166184937,204029244,1358954813,1233968528,1372854425,2,0.03420,0.00551, spo,0.0,-1.0,-1.0,-1.0,301.052094,39.566803,6,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190405_232347,1.8,0.184,6.424, kagawa1_NE, 9.0,2019,04,05,14,23,47.570,239.0,14.1,279.146912,33.349743,280.467621,33.995750,326.475464,-45.843681,2674271724,1439653936,1138201321,2482265370,1093685247,3,0.03471,0.01387, spo,0.0,-1.0,-1.0,-1.0,279.707397,33.626801,33,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190406_010806,1.7,0.117,6.715, kagawa1_NE, 9.0,2019,04,05,16,08,6.020,233.6,17.9,304.600159,39.685783,305.623352,39.429844,98.115784,47.166725,1173937079,204029244,1367077892,1240518448,1398033583,3,0.05122,0.00432, spo,0.0,-1.0,-1.0,-1.0,305.171448,39.544220,31,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190406_202122,2.0,0.117,3.151, kagawa1_NE, 9.0,2019,04,06,11,21,22.050,224.7,11.7,246.998199,43.692066,247.557465,43.817940,92.877106,43.274033,2630955137,1439653936,1127835589,2480024676,1097165501,3,0.05057,0.01773, spo,0.0,-1.0,-1.0,-1.0,247.098846,43.724472,8,2.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCR,20190406_210356,1.6,0.434,6.768, kagawa1_NE, 9.0,2019,04,06,12,03,56.150,214.1,21.0,254.588760,57.252281,259.321075,58.771084,112.474777,26.912712,1184601354,204029244,1371741521,1237044923,1353706353,3,0.06918,0.01396, Iw_BCR,0.0,4.2,32.9,+30.6,257.143677,58.110004,12,2.17,177.18474,-42.92615,36.400,-1.000,1.000,59.940,25,-1
R05B25, spo,20190406_232116,2.1,0.334,2.885, kagawa1_NE, 9.0,2019,04,06,14,21,16.610,233.2,20.5,276.055878,41.327305,276.873230,42.009979,335.727997,-29.865198,2675228418,1439653936,1137906007,2482037659,1114477004,3,0.08050,0.01141, spo,0.0,-1.0,-1.0,-1.0,276.510529,41.709541,15,2.12,266.13913,30.36622,59.300,-1.000,1.000,59.940,16,-1
R05B25, spo,20190406_234529,0.8,0.250,8.310, kagawa1_NE, 9.0,2019,04,06,14,45,29.430,213.4,28.1,283.219543,60.858513,287.386536,61.135670,114.213379,28.692307,1165924554,204029244,1360694919,1234790163,1348055210,3,0.03435,0.01240, spo,0.0,-1.0,-1.0,-1.0,285.231689,61.008999,15,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190407_002108,0.5,0.367,12.533, kagawa1_NE, 9.0,2019,04,06,15,21,8.020,224.2,29.0,284.625763,52.238224,284.054138,56.813320,17.723040,2.396609,2668065735,1439653936,1139770903,2482638661,1131957900,1,0.03957,0.00726, spo,0.0,-1.0,-1.0,-1.0,284.366974,54.437477,11,2.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20190407_002635,0.8,0.100,6.489, kagawa1_NE, 9.0,2019,04,06,15,26,35.090,206.8,26.1,302.829987,65.433311,304.337402,65.332611,113.579506,24.284307,1166993387,204029244,1367148270,1234087744,1349281241,1,0.04547,0.00744, spo,0.0,-1.0,-1.0,-1.0,303.598907,65.383919,18,1.83,222.38742,35.72124,29.430,-1.000,1.000,59.940,7,-1
R05B25, Iw_MDR,20190407_012009,1.1,0.217,11.570, kagawa1_NE, 9.0,2019,04,06,16,20,9.640,212.5,27.5,308.641968,61.329681,313.862885,61.666508,139.992371,28.196484,2676896487,1439653936,1132651493,2476055061,1117931252,3,0.04550,0.00754, Iw_MDR,0.0,0.9,-1.0,-1.0,311.499847,61.539654,22,1.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Ie_KSE,20190407_014330,1.0,0.517,6.876, kagawa1_NE, 9.0,2019,04,06,16,43,30.550,219.6,24.2,315.274811,54.189228,321.046387,53.300049,120.272041,34.873211,1144259575,204029244,1365996841,1241218912,1345980224,3,0.04233,0.00778, Ie_KSE,0.0,5.8,28.1,-39.4,318.144165,53.786533,28,1.99,206.76013,-4.90217,27.590,-1.000,1.000,59.940,32,-1
R05B25, Ie_KSE,20190407_030206,0.0,0.701,11.058, kagawa1_NE, 9.0,2019,04,06,18,02,6.540,253.0,28.9,312.385406,28.867146,320.767181,26.767122,105.367371,58.250065,2678415945,1439653936,1134055945,2476303007,1116019284,3,0.03907,0.00629, Ie_KSE,0.0,1.8,40.2,-13.2,316.616699,27.880539,24,2.01,226.23175,17.61492,40.090,-1.000,1.000,59.940,43,-1
R05B25, Iw_ACO,20190407_034634,2.5,0.100,1.777, kagawa1_NE, 9.0,2019,04,06,18,46,34.660,235.7,21.7,339.705414,39.754116,340.003204,39.386009,92.098007,24.614361,1151399962,204029244,1363709502,1238735961,1346338081,3,0.03264,0.00564, Iw_ACO,0.0,3.5,23.9,+18.9,339.794769,39.637318,25,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190407_040124,0.5,0.184,14.305, kagawa1_NE, 9.0,2019,04,06,19,01,24.200,213.0,26.7,350.186768,60.608337,355.485168,60.171307,161.974335,29.139799,2660935636,1439653936,1146008306,2476840149,1128850443,3,0.03780,0.00448, spo,0.0,-1.0,-1.0,-1.0,352.584106,60.438095,24,1.84,255.80891,7.23219,60.910,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCY,20190407_042234,1.3,0.184,5.325, kagawa1_NE, 9.0,2019,04,06,19,22,34.740,239.4,17.1,351.651093,34.514767,352.575989,33.903072,117.222229,40.228916,1155857556,204029244,1454778362,1237509330,1397554487,3,0.04178,0.01058, Iw_ZCY,0.0,4.7,52.7,+29.8,352.193939,34.157665,24,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190407_043427,1.1,0.083,11.132, kagawa1_NE, 9.0,2019,04,06,19,34,27.490,246.3,23.4,344.345123,31.769196,345.508453,31.642025,151.188461,57.544632,2667276503,1439653936,1136015121,2478524287,1122380548,3,0.03922,0.01084, spo,0.0,-1.0,-1.0,-1.0,344.840576,31.716368,17,1.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190408_223802,1.4,0.617,4.745, kagawa1_NE, 9.0,2019,04,08,13,38,2.000,248.6,22.9,256.397583,29.810045,259.472137,28.555326,34.153732,52.262375,1183137901,204029244,1371667756,1237179375,1351519633,3,0.05043,0.00855, spo,0.0,-1.0,-1.0,-1.0,257.864014,29.224188,9,1.93,170.46031,29.43744,19.520,-1.000,1.000,59.940,27,-1
R05B25, spo,20190409_020722,1.2,0.501,4.005, kagawa1_NE, 9.0,2019,04,08,17,07,22.910,248.9,10.5,320.691132,23.138664,322.893646,22.802288,118.767326,65.266960,2658326833,1439653936,1133796798,2474661857,1096456714,3,0.04597,0.01357, spo,0.0,-1.0,-1.0,-1.0,321.777344,22.976786,66,2.43,233.28319,10.30587,32.460,-1.000,1.000,59.940,28,-1
R05B25, spo,20190409_021021,1.4,0.484,7.290, kagawa1_NE, 9.0,2019,04,08,17,10,21.440,254.1,21.9,307.936157,24.773338,311.842499,24.832043,132.148468,65.167648,1173083162,204029244,1366731870,1240675875,1350654358,3,0.04140,0.00865, spo,0.0,-1.0,-1.0,-1.0,309.957977,24.816395,65,2.42,228.08730,2.04161,32.310,-1.000,1.000,59.940,27,-1
R05B25, Iw_ZSE,20190409_023804,1.3,0.634,6.590, kagawa1_NE, 9.0,2019,04,08,17,38,4.230,218.3,9.0,351.899139,46.694035,358.041443,47.253174,185.302841,42.516926,2659477288,1439653936,1145122348,2476950952,1085217153,3,0.03929,0.01082, Iw_ZSE,0.0,2.0,70.2,+2.7,355.058563,47.024132,55,2.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, Ie_KSE,20190409_024224,2.4,0.184,8.421, kagawa1_NE, 9.0,2019,04,08,17,42,24.180,228.9,22.4,328.646851,45.735725,330.576172,45.253342,123.042999,41.313404,1147266887,204029244,1364761798,1240024077,1355117148,3,0.04981,0.00710, Ie_KSE,0.0,0.9,37.0,-20.1,329.595520,45.503624,66,2.45,207.63521,-5.80164,41.850,-1.000,1.000,59.940,11,-1
R05B25, Iw_BCR,20190409_030754,-0.4,0.517,10.784, kagawa1_NE, 9.0,2019,04,08,18,07,54.510,241.4,18.9,331.956329,33.738972,338.678040,33.699444,154.588303,56.233089,2654139023,1439653936,1134836481,2475435906,1101919284,3,0.03834,0.00543, Iw_BCR,0.0,1.5,-1.0,-1.0,335.193146,33.765434,49,2.41,246.23517,1.03930,61.510,-1.000,1.000,59.940,32,-1
R05B25, spo,20190409_032450,1.4,0.267,6.167, kagawa1_NE, 9.0,2019,04,08,18,24,50.850,239.3,9.4,346.969513,30.501692,348.836670,30.303114,154.210342,58.868050,1149867139,204029244,1455256508,1239274149,1404719444,3,0.03750,0.01512, spo,0.0,-1.0,-1.0,-1.0,347.890167,30.407198,48,2.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190409_043621,2.1,0.067,14.019, kagawa1_NE, 9.0,2019,04,08,19,36,21.340,223.2,22.7,0.340165,50.556393,1.857341,50.765060,196.274979,38.334995,2572329483,1439653936,1111708817,2418854446,1092437391,3,0.03604,0.00642, spo,0.0,-1.0,-1.0,-1.0,1.108858,50.672958,21,2.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190410_223308,2.4,0.868,3.336, kagawa1_NE, 9.0,2019,04,10,13,33,8.540,225.4,19.2,274.559082,47.105129,276.496216,44.537319,26.194302,18.909000,1160636550,204029244,1361449214,1234211918,1398121304,3,0.04612,0.00853, spo,0.0,-1.0,-1.0,-1.0,275.312622,46.138191,26,2.69,235.46609,70.36507,30.180,-1.000,1.000,59.940,27,-1
R05B25, spo,20190411_001345,1.0,0.200,3.298, kagawa1_NE, 9.0,2019,04,10,15,13,45.370,213.8,22.4,304.051697,58.077724,305.286682,58.124825,129.528259,31.804750,2677282806,1439653936,1133229326,2481895717,1109856875,3,0.03070,0.00915, spo,0.0,-1.0,-1.0,-1.0,304.648560,58.101994,15,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190411_003756,2.4,0.300,6.478, kagawa1_NE, 9.0,2019,04,10,15,37,56.300,226.0,14.4,311.131927,44.017830,313.853699,44.315884,144.849152,45.153385,1172155047,204029244,1366362547,1240980299,1396341440,3,0.03458,0.01592, spo,0.0,-1.0,-1.0,-1.0,312.520050,44.178291,58,2.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190411_004102,1.7,0.317,4.917, kagawa1_NE, 9.0,2019,04,10,15,41,2.830,254.1,13.5,295.357300,20.511726,296.243011,21.808990,12.854383,-30.056480,2680329907,1439653936,1140791816,2481418147,1094564246,3,0.05360,0.00972, spo,0.0,-1.0,-1.0,-1.0,295.766235,21.114096,75,2.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_LVI,20190411_004149,2.7,0.100,9.324, kagawa1_NE, 9.0,2019,04,10,15,41,49.400,253.2,24.4,285.707794,26.733976,286.760529,27.081781,325.539276,-56.738899,1164731840,204029244,1360421335,1235010583,1345190734,3,0.03312,0.02263, Iw_LVI,0.0,2.7,38.3,+31.8,286.198608,26.897369,63,2.49,191.29903,-25.46266,39.530,-1.000,1.000,59.940,7,-1
R05B25, spo,20190411_024300,3.1,0.150,13.780, kagawa1_NE, 9.0,2019,04,10,17,43,0.880,231.1,20.0,332.377075,42.804379,334.568115,43.938770,199.644012,36.230289,2654425050,1439653936,1134909309,2475472357,1114707555,3,0.03954,0.00213, spo,0.0,-1.0,-1.0,-1.0,334.058411,43.686016,94,2.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZCY,20190411_030659,0.5,0.200,3.847, kagawa1_NE, 9.0,2019,04,10,18,06,59.130,245.8,29.3,320.194366,34.721344,320.872711,34.197552,81.674179,36.999847,1141899291,204029244,1365529063,1239429603,1375500860,3,0.03470,0.00809, Iw_ZCY,0.0,0.6,53.5,+31.8,320.521729,34.469856,63,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_DAL,20190411_032043,0.9,0.184,14.264, kagawa1_NE, 9.0,2019,04,10,18,20,43.010,216.5,29.2,337.188812,58.617332,339.740784,60.842403,41.921776,-14.593837,2664475036,1439653936,1136414849,2478037561,1126117250,3,0.04703,0.00892, Iw_DAL,0.0,0.7,62.8,-6.5,338.321686,59.647903,38,2.18,308.06277,-17.14082,54.310,-1.000,1.000,59.940,12,-1
R05B25, spo,20190411_035109,3.1,0.067,8.346, kagawa1_NE, 9.0,2019,04,10,18,51,9.520,217.2,21.7,356.774139,54.977818,358.154877,55.353897,27.419292,-31.090857,1153550365,204029244,1454356247,1237808649,1345708073,3,0.03048,0.00568, spo,0.0,-1.0,-1.0,-1.0,357.539551,55.182652,61,2.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190411_040125,0.4,0.284,12.473, kagawa1_NE, 9.0,2019,04,10,19,01,25.290,229.9,21.3,351.151978,44.345524,355.642578,45.963226,209.152313,38.876400,2659198657,1439653936,1145050499,2476773113,1110363306,3,0.04569,0.00563, spo,0.0,-1.0,-1.0,-1.0,353.219849,45.123775,72,2.58,286.85904,-15.14439,64.920,-1.000,1.000,59.940,18,-1
