Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20210101_043056,5,0.083,12.252, Osaka04_85,9,2020,12,31,19,30,56.38,266.4,41,224.42215,24.464544,225.542023,24.052814,0.517555,57.728374,1177348631,204029244,1373854682,1271350968,1364348641,3,0.00301,0.00102, J5_Gem,0,5.6,31,-12.1,224.872803,24.300165,69,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_044806,4.5,0.1,11.564, Osaka04_85,9,2020,12,31,19,48,6.35,245.3,48.9,225.186462,41.010441,226.531906,41.589752,86.827705,40.675003,2624676794,1439653936,1125502544,2443777635,1157270972,3,0.0031,0.00186, spo,0,-1,-1,-1,225.847168,41.298168,84,0.49,196.14468,21.11115,54.14,-1,1,59.94,7,-1
R05B25, spo,20210101_050825,5.6,0.05,1.148, Osaka04_85,9,2020,12,31,20,8,25.66,250.6,44.9,234.411682,36.595058,234.668732,36.608707,60.659725,53.240788,1181058174,204029244,1372853960,1271595695,1456988942,3,0.00348,0.00053, spo,0,-1,-1,-1,234.493881,36.599968,90,0.55,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20210101_051530,5.1,0.067,14.952, Osaka04_85,9,2020,12,31,20,15,30.4,265.6,49.8,226.924957,28.505232,227.906326,28.286779,19.527336,58.545876,2625332862,1439653936,1126717805,2443828167,1149431483,3,0.00245,0.00111, J5_Com,0,1.9,46.3,-27.6,227.438385,28.393181,67,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_051625,3.4,0.083,17.032, Osaka04_85,9,2020,12,31,20,16,25.65,246.6,46.1,235.721725,39.642849,236.552185,40.775433,126.260269,21.906235,1181486693,204029244,1372731401,1271696533,1446462717,3,0.00262,0.00217, spo,0,-1,-1,-1,236.077225,40.133041,75,0.52,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20210101_051828,4.8,0.2,8.648, Osaka04_85,9,2020,12,31,20,18,28.46,257.4,48.7,230.866745,33.204018,231.238815,31.507969,326.717529,8.852913,2618295557,1439653936,1127066422,2443931533,1156828417,3,0.00262,0.00422, J5_daD,0,2.5,48.1,13.2,231.024002,32.495064,75,0.53,55.83766,35.84599,18.28,-1,1,59.94,12,-1
R05B25, J5_daD,20210101_051959,2.1,0.367,9.452, Osaka04_85,9,2020,12,31,20,19,59.55,270.3,52.5,223.961807,26.763863,224.243546,23.297136,315.888306,3.813409,1177126871,204029244,1373931609,1271361677,1447136662,3,0.00286,0.00302, J5_daD,0,1.2,37.9,-10.6,224.100113,25.086683,74,0.52,218.27042,69.83885,27.7,-1,1,59.94,23,-1
R05B25, spo,20210101_053050,4.4,0.167,8.018, Osaka04_85,9,2020,12,31,20,30,50.47,248.9,55.9,226.433807,39.722809,227.220856,40.940033,119.132217,19.693888,2625026148,1439653936,1125589104,2443808395,1159760550,3,0.00281,0.00169, spo,0,-1,-1,-1,226.81015,40.310986,77,0.5,215.91031,17.77604,40.95,-1,1,59.94,11,-1
R05B25, spo,20210101_053257,3.6,0.117,18.109, Osaka04_85,9,2020,12,31,20,32,57.06,259.9,45.6,237.296127,30.614605,239.686462,31.064476,81.639023,56.99688,1180103918,204029244,1372608406,1271781795,1456420762,3,0.00328,0.00123, spo,0,-1,-1,-1,238.335358,30.816107,85,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_053718,4.7,0.067,10.853, Osaka04_85,9,2020,12,31,20,37,18.51,259,48.7,235.281967,32.182285,235.96376,32.650936,112.326439,40.840405,2617993259,1439653936,1126443823,2444054162,1150245326,3,0.00288,0.00191, spo,0,-1,-1,-1,235.592422,32.397942,82,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_054214,3.4,0.083,25.014, Osaka04_85,9,2020,12,31,20,42,14.52,269.5,53.9,228.290604,27.771971,230.345001,28.02355,65.812004,61.090919,1174577951,204029244,1373448647,1271507705,1469052849,3,0.0028,0.00149, spo,0,-1,-1,-1,229.058167,27.869667,75,0.54,143.79521,-6.60419,60.07,-1,1,59.94,6,-1
R05B25, spo,20210101_054500,3.6,0.267,5.906, Osaka04_85,9,2020,12,31,20,45,0.24,261.7,53.3,231.403305,31.918154,232.255432,30.514313,336.889618,23.203085,2618633938,1439653936,1127149936,2443949557,1164070864,3,0.0032,0.00111, spo,0,-1,-1,-1,231.818542,31.239983,84,0.56,213.80533,52.99059,28.2,-1,1,59.94,17,-1
R05B25, spo,20210101_054618,4.3,0.15,13.818, Osaka04_85,9,2020,12,31,20,46,18.75,257.3,51.6,234.519272,34.049278,234.63504,36.123188,323.072968,-2.139065,1181148705,204029244,1372880189,1271598620,1470524378,3,0.00282,0.00162, spo,0,-1,-1,-1,234.569397,34.960278,80,0.61,233.1391,-23.13979,35.86,-1,1,59.94,10,-1
R05B25, spo,20210101_054855,1.8,0.4,11.141, Osaka04_85,9,2020,12,31,20,48,55.07,260,52.3,233.894943,32.617115,239.04071,31.648758,33.806858,55.729477,2617467353,1439653936,1126308970,2443880209,1151804302,3,0.00285,0.00221, spo,0,-1,-1,-1,236.303986,32.192253,76,0.62,201.62456,33.73348,51.27,-1,1,59.94,25,-1
R05B25, spo,20210101_055555,3.9,0.067,21.449, Osaka04_85,9,2020,12,31,20,55,55.82,247.8,49.1,241.676132,39.395714,243.38826,39.660713,79.957375,49.142857,1179639294,204029244,1372251328,1271919981,1449867868,3,0.00298,0.00112, spo,0,-1,-1,-1,242.504715,39.526115,74,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20210101_055712,4.2,0.2,9.883, Osaka04_85,9,2020,12,31,20,57,12.53,267.9,40.4,246.175201,23.149958,246.992004,21.313791,345.44043,20.634352,2630359580,1439653936,1127494135,2421289104,1135708034,3,0.00307,0.00593, J5_daD,0,0.8,41.4,-2.4,246.58577,22.233543,64,0.55,103.22769,54.15262,24.6,-1,1,59.94,13,-1
R05B25, spo,20210101_060015,3.3,0.117,28.311, Osaka04_85,9,2020,12,31,21,0,15.75,263.7,48.4,240.133133,29.148613,243.771439,30.041071,91.678223,56.798969,1179033951,204029244,1372371282,1271836152,1443813487,3,0.00324,0.00194, spo,0,-1,-1,-1,241.706268,29.548616,73,0.6,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_aHy,20210101_060259,4.9,0.083,12.565, Osaka04_85,9,2020,12,31,21,2,59.95,241.8,47.4,246.462585,43.059875,247.715485,42.730583,39.29776,43.593967,2630595992,1439653936,1127521576,2421167054,1156699556,3,0.00278,0.00144, J5_aHy,0,2.6,32.7,-28.4,246.942917,42.935661,55,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20210101_060444,3.1,0.234,12.644, Osaka04_85,9,2020,12,31,21,4,44.55,264.9,52.2,236.85318,29.729044,239.61235,28.044079,2.949297,45.892776,1179881272,204029244,1372688027,1271663058,1471824162,3,0.00276,0.00914, J5_Gem,0,1.6,24.2,-31.4,238.194656,28.923685,63,0.5,200.03908,42.86986,53.3,-1,1,59.94,15,-1
R05B25, spo,20210101_060708,4.9,0.467,3.452, Osaka04_85,9,2020,12,31,21,7,8.36,248.4,50.4,242.65538,39.275723,241.148087,40.37991,5.783956,33.754574,2631258267,1439653936,1128203865,2444127971,1162914397,3,0.00268,0.00296, spo,0,-1,-1,-1,241.932205,39.812359,61,0.49,261.94815,23.4793,20.63,-1,1,59.94,29,-1
R05B25, spo,20210101_051009,2,0.25,16.707, Osaka04_85,9,2020,12,31,20,10,9.58,244.1,48.8,231.041626,41.797829,235.003616,44.239269,104.369972,33.7435,1181937569,204029244,1373183227,1271560058,1444686216,3,0.00267,0.00695, spo,0,-1,-1,-1,233.281067,43.236729,71,0.34,204.58754,14.96863,71.58,-1,1,59.94,17,-1
R05B25, spo,20210101_033352,4.1,0.217,7.212, Osaka04_85,9,2020,12,31,18,33,52.64,266.8,45.5,205.475327,26.10478,206.629196,27.270184,94.382088,36.295982,2650690829,1439653936,1124648207,2445194071,1148564709,3,0.00266,0.00379, spo,0,-1,-1,-1,205.976257,26.614798,63,0.14,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210101_033049,2.8,0.1,20.611, Osaka04_85,9,2020,12,31,18,30,49.2,246.2,52.3,201.248352,40.915733,203.016205,42.501431,83.151222,28.519585,1202190057,204029244,1367701774,1272778812,1450193451,3,0.00287,0.00121, spo,0,-1,-1,-1,202.130707,41.720337,73,0.19,123.36375,-54.95354,54.45,-1,1,59.94,7,-1
R05B25, J5_Gem,20210101_005614,4.4,0.117,5.584, Osaka04_85,9,2020,12,31,15,56,14.96,261.5,42.2,171.053726,28.357466,171.78923,28.181278,321.554138,58.19556,2595798758,1439653936,1128634544,2444233132,1139260951,3,0.00285,0.00348, J5_Gem,0,3.7,21.7,-38.5,171.355209,28.285793,60,0.24,155.90997,31.03131,70.33,-1,1,59.94,8,-1
R05B25, spo,20210101_022421,4.7,0.133,6.885, Osaka04_85,9,2020,12,31,17,24,21.24,263.7,51.8,182.307755,30.341705,183.23114,30.851816,54.351276,46.418896,1192932227,204029244,1369529520,1272262476,1444965419,3,0.00294,0.00314, spo,0,-1,-1,-1,182.740417,30.582205,64,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20210101_033304,4.5,0.05,10.293, Osaka04_85,9,2020,12,31,18,33,4.35,267.6,54.6,195.595093,29.060312,196.106705,29.172562,42.656601,58.034973,2636615684,1439653936,1132050771,2444911429,1162485479,2,0.00317,0.00175, J5_Com,0,4.6,62.4,-2.5,195.746933,29.093868,65,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_033801,5.4,0.083,7.831, Osaka04_85,9,2020,12,31,18,38,1.34,253.2,44.2,211.869492,34.683853,211.980225,35.32576,117.340324,6.515284,1206186200,204029244,1375127265,1271042219,1452259326,3,0.00271,0.00226, spo,0,-1,-1,-1,211.916992,34.941101,59,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_034718,5.2,0.184,1.647, Osaka04_85,9,2020,12,31,18,47,18.15,259.5,53.5,202.020859,33.295151,201.946136,33.59621,118.494514,-9.741107,2647288720,1439653936,1131623218,2445224322,1152678964,3,0.00287,0.00272, spo,0,-1,-1,-1,201.994888,33.400032,66,0.12,202.80193,30.14705,69.18,-1,1,59.94,10,-1
R05B25, J5_Qua,20210101_034937,2.8,0.634,7.066, Osaka04_85,9,2020,12,31,18,49,37.71,259.2,42,215.496643,29.776764,214.038879,25.409027,116.958427,14.54661,1205349218,204029244,1374715868,1271078405,1363353363,2,0.00291,0.00182, J5_Qua,0,4.4,44.9,8.3,214.912094,28.069014,67,0.12,231.84358,56.07891,33.98,-1,1,59.94,38,-1
R05B25, spo,20210101_053146,5.8,0.05,31.157, Osaka04_85,9,2020,12,31,20,31,46.09,244.5,47,238.858749,41.230061,240.179718,41.834381,102.213699,39.682545,2621316713,1439653936,1127870277,2444020477,1156133115,3,0.00282,0.00047, spo,0,-1,-1,-1,239.253647,41.413551,78,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201231_185118,0.6,1.335,4.412, Osaka04_50,9,2020,12,31,9,51,18.45,225.8,15.2,126.840073,44.701614,126.148132,38.86924,33.114803,3.756232,1272860551,267793322,427942638,1107013537,442648184,3,0.00443,0.00173, spo,0,-1,-1,-1,126.699997,43.605679,43,0.82,296.03537,34.02291,25.4,-1,1,59.94,80,-1
R05B25, spo,20201231_201430,1.8,0.4,5.126, Osaka04_50,9,2020,12,31,11,14,30.39,252.6,28.7,117.819771,29.328878,119.901321,30.261719,344.959198,50.444401,3777140090,434129934,3693014317,3948937057,3701000085,3,0.00519,0.00254, spo,0,-1,-1,-1,118.795204,29.772243,36,0.3,348.76221,-43.98317,22.98,-1,1,59.94,24,-1
R05B25, spo,20201231_202600,1.8,0.651,3.198, Osaka04_50,9,2020,12,31,11,26,0.05,244.7,17.1,136.417892,30.282816,137.916382,28.668463,68.854561,-33.168079,2733980074,2446436100,2560076621,2835737445,2602268370,3,0.00488,0.00207, spo,0,-1,-1,-1,137.074799,29.583511,36,0.26,64.69115,59.23854,19.06,-1,1,59.94,38,-1
R05B25, spo,20201231_205057,3.4,0.083,3.003, Osaka04_50,9,2020,12,31,11,50,57.6,236.6,21,143.173462,38.833759,143.520752,38.851166,329.204468,51.010815,1219291602,2512045120,3821093582,1127229800,3768151894,3,0.00483,0.00397, spo,0,-1,-1,-1,143.317108,38.841084,50,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201231_212001,1.3,0.2,2.535, Osaka04_50,9,2020,12,31,12,20,1.84,248.3,28.5,136.315277,32.687717,136.888962,32.828934,345.013062,53.812832,563223803,4080568216,687651068,711090807,678585442,3,0.00476,0.00501, spo,0,-1,-1,-1,136.562592,32.74897,49,0.38,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20201231_220038,0.9,0.951,6.372, Osaka04_50,9,2020,12,31,13,0,38.61,251.3,30.7,142.828918,31.246395,149.263855,34.907715,17.207062,43.829556,2000162890,858433028,3179975070,2091563713,3171945178,3,0.00459,0.00373, spo,0,-1,-1,-1,144.296524,32.137756,46,0.29,117.53316,9.27342,36.53,-1,1,59.94,58,-1
R05B25, spo,20201231_220906,2.7,0.067,7.566, Osaka04_50,9,2020,12,31,13,9,6.41,235.9,32.4,149.179916,44.035812,149.680771,44.379902,23.017576,31.394409,2652328319,3480368768,1454524003,2511111030,1458062973,3,0.00644,0.00226, spo,0,-1,-1,-1,149.464478,44.229767,54,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20201231_221410,3.6,0.15,6.622, Osaka04_50,9,2020,12,31,13,14,10.03,242.4,29.2,151.682739,37.733036,152.945175,38.129593,5.047215,47.181091,2882168292,267995212,1558952887,2691229237,1549970081,3,0.00465,0.00237, spo,0,-1,-1,-1,151.810944,37.77726,51,0.24,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_sTa,20201231_224918,1.4,0.901,5.972, Osaka04_50,9,2020,12,31,13,49,18.08,227.6,25,173.061966,48.099968,180.954819,47.434685,347.410675,41.761307,2436961513,2933081040,2085830775,2589314212,2102448826,3,0.0053,0.00192, J5_sTa,0,1.6,23.3,-20.9,175.408646,47.960308,61,0.25,87.31095,10.00268,22.14,-1,1,59.94,54,-1
R05B25, J5_sTa,20201231_230432,3.2,0.384,5.937, Osaka04_50,9,2020,12,31,14,4,32.27,224.5,24.4,179.589127,50.436874,183.117737,50.145512,351.819794,39.303905,3799805368,3564654172,3070420937,4001529006,3054433868,3,0.00491,0.00429, J5_sTa,0,0.5,23.1,-21.6,181.290298,50.310184,53,0.38,92.3854,11.91332,22.64,-1,1,59.94,24,-1
R05B25, J5_Gem,20201231_230531,2.3,0.083,2.92, Osaka04_50,9,2020,12,31,14,5,31.1,221.8,13.9,195.42424,47.173668,195.729309,47.173794,15.62365,42.82616,4218712680,3578488176,39581966,4159343243,2925934,3,0.00364,0.00305, J5_Gem,0,2.4,21.8,-38.2,195.537674,47.173809,41,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201231_233334,2.9,0.284,7.287, Osaka04_50,9,2020,12,31,14,33,34.81,236.4,28.4,175.248428,42.252773,175.993637,44.286079,75.252968,10.816972,2453349201,3356747132,2141968175,2664975247,2117643195,3,0.00514,0.00836, spo,0,-1,-1,-1,175.574158,43.158852,57,0.53,168.76497,14.74519,56.99,-1,1,59.94,18,-1
R05B25, J5_Gem,20201231_234036,1.9,0.3,7.359, Osaka04_50,9,2020,12,31,14,40,36.52,226.8,21.5,191.159561,47.189899,194.384552,46.919838,3.242746,42.536655,1114966739,1060013744,805388819,1321304971,855079436,3,0.00427,0.00341, J5_Gem,0,4.6,44.2,25.2,192.773163,47.066433,47,0.32,91.08502,-2.61613,33.15,-1,1,59.94,19,-1
R05B25, spo,20210101_000040,2.7,0.4,7.192, Osaka04_50,9,2020,12,31,15,0,40,250.6,26.7,177.524902,30.085514,178.672348,27.408379,98.347122,-17.957285,3980268152,2797058492,1105893864,3788705483,1085661191,3,0.00499,0.00319, spo,0,-1,-1,-1,178.10051,28.760935,54,0.37,97.5516,73.45068,29.98,-1,1,59.94,25,-1
R05B25, J5_Gem,20210101_002521,4.1,0.15,4.772, Osaka04_50,9,2020,12,31,15,25,21.78,226.4,19,205.822113,46.254921,206.838272,46.068375,6.154147,42.027935,647138525,1604789552,3528874436,718018056,3503715273,3,0.00548,0.00328, J5_Gem,0,3.2,25.6,-27.5,206.154495,46.19503,61,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_002714,3.2,0.267,4.801, Osaka04_50,9,2020,12,31,15,27,14.31,241.5,23.4,192.14006,36.007511,193.113388,37.02877,78.121635,29.252096,1650581262,2228145724,3459094500,1860792163,3475101330,3,0.00462,0.0052, spo,0,-1,-1,-1,192.62233,36.517891,56,0.35,123.22176,-63.84089,19.37,-1,1,59.94,17,-1
R05B25, J5_Gem,20210101_003513,2,0.501,9.215, Osaka04_50,9,2020,12,31,15,35,13.42,220,30.9,194.60556,56.534554,202.88533,56.316879,15.48547,33.462337,1298442077,1803835952,3018208863,1107257894,2994028007,3,0.00512,0.00162, J5_Gem,0,2.8,38,7.7,198.80661,56.493347,60,0.71,98.68237,-10.2026,30.19,-1,1,59.94,31,-1
R05B25, J5_Com,20210101_010531,3.1,0.1,7.454, Osaka04_50,9,2020,12,31,16,5,31.17,221.2,14.2,225.791199,47.730022,226.849182,47.905518,64.756447,40.683338,2864490364,2071859004,346665433,2808552205,380489334,3,0.00501,0.0027, J5_Com,0,5.5,80.5,25.9,226.332947,47.821251,57,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20210101_013256,1.5,0.417,9.48, Osaka04_50,9,2020,12,31,16,32,56.77,238.1,30.8,201.485809,41.749855,206.048965,39.885689,344.236115,41.728275,3824140300,513881136,3278858601,4019871668,3269768496,3,0.00394,0.00488, J5_sTa,0,2.9,28.5,-3.1,203.67038,40.892899,49,0.31,127.85684,42.51799,38.19,-1,1,59.94,26,-1
R05B25, J5_Gem,20210101_013746,2.9,0.501,3.948, Osaka04_50,9,2020,12,31,16,37,46.54,231.1,16.8,223.269424,41.271374,225.74054,40.712967,19.976381,46.30312,766600631,2226078012,612630860,542320556,643388139,3,0.00465,0.00274, J5_Gem,0,7.5,21.8,-38.2,224.556076,40.988392,49,0.39,73.19674,-29.79049,52.7,-1,1,59.94,30,-1
R05B25, J5_aHy,20210101_014110,3.5,0.184,11.832, Osaka04_50,9,2020,12,31,16,41,10.15,250.3,22.6,207.003006,28.443607,209.362549,29.054991,59.747673,57.21748,970713046,887932976,1481395704,898868587,1493282093,3,0.0048,0.00304, J5_aHy,0,5.4,57.7,26.4,208.094009,28.732283,49,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_015310,2.4,0.417,2.047, Osaka04_50,9,2020,12,31,16,53,10.96,238.9,15.5,223.566071,34.251183,224.333939,33.690857,346.368225,38.506317,1741477257,2846885180,3951977842,1781310364,3919801573,3,0.00497,0.00425, spo,0,-1,-1,-1,223.927429,33.989006,55,0.34,204.24089,45.53662,33.29,-1,1,59.94,26,-1
R05B25, spo,20210101_015408,2.6,0.417,6.951, Osaka04_50,9,2020,12,31,16,54,8.21,244.2,28.6,206.865662,36.070293,207.916489,33.320065,127.533432,-14.25879,3351849277,1831972912,2428870964,3415091828,2434783040,3,0.00442,0.00476, spo,0,-1,-1,-1,207.37561,34.759605,56,0.35,65.14439,66.54569,23.71,-1,1,59.94,26,-1
R05B25, spo,20210101_020431,2.5,0.167,11.105, Osaka04_50,9,2020,12,31,17,4,31.56,241.5,17.8,222.488205,33.314468,224.434296,34.194679,87.851135,46.911106,3822632253,2047888700,1565979827,3997083495,1604582702,3,0.00516,0.00316, spo,0,-1,-1,-1,223.455475,33.758038,67,0.43,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210101_020745,2.3,0.083,4.778, Osaka04_50,9,2020,12,31,17,7,45.04,242.5,26.2,213.679779,36.39225,213.986465,36.059879,327.577789,28.794668,2834618276,1191903280,4059019633,2765723285,4040792408,3,0.004,0.00517, spo,0,-1,-1,-1,213.79393,36.268955,60,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_021707,1.6,1.034,6.458, Osaka04_50,9,2020,12,31,17,17,7.68,217.6,21.9,236.44574,54.828278,244.382278,50.510525,12.037683,26.721039,1477309957,2536660284,3657463595,1435508197,3681523308,3,0.00451,0.00263, spo,0,-1,-1,-1,238.570679,53.804653,62,0.42,105.59312,9.25517,27.79,-1,1,59.94,63,-1
R05B25, J5_Hyd,20210101_022555,2.2,0.067,9.578, Osaka04_50,9,2020,12,31,17,25,55.49,245.8,15.4,227.837265,28.503244,228.516144,28.420786,31.937611,60.54961,1217259694,3708067888,4272517446,1163622084,4239396456,3,0.00443,0.00097, J5_Hyd,0,7.7,66.6,10.9,228.17421,28.462574,62,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_023135,2.8,0.083,11.699, Osaka04_50,9,2020,12,31,17,31,35.29,235.1,16.7,234.380142,37.953869,235.363785,38.330208,93.096634,45.009567,1885830104,457276732,509993645,2110381371,479202072,3,0.00376,0.00218, spo,0,-1,-1,-1,234.784012,38.109852,60,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_023343,1.6,0.501,8.171, Osaka04_50,9,2020,12,31,17,33,43.48,240.5,23.2,224.661057,36.673397,227.85231,33.596142,342.28952,31.912716,699065859,1012260912,1850147881,608194912,1863623684,3,0.00464,0.00288, spo,0,-1,-1,-1,226.279587,35.152237,70,0.33,129.93483,54.34291,37.68,-1,1,59.94,31,-1
R05B25, J5_Hyd,20210101_023453,2.2,0.35,11.188, Osaka04_50,9,2020,12,31,17,34,53.66,225.1,31.7,221.137863,52.599514,227.592957,52.618183,44.708565,37.346779,3642838609,998620476,4043448737,3571327514,4038359624,3,0.00458,0.00288, J5_Hyd,0,1.9,37.2,-38.1,224.271042,52.652412,66,0.3,113.30012,-25.52933,44.78,-1,1,59.94,22,-1
R05B25, spo,20210101_023921,2.4,0.083,7.53, Osaka04_50,9,2020,12,31,17,39,21.9,248.6,28.4,216.395538,32.40052,217.078461,32.583611,67.349937,53.497478,1327505367,4032061488,3301956067,1127895107,3308069993,3,0.00476,0.00426, spo,0,-1,-1,-1,216.674362,32.475807,71,0.27,190.30603,21.85238,73,-1,1,59.94,6,-1
R05B25, spo,20210101_024326,2.5,0.184,8.274, Osaka04_50,9,2020,12,31,17,43,26.9,236.2,17.2,236.102295,37.341187,237.650909,36.446167,6.596725,40.40295,2932137759,2306489660,306555289,2741459545,277409324,3,0.00488,0.00344, spo,0,-1,-1,-1,236.814255,36.934811,72,0.32,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Gem,20210101_024344,3.2,0.083,9.136, Osaka04_50,9,2020,12,31,17,43,44.47,226.1,28.1,228.425262,50.491405,229.557465,50.029041,9.331985,32.618767,1914177753,2622054448,2111575012,2144499346,2081278101,3,0.0048,0.00079, J5_Gem,0,6.9,33.2,-5.9,228.888382,50.304691,76,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_024704,3.1,0.083,11.364, Osaka04_50,9,2020,12,31,17,47,4.56,239.2,16.5,235.863586,34.449818,236.869659,34.789948,92.23703,49.569485,1666137834,528170300,654865281,1861123122,637532206,3,0.00458,0.00268, spo,0,-1,-1,-1,236.299591,34.598576,67,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_aHy,20210101_025134,2.8,0.184,4.38, Osaka04_50,9,2020,12,31,17,51,34.1,221.1,12,255.095337,46.424477,256.187225,46.12463,46.841324,39.966778,1814110355,2728615984,2118506487,1625925813,2095245253,3,0.00493,0.00365, J5_aHy,0,3.2,38.7,-15.1,255.584671,46.29179,81,0.34,194.10123,45.21368,50.61,-1,1,59.94,12,-1
R05B25, J5_Qua,20210101_025208,3,0.334,1.84, Osaka04_50,9,2020,12,31,17,52,8.51,217.4,15,255.006485,51.120663,255.912659,51.349918,102.852722,35.486462,2017937656,1680686396,1278887070,1955094301,1311876166,3,0.0043,0.00414, J5_Qua,0,5.3,40.1,-3.3,255.436295,51.23056,81,0.38,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210101_030135,2.3,0.117,11.064, Osaka04_50,9,2020,12,31,18,1,35.74,247.8,18.2,232.956619,28.299372,234.192047,29.032341,108.219131,46.622253,2515796650,2201444400,3244867522,2554481985,3284275018,3,0.00491,0.00193, spo,0,-1,-1,-1,233.479752,28.612362,72,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_030706,2,0.3,11.578, Osaka04_50,9,2020,12,31,18,7,6.75,232.3,25.1,235.071594,44.219181,237.536148,47.220371,123.974968,20.298849,1290908250,2482060604,1493904640,1096075778,1477637064,3,0.00527,0.00335, spo,0,-1,-1,-1,236.235031,45.682793,85,0.39,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20210101_030944,1.3,0.05,6.453, Osaka04_50,9,2020,12,31,18,9,44.91,254.5,21.3,228.422958,24.410215,228.784164,24.521252,87.749954,59.598057,571608486,1646223408,1155142150,802715986,1168744834,3,0.00536,0.00146, spo,0,-1,-1,-1,228.532364,24.445534,70,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20210101_031104,-0.8,0.317,13.791, Osaka04_50,9,2020,12,31,18,11,4.19,235.6,30.6,227.406296,43.70401,233.474503,43.804905,52.344978,46.189533,2928529169,1446591804,976217619,2740456141,998452935,3,0.00491,0.00255, J5_Com,0,1.2,70.1,9.5,230.237793,43.791107,79,0.46,155.91745,12.75754,52.92,-1,1,59.94,20,-1
R05B25, spo,20210101_031706,-1.2,0.684,7.468, Osaka04_50,9,2020,12,31,18,17,6.24,251.8,19.2,233.661545,25.55022,237.440384,21.504261,343.153442,34.914482,3768596219,2842648624,1589790098,3976904398,1544585824,3,0.00438,0.01697, spo,0,-1,-1,-1,234.925507,24.139238,76,0.4,174.98895,54.86599,48.61,-1,1,59.94,42,-1
R05B25, spo,20210101_032531,2.4,0.25,9.683, Osaka04_50,9,2020,12,31,18,25,31.95,245.6,15.4,242.852859,28.65563,245.608215,28.711582,66.990997,61.281387,4149543911,2689154364,3815290947,4197414620,3782145892,3,0.00501,0.00316, spo,0,-1,-1,-1,244.139755,28.688715,76,0.34,146.40845,-5.83946,67.82,-1,1,59.94,16,-1
R05B25, spo,20210101_033135,3,0.117,8.506, Osaka04_50,9,2020,12,31,18,31,35.15,230.6,11.9,257.553436,38.879726,258.84967,38.903896,80.386658,51.086025,1154172237,4245643312,3305468236,1209327230,3349562132,3,0.00468,0.00282, spo,0,-1,-1,-1,258.10202,38.891708,77,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_033459,2.7,0.367,7.168, Osaka04_50,9,2020,12,31,18,34,59.51,234.9,17.8,249.212799,38.654129,251.127014,40.834038,316.813599,-25.474016,2757395758,879312188,4068465458,2834482357,4030187332,3,0.00468,0.00272, spo,0,-1,-1,-1,250.137085,39.727852,77,0.36,225.50941,-4.86198,52.46,-1,1,59.94,23,-1
