Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, _L_sprite,20210713_195522,-2.2,0.000,0.000, IS5_S, 9.0,2021,07,13,10,55,22.310,316.7,17.9,276.217346,-22.140890,276.217346,-22.140890,6.217358,-0.000000,1164780710,204029244,1366077055,1252297828,1398702807,3,0.08487,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,276.217346,-22.140890,5,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1,0.000
R05B26, _L_sprite,20210713_195756,-1.3,0.000,0.000, IS5_S, 9.0,2021,07,13,10,57,56.970,315.6,17.7,277.892792,-21.619429,277.892792,-21.619429,7.892796,0.000000,2671155601,1439653936,1134456804,2428801306,1100386823,3,0.01856,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,277.892792,-21.619429,7,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1,0.000
R05B26, _L_sprite,20210713_200046,-2.3,0.000,0.000, IS5_S, 9.0,2021,07,13,11,00,46.920,310.0,19.1,282.141327,-17.229168,282.141327,-17.229168,90.000000,-72.400711,1169221099,204029244,1365479276,1252569172,1354343973,3,0.03145,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,282.141327,-17.229168,6,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1,0.000
R05B26, spo,20210713_221254,1.6,0.133,8.466, IS5_S, 9.0,2021,07,13,13,12,54.010,312.5,36.6,302.390259,-4.887838,302.848511,-5.936201,30.268972,23.404840,2678340104,1439653936,1135847175,2431925314,1136418804,3,0.02242,0.00788, spo,0.0,-1.0,-1.0,-1.0,302.614990,-5.402482,41,0.63,280.19287,38.04153,31.830,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210713_223203,0.5,0.117,6.635, IS5_S, 9.0,2021,07,13,13,32,3.050,328.3,18.7,304.853912,-27.439060,305.250946,-28.068279,20.476112,25.559401,1144230376,204029244,1363183579,1251360898,1354485932,3,0.02374,0.00843, spo,0.0,-1.0,-1.0,-1.0,305.026764,-27.714022,35,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210714_002103,0.3,0.617,5.400, IS5_S, 9.0,2021,07,13,15,21,3.370,333.7,24.6,324.328674,-24.297440,326.213654,-27.145914,40.757473,27.463675,2653087815,1439653936,1146482583,2430733110,1121046130,3,0.01615,0.01378, spo,0.0,-1.0,-1.0,-1.0,325.262695,-25.728987,23,0.43,189.88843,57.62771,28.820,-1.000,1.000,59.940,38,-1,0.000
R05B26, J5_Cap,20210714_002429,1.6,0.417,3.945, IS5_S, 9.0,2021,07,13,15,24,29.520,328.9,24.1,329.652069,-22.924610,331.338318,-23.404839,8.711638,61.424690,1151487892,204029244,1452992556,1250331498,1343057489,3,0.02208,0.00813, J5_Cap,0.0,5.6,30.5,+21.8,330.400116,-23.140287,24,0.57,257.64383,0.88569,14.970,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210714_005950,-1.4,0.334,11.477, IS5_S, 9.0,2021,07,13,15,59,50.890,353.5,25.0,314.484009,-28.487118,311.332031,-31.111427,250.304520,38.751225,2657751889,1439653936,1145488898,2432552420,1122895081,3,0.02025,0.01319, spo,0.0,-1.0,-1.0,-1.0,312.870941,-29.856695,47,0.63,69.02440,50.98673,67.610,-1.000,1.000,59.940,21,-1,0.000
R05B26, J5_Per,20210714_015622,1.1,0.200,15.999, IS5_S, 9.0,2021,07,13,16,56,22.470,353.3,27.1,328.660461,-26.347506,326.749268,-29.092522,73.709076,-27.665483,1153298973,204029244,1453027080,1250239949,1347233162,3,0.01978,0.00532, J5_Per,0.0,0.1,68.4,+14.4,327.725311,-27.711205,28,0.47,19.03972,47.84087,69.400,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210714_020503,2.3,0.133,14.722, IS5_S, 9.0,2021,07,13,17,05,3.030,327.7,32.3,352.027008,-15.148612,352.177002,-17.054762,80.900497,4.153422,2168785896,1439653936,1140854857,2425728888,1140530014,3,0.02075,0.00473, spo,0.0,-1.0,-1.0,-1.0,352.103333,-16.122953,28,0.64,345.12234,52.94778,55.180,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210714_022239,0.6,0.167,14.228, IS5_S, 9.0,2021,07,13,17,22,39.860,318.5,27.8,5.973420,-15.059475,4.535645,-16.995462,286.405945,33.940338,1131638080,204029244,1351370788,1272471192,1394138736,3,0.02076,0.01012, spo,0.0,-1.0,-1.0,-1.0,5.255960,-16.031443,26,0.54,106.30025,55.56377,61.010,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210714_022906,-2.1,0.284,19.350, IS5_S, 9.0,2021,07,13,17,29,6.760,335.6,38.7,349.457764,-11.824084,348.191254,-17.047588,81.950439,-12.068844,2169775545,1439653936,1141644466,2425491724,1141188795,2,0.02236,0.01152, spo,0.0,-1.0,-1.0,-1.0,348.855316,-14.172472,22,0.64,12.82156,59.27861,61.330,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210714_023159,2.6,0.117,9.582, IS5_S, 9.0,2021,07,13,17,31,59.340,330.9,14.0,5.073158,-32.817070,4.460588,-33.780476,111.033234,-23.092768,1125030584,204029244,1351428865,1272506385,1382878171,3,0.02023,0.00881, spo,0.0,-1.0,-1.0,-1.0,4.710761,-33.389954,27,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Cap,20210714_024003,1.1,0.801,5.170, IS5_S, 9.0,2021,07,13,17,40,3.340,325.0,19.0,9.883788,-25.705605,14.339194,-25.018951,350.410553,62.951355,2567645088,1439653936,1114752568,2444899544,1096112386,3,0.01917,0.01252, J5_Cap,0.0,0.1,26.2,+4.7,12.129975,-25.377174,26,0.52,271.10129,-10.42373,24.200,-1.000,1.000,59.940,48,-1,0.000
R05B26, spo,20210714_025358,0.8,0.267,15.876, IS5_S, 9.0,2021,07,13,17,53,58.650,333.8,37.1,357.618622,-12.827127,353.723938,-14.712406,291.212158,60.365253,1527028564,204029244,1458559383,1257819267,1457506075,3,0.01837,0.01255, spo,0.0,-1.0,-1.0,-1.0,355.951477,-13.645327,21,0.51,47.80387,13.73478,57.650,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210714_032240,0.9,0.217,7.904, IS5_S, 9.0,2021,07,13,18,22,40.260,328.0,11.3,22.271824,-33.732460,22.083879,-35.431580,115.137230,-4.281455,2582694731,1439653936,1107612978,2443318288,1088731168,3,0.01712,0.00941, spo,0.0,-1.0,-1.0,-1.0,22.185589,-34.520725,22,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210715_020245,-0.5,0.150,12.113, IS5_S, 9.0,2021,07,14,17,02,45.580,329.7,22.3,355.468231,-24.875137,354.487579,-26.513559,98.141701,-25.322708,1528236728,204029244,1458743346,1257640588,1345067053,3,0.20702,0.01191, spo,0.0,-1.0,-1.0,-1.0,354.941895,-25.760954,4,1.95,45.26007,51.50949,58.890,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210715_224745,2.0,0.250,15.066, IS5_S, 9.0,2021,07,15,13,47,45.860,331.6,28.1,303.254059,-20.319340,301.014709,-23.454996,46.019035,-30.824198,2678799451,1439653936,1135966339,2431955241,1119027181,3,0.02145,0.00840, spo,0.0,-1.0,-1.0,-1.0,302.232849,-21.770136,22,0.48,339.88345,33.90388,67.900,-1.000,1.000,59.940,16,-1,0.000
R05B26, J5_Per,20210716_003244,0.5,0.167,14.966, IS5_S, 9.0,2021,07,15,15,32,44.150,347.1,28.2,315.435303,-24.407410,313.730194,-26.336819,243.475815,34.312454,1148223139,204029244,1454427390,1251843397,1370480705,3,0.02078,0.00713, J5_Per,0.0,1.3,59.3,-0.8,314.589935,-25.374136,8,0.55,354.81992,27.94412,67.650,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Cap,20210716_004451,2.2,0.601,4.301, IS5_S, 9.0,2021,07,15,15,44,51.170,332.5,22.2,334.405975,-26.056366,337.136719,-26.727598,7.453825,59.743973,2667521667,1439653936,1147499424,2431148902,1111401961,3,0.01799,0.01204, J5_Cap,0.0,3.6,31.3,+25.3,335.695526,-26.380777,17,0.43,266.57919,-0.99309,17.880,-1.000,1.000,59.940,34,-1,0.000
R05B26, spo,20210716_011230,1.8,0.100,9.248, IS5_S, 9.0,2021,07,15,16,12,30.250,352.8,27.6,320.022919,-25.794558,319.993317,-26.716248,50.738533,-1.480307,1147920782,204029244,1453866146,1249946548,1370596698,3,0.02250,0.00985, spo,0.0,-1.0,-1.0,-1.0,320.008026,-26.259672,16,0.29,138.09410,65.71960,57.590,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Per,20210716_012711,0.7,0.067,10.890, IS5_S, 9.0,2021,07,15,16,27,11.630,345.7,23.0,331.723846,-29.237015,331.291809,-29.929810,76.373718,-24.328621,2664409158,1439653936,1147227498,2431047658,1121069947,3,0.02643,0.00488, J5_Per,0.0,1.9,49.2,-17.6,331.503632,-29.579775,18,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210716_013824,0.9,0.350,14.639, IS5_S, 9.0,2021,07,15,16,38,24.620,332.4,29.1,344.919678,-19.783443,341.393616,-23.562340,270.930908,37.482109,1155140702,204029244,1451382312,1257299553,1375623825,3,0.03240,0.00706, spo,0.0,-1.0,-1.0,-1.0,343.148529,-21.715712,15,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
R05B26, J5_Cap,20210716_021712,1.0,0.083,7.836, IS5_S, 9.0,2021,07,15,17,17,12.070,324.5,26.8,2.365592,-18.652973,3.045395,-18.641912,359.631317,71.327240,2575293522,1439653936,1113961384,2444721262,1104298318,3,0.02184,0.00352, J5_Cap,0.0,6.8,32.3,+29.3,2.623739,-18.649061,18,0.47,276.84515,-5.24971,28.160,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_022931,3.1,0.083,12.431, IS5_S, 9.0,2021,07,15,17,29,31.680,319.7,27.7,8.794605,-15.703985,8.987039,-16.834267,96.269127,8.906921,1130569295,204029244,1351147554,1272613453,1393968546,3,0.02237,0.01094, spo,0.0,-1.0,-1.0,-1.0,8.879713,-16.205500,27,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_023152,3.3,0.133,14.761, IS5_S, 9.0,2021,07,15,17,31,52.240,349.5,24.9,343.677185,-28.109978,341.755463,-29.097557,291.999908,49.256893,2662518483,1439653936,1148400908,2431548514,1116952228,3,0.02069,0.00474, spo,0.0,-1.0,-1.0,-1.0,342.701965,-28.616854,26,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210716_023200,0.2,0.133,9.606, IS5_S, 9.0,2021,07,15,17,32,0.970,346.7,16.0,348.815125,-36.261868,348.490356,-37.526649,85.681313,-9.256460,1529968493,204029244,1459378087,1257395311,1399804455,3,0.01931,0.01189, spo,0.0,-1.0,-1.0,-1.0,348.656677,-36.884281,23,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210716_023321,1.8,0.133,7.732, IS5_S, 9.0,2021,07,15,17,33,21.610,353.8,35.9,338.512756,-17.678082,339.308899,-18.354914,49.825871,45.150333,2660559634,1439653936,1148961124,2431452306,1146270483,3,0.02076,0.00771, spo,0.0,-1.0,-1.0,-1.0,338.916656,-18.022511,27,0.44,279.29642,28.84529,21.840,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210716_024532,1.4,0.167,13.833, IS5_S, 9.0,2021,07,15,17,45,32.660,350.4,24.6,346.244232,-28.475500,345.611115,-30.713884,82.854858,-11.982854,1153586190,204029244,1451252737,1257371647,1350460403,3,0.01982,0.01018, spo,0.0,-1.0,-1.0,-1.0,345.928162,-29.605724,31,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210716_024749,2.7,0.083,11.434, IS5_S, 9.0,2021,07,15,17,47,49.550,334.8,17.1,5.352297,-31.675798,5.365088,-32.571461,94.990189,0.586828,2568034396,1439653936,1115343084,2444842572,1095451099,3,0.02012,0.00538, spo,0.0,-1.0,-1.0,-1.0,5.357502,-32.042412,32,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_024925,2.5,0.167,15.849, IS5_S, 9.0,2021,07,15,17,49,25.830,326.3,37.7,3.726109,-9.770565,1.606668,-11.354287,286.227905,51.497936,1124487942,204029244,1351564810,1272427346,1358867719,3,0.02171,0.01609, spo,0.0,-1.0,-1.0,-1.0,2.655246,-10.574560,33,0.61,100.86427,37.36163,47.520,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210716_025915,3.3,0.317,10.590, IS5_S, 9.0,2021,07,15,17,59,15.110,331.2,38.4,2.365506,-10.805427,3.807250,-13.728760,87.237175,25.095608,2575293553,1439653936,1113961407,2444721258,1115664194,3,0.02000,0.00626, spo,0.0,-1.0,-1.0,-1.0,2.985543,-12.071471,33,0.65,305.88318,58.12422,28.470,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210716_030844,1.1,0.167,13.326, IS5_S, 9.0,2021,07,15,18,08,44.570,347.1,24.3,355.477295,-28.269083,355.181885,-30.445204,88.649902,-5.876120,1528362018,204029244,1458738604,1257639941,1350532465,3,0.02055,0.00581, spo,0.0,-1.0,-1.0,-1.0,355.324982,-29.402790,35,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210716_030907,2.7,0.083,9.623, IS5_S, 9.0,2021,07,15,18,09,7.880,342.3,37.2,356.742554,-14.796803,356.713531,-15.737299,87.176933,-1.644005,2172537117,1439653936,1141364482,2425794553,1142379170,3,0.02115,0.00632, spo,0.0,-1.0,-1.0,-1.0,356.731537,-15.155229,36,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_031655,2.5,0.083,9.658, IS5_S, 9.0,2021,07,15,18,16,55.960,332.7,16.0,15.348192,-31.762159,15.423913,-32.526634,102.831039,4.057636,1128873171,204029244,1358879226,1272860848,1380297484,3,0.02238,0.00333, spo,0.0,-1.0,-1.0,-1.0,15.376884,-32.053345,38,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_032403,1.0,0.484,6.784, IS5_S, 9.0,2021,07,15,18,24,3.640,311.9,36.5,22.840025,-4.670577,25.185287,-6.991647,108.179192,44.845028,2582904938,1439653936,1107637514,2443344283,1115494206,3,0.02004,0.00554, spo,0.0,-1.0,-1.0,-1.0,24.054541,-5.876183,38,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1,0.000
R05B26, spo,20210716_033844,2.3,0.133,11.648, IS5_S, 9.0,2021,07,15,18,38,44.820,316.9,21.0,32.351139,-19.792458,32.798344,-21.264244,116.875664,14.850150,1139599742,204029244,1357065186,1271496792,1408195746,3,0.01845,0.00513, spo,0.0,-1.0,-1.0,-1.0,32.580658,-20.551508,40,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Per,20210716_035823,0.6,0.234,13.058, IS5_S, 9.0,2021,07,15,18,58,23.030,318.1,29.4,31.329504,-13.515225,31.861263,-16.552055,299.082520,-9.264386,2575772827,1439653936,1108527988,2443825756,1100484630,3,0.05805,0.01733, J5_Per,0.0,2.4,53.8,-10.0,31.587486,-14.999483,10,0.95,21.36894,38.90782,62.740,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_kCg,20210717_003300,2.9,0.167,4.244, IS5_S, 9.0,2021,07,16,15,33,0.370,327.7,21.2,337.379120,-24.996975,337.822266,-25.581701,51.285263,30.734226,1150262135,204029244,1452208744,1250661075,1356378080,3,0.01730,0.00423, J5_kCg,0.0,11.3,17.5,-28.8,337.599030,-25.287996,42,0.55,319.53857,1.61029,35.520,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210717_004248,0.1,0.350,10.226, IS5_S, 9.0,2021,07,16,15,42,48.210,311.7,18.7,354.790070,-18.635778,354.172241,-22.180281,87.743622,-8.687140,2171932906,1439653936,1141166438,2425842991,1113294093,3,0.01927,0.00869, spo,0.0,-1.0,-1.0,-1.0,354.502106,-20.308466,57,0.91,9.34751,51.99215,60.250,-1.000,1.000,59.940,22,-1,0.000
R05B26, spo,20210717_005621,2.1,0.167,12.991, IS5_S, 9.0,2021,07,16,15,56,21.340,355.8,31.2,313.752502,-22.410675,313.420135,-24.531401,46.864124,-7.498521,1141252105,204029244,1454527311,1251782488,1373793945,3,0.01818,0.00575, spo,0.0,-1.0,-1.0,-1.0,313.584503,-23.491255,60,1.00,112.06937,73.08793,61.870,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210717_010321,1.8,0.267,6.634, IS5_S, 9.0,2021,07,16,16,03,21.440,318.2,29.9,348.029205,-13.200100,347.517212,-14.895293,261.841553,15.826742,2662196831,1439653936,1141533082,2425567624,1126642042,3,0.01863,0.01061, spo,0.0,-1.0,-1.0,-1.0,347.785522,-14.010164,63,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.000
R05B26, spo,20210717_012153,1.5,0.300,10.330, IS5_S, 9.0,2021,07,16,16,21,53.640,313.9,20.7,1.535849,-18.382759,0.044349,-21.128231,280.599182,25.361765,1125713001,204029244,1351851357,1272260829,1401788309,3,0.01840,0.00967, spo,0.0,-1.0,-1.0,-1.0,0.790075,-19.768900,54,0.78,69.83197,60.42980,52.270,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210717_014956,3.3,0.250,6.735, IS5_S, 9.0,2021,07,16,16,49,56.030,324.1,9.0,7.331097,-33.658077,7.255629,-35.349766,98.486565,-1.734648,2568645105,1439653936,1115542759,2444792926,1086971745,3,0.01916,0.01474, spo,0.0,-1.0,-1.0,-1.0,7.295695,-34.460205,57,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210717_015329,3.0,0.150,8.912, IS5_S, 9.0,2021,07,16,16,53,29.510,342.9,27.3,340.921021,-24.498981,341.427032,-25.746916,62.314220,18.180103,1155732169,204029244,1451757123,1250775382,1369945763,3,0.01645,0.00483, spo,0.0,-1.0,-1.0,-1.0,341.147797,-25.061651,56,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20210717_015511,2.9,0.117,16.651, IS5_S, 9.0,2021,07,16,16,55,11.680,348.2,26.5,336.406799,-26.319830,335.235748,-28.007362,81.565193,-27.861855,2666059648,1439653936,1148716873,2431376861,1119063963,3,0.01987,0.00531, J5_Per,0.0,3.5,76.8,+28.5,335.927643,-27.017679,58,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_020742,-0.2,0.751,7.209, IS5_S, 9.0,2021,07,16,17,07,42.700,334.9,21.1,354.415009,-27.935160,348.542419,-29.307671,322.436127,57.989437,1527844946,204029244,1458779988,1257686296,1345912454,3,0.01855,0.01310, spo,0.0,-1.0,-1.0,-1.0,351.720398,-28.600845,60,1.11,26.25180,-16.23777,60.740,-1.000,1.000,59.940,46,-1,0.000
R05B26, J5_kCg,20210717_021001,2.3,0.334,8.125, IS5_S, 9.0,2021,07,16,17,10,1.750,323.3,34.4,358.574799,-11.523539,1.135266,-12.664233,65.154785,62.844601,2171138448,1439653936,1142564185,2425996576,1136631059,3,0.01871,0.00687, J5_kCg,0.0,12.0,22.1,-9.9,359.807037,-12.076636,57,1.12,319.41559,6.66217,34.190,-1.000,1.000,59.940,20,-1,0.000
R05B26, spo,20210717_021059,2.3,0.117,11.450, IS5_S, 9.0,2021,07,16,17,10,59.410,310.2,26.7,12.751536,-11.610968,12.411544,-12.916751,285.675354,13.941934,1129987987,204029244,1350752381,1272712790,1394668099,3,0.01629,0.00662, spo,0.0,-1.0,-1.0,-1.0,12.608592,-12.161588,47,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_022419,0.6,0.200,8.787, IS5_S, 9.0,2021,07,16,17,24,19.710,309.6,22.8,19.057440,-14.276672,19.238695,-16.043951,107.664856,5.455556,2581487185,1439653936,1108338224,2443305251,1093288424,3,0.01773,0.01039, spo,0.0,-1.0,-1.0,-1.0,19.147154,-15.155126,60,1.00,256.06412,84.00230,40.550,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210717_023025,3.1,0.100,9.777, IS5_S, 9.0,2021,07,16,17,30,25.650,331.6,16.8,5.398251,-30.632551,5.350506,-31.654264,96.559425,-1.960001,1131461009,204029244,1351461869,1272488763,1380068645,3,0.01889,0.00577, spo,0.0,-1.0,-1.0,-1.0,5.375784,-31.116064,61,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_023040,0.0,0.400,10.553, IS5_S, 9.0,2021,07,16,17,30,40.520,339.6,18.3,356.569153,-32.143646,355.824005,-36.325470,90.938362,-6.912881,2172602800,1439653936,1141314472,2425785264,1102834552,3,0.01685,0.00947, spo,0.0,-1.0,-1.0,-1.0,356.204865,-34.240612,54,1.03,13.70485,61.57619,62.440,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20210717_023617,1.6,0.133,6.213, IS5_S, 9.0,2021,07,16,17,36,17.290,311.2,30.8,15.790380,-8.869265,15.344398,-9.531515,291.634674,33.125744,1129098622,204029244,1358801838,1272846504,1398268273,3,0.01589,0.01124, spo,0.0,-1.0,-1.0,-1.0,15.557425,-9.215565,57,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20210717_024020,2.3,0.083,18.521, IS5_S, 9.0,2021,07,16,17,40,20.810,335.8,38.5,355.092743,-12.017760,354.541779,-13.472991,269.475342,19.746216,2171916422,1439653936,1141197268,2425862754,1154021087,3,0.01662,0.00487, J5_Per,0.0,1.1,61.2,+2.3,354.869415,-12.609746,58,0.97,135.72653,62.50769,70.590,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210717_024623,3.6,0.117,7.959, IS5_S, 9.0,2021,07,16,17,46,23.310,354.8,12.1,344.221680,-41.407608,343.867706,-42.322086,84.935089,-11.903767,1154876705,204029244,1451456847,1250904077,1407236827,3,0.01921,0.00696, spo,0.0,-1.0,-1.0,-1.0,344.080261,-41.776245,54,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_025138,-0.1,0.384,8.146, IS5_S, 9.0,2021,07,16,17,51,38.320,332.5,15.7,10.334290,-31.993155,8.567127,-34.766106,115.777290,-23.086119,2567818513,1439653936,1114797227,2444914027,1084229016,3,0.01649,0.00698, spo,0.0,-1.0,-1.0,-1.0,9.506834,-33.316711,51,0.98,123.77476,66.47215,71.290,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210717_025324,3.3,0.067,5.594, IS5_S, 9.0,2021,07,16,17,53,24.880,335.3,24.9,3.881688,-24.555508,4.113842,-24.900562,78.632973,29.913652,1124562427,204029244,1351578021,1272425197,1405276495,3,0.01954,0.00769, spo,0.0,-1.0,-1.0,-1.0,3.987768,-24.713753,54,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_030105,-1.2,0.300,12.430, IS5_S, 9.0,2021,07,16,18,01,5.500,310.9,27.6,24.229475,-11.274602,26.369722,-14.394586,106.843636,32.814728,2583443540,1439653936,1107810776,2443532273,1105868035,3,0.01780,0.02203, spo,0.0,-1.0,-1.0,-1.0,25.300684,-12.848023,52,0.93,271.20972,55.97100,54.910,-1.000,1.000,59.940,19,-1,0.000
R05B26, spo,20210717_030508,2.5,0.234,16.271, IS5_S, 9.0,2021,07,16,18,05,8.050,327.2,30.8,11.117776,-16.257275,9.785638,-19.842192,286.703308,18.457586,1129424981,204029244,1350851706,1272643628,1399818899,3,0.02037,0.00426, spo,0.0,-1.0,-1.0,-1.0,10.469987,-18.019941,53,0.90,33.77050,41.28803,70.250,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210717_030548,1.7,0.150,10.509, IS5_S, 9.0,2021,07,16,18,05,48.730,315.4,25.8,23.257387,-15.155258,24.484692,-16.153736,96.157516,47.350021,2583074496,1439653936,1107713677,2443359625,1105145169,3,0.01933,0.00590, spo,0.0,-1.0,-1.0,-1.0,23.802887,-15.601098,50,0.90,351.66739,12.61627,70.500,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20210717_031230,3.5,0.100,12.054, IS5_S, 9.0,2021,07,16,18,12,30.420,325.8,19.6,19.944275,-25.548841,19.818670,-26.756590,112.237801,-4.785503,1134858758,204029244,1358312772,1270971527,1401714401,3,0.01914,0.00450, J5_Per,0.0,3.4,71.1,+18.9,19.881708,-26.153580,59,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_032101,3.3,0.083,12.236, IS5_S, 9.0,2021,07,16,18,21,1.500,332.4,21.3,15.050868,-26.873024,14.746540,-27.906027,111.798935,-13.050906,2569603358,1439653936,1107901388,2445241799,1090695944,3,0.02138,0.00288, spo,0.0,-1.0,-1.0,-1.0,14.873834,-27.480951,54,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_032141,2.4,0.184,6.245, IS5_S, 9.0,2021,07,16,18,21,41.750,322.7,23.0,23.002205,-21.115679,22.542749,-22.182724,121.171928,-20.202415,1133968800,204029244,1358070003,1271100157,1406136727,3,0.02105,0.00307, spo,0.0,-1.0,-1.0,-1.0,22.796593,-21.595301,49,0.84,48.61827,35.67395,28.870,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210717_032313,1.3,0.167,11.441, IS5_S, 9.0,2021,07,16,18,23,13.830,335.2,31.2,9.029299,-18.728870,9.308265,-20.638762,96.516022,7.369561,2567198421,1439653936,1114665288,2444984820,1100004604,3,0.02350,0.00352, spo,0.0,-1.0,-1.0,-1.0,9.164901,-19.662992,60,0.90,3.16454,22.66758,62.180,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_jug,20210717_032807,2.9,0.651,5.236, IS5_S, 9.0,2021,07,16,18,28,7.700,350.9,22.3,357.729248,-30.898701,1.522130,-32.308315,39.396423,51.300858,1527117955,204029244,1458449674,1257808525,1345676240,3,0.02098,0.01478, J5_jug,0.0,4.2,24.1,-18.7,359.464905,-31.562963,51,0.97,235.35835,34.71365,31.910,-1.000,1.000,59.940,36,-1,0.000
R05B26, J5_Per,20210717_033234,1.8,0.100,11.680, IS5_S, 9.0,2021,07,16,18,32,34.820,338.9,30.3,8.423909,-20.608913,8.310960,-21.771797,100.242485,-4.823709,2566968893,1439653936,1115621288,2444960380,1100563325,3,0.02475,0.00290, J5_Per,0.0,4.2,42.7,-28.6,8.367964,-21.187204,53,0.83,11.71338,18.68572,71.990,-1.000,1.000,59.940,7,-1,0.000
