Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BCN,20171031_022830,1.5,0.150,19.431, Osaka03_6S, 9.0,2017,10,30,17,28,30.000,357.4,42.8,78.743286,-12.694847,75.832298,-13.438736,28.049948,70.424370,1122679343,204029244,1346204485,1215571322,1370136626,3,0.02044,0.01793, Iw_BCN,0.0,3.1,83.5,+24.5,77.489319,-13.019832,42,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20171031_023742,2.7,0.100,9.384, Osaka03_6S, 9.0,2017,10,30,17,37,42.000,4.7,16.3,73.314323,-38.981453,72.468292,-39.796978,10.249794,29.244560,2565475776,1439653936,1110577980,2456511978,1097530812,3,0.02052,0.00842, spo,0.0,-1.0,-1.0,-1.0,72.834381,-39.432354,45,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171031_024953,0.4,0.150,15.085, Osaka03_6S, 9.0,2017,10,30,17,49,53.000,24.2,28.6,59.121952,-22.887846,57.187824,-24.189743,356.702911,47.641308,1113165602,204029244,1356512376,1211079168,1397899136,3,0.01993,0.01745, J5_Ori,0.0,1.9,76.6,+14.1,58.253304,-23.478695,50,0.28,104.59523,15.69732,73.000,-1.000,1.000,59.940,10,0
R05B25, Iw_PAR,20171031_025032,-0.5,0.300,15.118, Osaka03_6S, 9.0,2017,10,30,17,50,32.000,44.7,30.1,43.653015,-12.960517,41.406109,-16.931911,320.561768,27.594669,2554433742,1439653936,1107731605,2454779546,1100177719,3,0.01597,0.00990, Iw_PAR,0.0,2.1,59.1,+2.3,42.520500,-14.983365,48,0.28,148.66518,62.50237,63.270,-1.000,1.000,59.940,19,0
R05B25, Iw_XDR,20171031_030152,1.3,0.133,13.169, Osaka03_6S, 9.0,2017,10,30,18,01,52.000,348.9,38.4,94.197975,-16.337946,93.657295,-18.107204,8.867958,15.522068,1090769239,204029244,1344787604,1213375294,1349215062,3,0.01966,0.01195, Iw_XDR,0.0,1.0,37.1,-1.2,93.948898,-17.157372,52,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_ZCN,20171031_031455,0.9,0.117,20.389, Osaka03_6S, 9.0,2017,10,30,18,14,55.000,48.5,41.2,54.047733,-2.240251,51.781895,-2.926956,331.367523,72.931183,2552057567,1439653936,1108762600,2453972246,1116419473,3,0.02361,0.00908, Iw_ZCN,0.0,0.7,64.8,+0.6,53.066490,-2.538218,59,0.25,161.26164,16.64341,63.860,-1.000,1.000,59.940,8,0
R05B25, spo,20171031_031722,0.9,0.150,14.793, Osaka03_6S, 9.0,2017,10,30,18,17,22.000,27.3,21.0,59.865776,-28.747471,57.426998,-28.852270,52.835148,61.069809,1113403804,204029244,1356437176,1209018354,1406294569,3,0.02255,0.01299, spo,0.0,-1.0,-1.0,-1.0,58.732853,-28.801634,59,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20171031_032852,2.3,0.100,19.015, Osaka03_6S, 9.0,2017,10,30,18,28,52.000,353.8,41.0,96.756882,-14.271959,95.902023,-15.997170,13.449099,24.613705,2601567879,1439653936,1121247301,2453024634,1128386954,3,0.02121,0.01852, spo,0.0,-1.0,-1.0,-1.0,96.344162,-15.108786,59,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20171031_035219,1.0,0.133,14.368, Osaka03_6S, 9.0,2017,10,30,18,52,19.000,4.8,32.5,93.460640,-22.772827,93.328346,-24.665432,4.869371,3.351530,1092490857,204029244,1344862459,1213209399,1356981647,3,0.02059,0.00577, Iw_PAR,0.0,3.2,50.6,-12.4,93.393929,-23.734095,69,0.21,237.99271,85.08488,56.820,-1.000,1.000,59.940,9,0
R05B25, Iw_OMO,20171031_040122,2.1,0.083,11.582, Osaka03_6S, 9.0,2017,10,30,19,01,22.000,4.6,44.4,96.688507,-10.948950,96.250549,-11.922056,11.468093,23.301899,2601544998,1439653936,1121242022,2453016263,1125888781,3,0.02300,0.00919, Iw_OMO,0.0,1.1,-1.0,-1.0,96.523216,-11.317063,70,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171031_193259,-1.1,1.101,6.402, Osaka03_6S, 9.0,2017,10,31,10,32,59.000,46.6,30.4,293.768250,-11.649663,293.944611,-18.594135,23.489065,1.353805,1168016314,204029244,1359101480,1340999075,1371237013,3,0.05344,0.00865, spo,0.0,-1.0,-1.0,-1.0,293.848724,-14.875413,22,0.72,283.07053,58.65476,19.690,-1.000,1.000,59.940,66,0
R05B25, J5_Ori,20171031_221012,0.4,0.350,16.937, Osaka03_6S, 9.0,2017,10,31,13,10,12.000,15.2,31.0,358.880463,-23.024235,352.481110,-23.856457,336.087830,65.251724,2171985197,1439653936,1146362053,2483698033,1136816831,3,0.02845,0.01623, J5_Ori,0.0,0.0,67.8,+0.9,355.520355,-23.495077,7,1.96,84.47805,7.80193,64.290,-1.000,1.000,59.940,18,0
R05B25, J5_nTa,20171031_222424,0.0,1.001,8.364, Osaka03_6S, 9.0,2017,10,31,13,24,24.000,357.8,29.1,18.667316,-26.397079,13.106238,-33.049648,305.737701,30.600956,1135614443,204029244,1351968229,1239593794,1394897647,3,0.04018,0.01086, J5_nTa,0.0,3.1,32.2,+11.1,15.830580,-29.930159,7,1.17,60.77713,34.39510,28.260,-1.000,1.000,59.940,51,0
R05B25, J5_nTa,20171031_223009,1.4,0.467,11.261, Osaka03_6S, 9.0,2017,10,31,13,30,9.000,14.5,43.6,7.360335,-10.891048,3.169340,-14.088560,290.748627,50.274830,2574186318,1439653936,1112639406,2481828225,1120759470,3,0.02549,0.01039, J5_nTa,0.0,2.4,32.4,+12.0,5.173893,-12.577171,8,1.20,50.97656,22.15409,32.430,-1.000,1.000,59.940,23,0
R05B25, J5_nTa,20171031_230143,1.3,0.234,8.560, Osaka03_6S, 9.0,2017,10,31,14,01,43.000,352.8,43.4,31.234730,-11.880330,30.289385,-13.612227,307.462708,27.278984,1140447571,204029244,1350799176,1239075825,1350351827,3,0.02207,0.00758, J5_nTa,0.0,2.9,33.8,+16.9,30.816397,-12.650056,7,1.13,190.87479,39.55629,37.330,-1.000,1.000,59.940,13,0
R05B25, J5_nTa,20171031_231614,2.4,0.150,7.237, Osaka03_6S, 9.0,2017,10,31,14,16,14.000,45.7,25.7,347.411224,-15.887910,346.290039,-16.491953,283.289490,56.885330,2662582968,1439653936,1145295524,2484361483,1118771716,3,0.03151,0.00688, J5_nTa,0.0,1.2,27.8,-3.9,346.519623,-16.371815,8,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171031_232720,0.9,0.217,22.826, Osaka03_6S, 9.0,2017,10,31,14,27,20.000,17.9,46.5,19.976141,-7.490045,17.304272,-11.708483,294.592010,31.470428,1136165795,204029244,1351813753,1239698525,1350032138,3,0.02301,0.00561, spo,0.0,-1.0,-1.0,-1.0,18.748419,-9.443935,7,0.95,111.33208,58.66916,62.790,-1.000,1.000,59.940,14,0
R05B25, J5_Hyd,20171031_234716,1.2,0.100,23.539, Osaka03_6S, 9.0,2017,10,31,14,47,16.000,38.3,40.3,8.877789,-7.342130,6.515945,-7.675653,320.236664,78.965820,2568600961,1439653936,1112784762,2481883827,1109588537,3,0.04311,0.00570, J5_Hyd,0.0,2.6,75.3,+25.3,7.707010,-7.509100,10,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20171101_000906,-0.7,0.784,8.571, Osaka03_6S, 9.0,2017,10,31,15,09,6.000,28.8,27.8,15.480474,-22.097416,9.892628,-26.373720,308.789337,44.262630,1130261259,204029244,1352310590,1241309047,1395843126,3,0.02565,0.01701, J5_sTa,0.0,1.3,39.7,+35.0,12.976567,-24.074419,17,0.59,57.09279,17.68912,33.910,-1.000,1.000,59.940,46,0
R05B25, sm_095,20171101_013718,2.2,0.067,25.032, Osaka03_6S, 9.0,2017,10,31,16,37,18.000,353.9,43.3,69.417503,-11.985377,67.942207,-12.855330,358.261292,56.705879,2566238925,1439653936,1111285700,2455900715,1128601654,3,0.02104,0.00801, sm_095,0.0,0.4,74.9,+10.2,68.638626,-12.437251,57,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ZCN,20171101_021031,1.2,0.184,16.450, Osaka03_6S, 9.0,2017,10,31,17,10,31.000,46.7,28.9,32.490711,-12.801040,29.487619,-13.683079,338.201111,68.730438,1138790862,204029244,1350678943,1239183038,1399970129,3,0.02305,0.01526, Iw_ZCN,0.0,3.0,65.1,+1.1,31.157291,-13.197797,56,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20171101_021421,2.0,0.334,6.439, Osaka03_6S, 9.0,2017,10,31,17,14,21.000,12.1,48.1,66.102684,-6.714036,67.389267,-8.368612,330.968018,-37.243740,2562753349,1439653936,1109885320,2457708379,1125154183,3,0.02373,0.00893, J5_sTa,0.0,2.6,31.4,+6.8,66.711319,-7.498798,62,0.73,57.08105,4.23495,62.670,-1.000,1.000,59.940,16,0
R05B25, spo,20171101_023741,2.7,0.067,5.337, Osaka03_6S, 9.0,2017,10,31,17,37,41.000,41.3,24.6,40.651653,-19.164026,40.384014,-19.502222,323.037048,31.801043,1137688155,204029244,1358280245,1238162900,1394777274,3,0.02375,0.02889, spo,0.0,-1.0,-1.0,-1.0,40.478111,-19.325079,57,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171101_024036,1.1,0.117,16.486, Osaka03_6S, 9.0,2017,10,31,17,40,36.000,47.7,29.3,39.535530,-11.946565,37.702137,-12.618273,338.189758,66.191269,2578054154,1439653936,1107336300,2477462301,1101794270,3,0.02091,0.01459, J5_Ori,0.0,1.6,72.8,+8.4,38.745792,-12.237819,66,0.29,111.93793,16.90253,68.080,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20171101_024407,2.4,0.117,17.329, Osaka03_6S, 9.0,2017,10,31,17,44,7.000,49.1,35.0,43.076748,-6.733400,41.205883,-7.468459,329.482452,67.314148,1111346472,204029244,1357986148,1211121077,1358606958,3,0.02087,0.01312, J5_Ori,0.0,0.3,81.2,+21.0,42.024326,-7.148107,72,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_XDR,20171101_025129,2.3,0.284,8.511, Osaka03_6S, 9.0,2017,10,31,17,51,29.000,41.1,21.7,42.475391,-21.616276,41.744846,-23.797035,318.914520,15.802455,2555959277,1439653936,1107652132,2477700999,1093270417,3,0.01961,0.01238, Iw_XDR,0.0,2.0,48.4,+29.2,42.154697,-22.582548,67,0.33,201.94984,58.82208,71.560,-1.000,1.000,59.940,13,0
R05B25, Iw_BCN,20171101_025445,2.2,0.167,14.739, Osaka03_6S, 9.0,2017,10,31,17,54,45.000,13.7,23.1,69.654282,-30.955708,66.942680,-31.733906,35.442432,54.046089,1117191098,204029244,1355530596,1208185669,1395216729,3,0.02075,0.01218, Iw_BCN,0.0,5.8,91.0,+35.7,68.065849,-31.420046,72,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_OLY,20171101_025904,1.3,0.167,22.421, Osaka03_6S, 9.0,2017,10,31,17,59,4.000,17.4,45.2,73.129799,-8.749066,71.088158,-11.904510,348.622650,31.880857,2565545343,1439653936,1110593046,2456502144,1129704158,3,0.02280,0.00777, Iw_OLY,0.0,5.4,67.5,+2.7,72.128502,-10.306130,81,0.33,116.93567,45.15589,67.730,-1.000,1.000,59.940,11,0
R05B25, spo,20171101_030208,1.8,0.100,11.118, Osaka03_6S, 9.0,2017,10,31,18,02,8.000,34.7,18.6,48.804371,-27.490227,48.409573,-28.490450,327.897461,16.894398,1109317854,204029244,1357465589,1211844838,1401308265,3,0.02217,0.01259, spo,0.0,-1.0,-1.0,-1.0,48.592949,-28.028307,90,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20171101_031008,0.6,0.184,11.191, Osaka03_6S, 9.0,2017,10,31,18,10,8.000,355.5,21.7,93.229652,-33.582333,93.220657,-35.617012,3.343564,0.171568,2608631731,1439653936,1121925743,2452711714,1103562668,3,0.02215,0.00563, Iw_PAR,0.0,0.3,55.1,-4.7,93.225578,-34.515625,87,0.44,92.91438,62.48156,55.800,-1.000,1.000,59.940,12,0
R05B25, spo,20171101_031520,0.5,0.384,12.802, Osaka03_6S, 9.0,2017,10,31,18,15,20.000,349.3,19.4,101.875237,-35.066780,96.917603,-37.909569,49.245571,40.849590,1097840534,204029244,1343952775,1212155488,1406704190,2,0.02171,0.00871, spo,0.0,-1.0,-1.0,-1.0,99.520645,-36.468594,81,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, J5_Ori,20171101_032819,1.1,0.117,17.459, Osaka03_6S, 9.0,2017,10,31,18,28,19.000,48.6,28.0,50.081005,-12.448115,48.232758,-13.200349,347.161743,64.131645,2556730426,1439653936,1108348029,2455712885,1100075849,3,0.02045,0.01187, J5_Ori,0.0,3.6,92.3,+37.4,49.236549,-12.793964,76,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Ie_EGE,20171101_033128,1.7,0.100,14.169, Osaka03_6S, 9.0,2017,10,31,18,31,28.000,37.7,20.9,54.824005,-24.035273,53.668663,-24.881699,351.470459,45.161266,1113601423,204029244,1356887829,1210566060,1406969968,3,0.01929,0.02461, Ie_EGE,0.0,5.8,90.8,+30.3,54.221405,-24.479265,83,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171101_033141,1.5,0.184,18.847, Osaka03_6S, 9.0,2017,10,31,18,31,41.000,28.0,48.0,75.246231,-3.731019,71.819748,-3.357647,134.004669,82.833672,2560045064,1439653936,1110796089,2456761402,1126451227,3,0.02114,0.01777, spo,0.0,-1.0,-1.0,-1.0,73.406837,-3.532194,82,0.23,126.55836,-7.53434,60.390,-1.000,1.000,59.940,11,0
R05B25, spo,20171101_033453,-0.2,0.284,20.976, Osaka03_6S, 9.0,2017,10,31,18,34,53.000,52.8,39.6,56.531395,-1.301880,51.124153,1.216415,143.735916,65.015656,1114268882,204029244,1356789582,1210747676,1343394879,1,0.02064,0.00659, spo,0.0,-1.0,-1.0,-1.0,54.043148,-0.143159,84,0.22,119.11175,-23.43926,70.140,-1.000,1.000,59.940,18,0
R05B25, Iw_BCN,20171101_034548,1.1,0.184,9.295, Osaka03_6S, 9.0,2017,10,31,18,45,48.000,351.2,30.2,105.521515,-24.675875,104.586533,-26.164846,28.738291,26.456865,2602902931,1439653936,1122055671,2452027333,1107349837,3,0.02158,0.01545, Iw_BCN,0.0,0.7,63.7,-5.0,105.109436,-25.337379,91,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20171101_035324,1.9,0.133,8.415, Osaka03_6S, 9.0,2017,10,31,18,53,24.000,21.9,37.6,81.264122,-15.040571,80.168449,-14.737859,308.765778,-68.309753,1121465435,204029244,1346028438,1215911835,1342197376,3,0.02029,0.01774, spo,0.0,-1.0,-1.0,-1.0,80.839928,-14.924093,86,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171101_040607,1.9,0.133,19.252, Osaka03_6S, 9.0,2017,10,31,19,06,7.000,7.5,39.6,96.210136,-15.475327,93.676979,-16.200617,47.470119,67.226418,2607787311,1439653936,1121163104,2453092467,1119679479,3,0.02237,0.01274, spo,0.0,-1.0,-1.0,-1.0,94.933235,-15.845254,98,0.28,176.40202,14.29594,57.070,-1.000,1.000,59.940,9,0
R05B25, J5_Lmi,20171101_040615,0.7,0.067,28.667, Osaka03_6S, 9.0,2017,10,31,19,06,15.000,39.7,48.1,76.960983,-0.080955,75.414291,-1.131094,347.095032,55.738178,1122040100,204029244,1354800945,1215405246,1372960832,2,0.02052,0.00901, J5_Lmi,0.0,1.9,80.5,+28.2,76.176079,-0.625925,99,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20171101_042746,1.6,0.100,14.973, Osaka03_6S, 9.0,2017,10,31,19,27,46.000,354.9,43.2,111.438454,-12.128622,111.486511,-13.655628,21.070253,-1.712800,2613518831,1439653936,1123705434,2463247398,1124565949,3,0.01963,0.00972, Iw_OLY,0.0,1.5,45.6,-30.6,111.461502,-12.863184,91,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
