Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171128_221732,0.5,0.434,9.831, TK8_SZ, 9.0,2017,11,28,13,17,32.710,47.4,54.7,20.947067,9.024215,16.741739,8.007683,257.621552,73.876610,2577279054,1439653936,1115160311,2480194355,1125571529,3,0.12340,0.01596, J5_sTa,0.0,0.0,26.2,-11.0,19.303270,8.632919,16,0.25,147.51700,2.58691,22.140,-1.000,0.300,59.940,18,-1
R05B25, J5_Gem,20171129_002727,0.7,0.150,12.831, TK8_SZ, 9.0,2017,11,28,15,27,27.520,263.1,47.6,129.440460,29.823500,131.875015,29.166775,278.473175,56.235554,1080134715,204029244,1348240138,1208827301,1359500050,3,0.16199,0.01815, J5_Gem,0.0,0.5,34.5,-2.2,131.356064,29.311197,15,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20171129_013116,-0.2,0.434,13.029, TK8_SZ, 9.0,2017,11,28,16,31,16.550,294.3,54.5,128.437881,16.337429,133.952759,14.029495,252.353607,62.284916,2585432409,1439653936,1118466568,2456618291,1148936529,3,0.17205,0.06886, J5_nTa,0.0,2.9,29.8,+3.0,131.009460,15.284266,30,0.19,90.00343,26.33889,44.010,-1.000,0.300,59.940,27,-1
R05B25, spo,20171129_020211,0.4,0.300,12.033, TK8_SZ, 9.0,2017,11,28,17,02,11.600,1.4,41.9,101.704224,-12.362681,103.447334,-15.429838,5.024222,-27.955790,1100857100,204029244,1342635564,1212037905,1370161877,3,0.15511,0.02582, spo,0.0,-1.0,-1.0,-1.0,102.653008,-14.043802,28,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20171129_030844,-2.7,0.384,26.685, TK8_SZ, 9.0,2017,11,28,18,08,44.790,354.7,79.7,120.472702,25.436792,109.041817,25.727484,291.033875,64.258965,2588767786,1439653936,1117676622,2457830615,1176044889,3,0.15964,0.01914, J5_Leo,0.0,0.2,86.7,+22.4,115.457497,25.674223,23,0.17,167.62096,14.75343,66.640,-1.000,0.300,59.940,24,-1
R05B25, spo,20171129_032019,0.3,0.334,29.057, TK8_SZ, 9.0,2017,11,28,18,20,19.400,232.3,59.0,160.730392,49.156483,157.401093,58.757317,78.479851,-6.649008,1195003754,204029244,1370343909,1212295184,1471246457,3,0.15756,0.01306, spo,0.0,-1.0,-1.0,-1.0,159.309906,53.815308,26,0.19,171.03151,-20.24484,68.900,-1.000,0.300,59.940,21,-1
R05B25, spo,20171129_032513,-0.6,0.167,27.834, TK8_SZ, 9.0,2017,11,28,18,25,13.010,32.4,65.6,110.344223,14.358844,106.223434,12.073805,356.400360,57.757679,2612096035,1439653936,1116641977,2454483165,1153206263,3,0.16942,0.01316, spo,0.0,-1.0,-1.0,-1.0,108.265259,13.219628,23,0.28,238.62679,16.31196,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171129_052002,0.9,0.100,17.677, TK8_SZ, 9.0,2017,11,28,20,20,2.420,216.1,76.5,163.782578,46.167717,162.966476,47.893475,86.647667,-12.065983,1194082012,204029244,1370008577,1212742484,1411871598,3,0.14250,0.00801, spo,0.0,-1.0,-1.0,-1.0,163.393890,47.004303,24,0.36,177.06981,-3.02264,41.320,-1.000,0.300,59.940,7,-1
R05B25, spo,20171129_052522,-2.7,0.367,24.990, TK8_SZ, 9.0,2017,11,28,20,25,22.120,238.9,49.4,206.657532,45.762955,217.551346,51.435776,78.361656,31.108210,2622194019,1439653936,1125131606,2459019187,1141931989,3,0.14338,0.02369, spo,0.0,-1.0,-1.0,-1.0,211.628616,48.638882,14,0.18,167.20114,-1.79603,73.000,-1.000,0.300,59.940,23,-1
R05B25, J5_oEr,20171129_053817,-0.6,0.217,12.339, TK8_SZ, 9.0,2017,11,28,20,38,17.120,322.7,82.0,162.459885,29.283342,165.567764,29.007416,332.227020,60.323097,1193544257,204029244,1370139841,1212496254,1438240906,3,0.12816,0.02453, J5_oEr,0.0,5.2,18.9,-34.9,163.800049,29.173336,19,0.19,140.63664,29.12127,72.090,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20171129_054955,-0.4,0.167,19.269, TK8_SZ, 9.0,2017,11,28,20,49,55.710,343.3,54.3,169.510666,1.154850,168.166870,-1.785284,78.982903,24.556877,2641340512,1439653936,1130889527,2463146238,1156424851,3,0.19960,0.01610, J5_daD,0.0,6.7,45.6,+7.4,168.861511,-0.265656,1,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171128_190313,1.4,0.267,3.902, TK8_U1, 9.0,2017,11,28,10,03,13.950,185.2,18.9,161.115860,72.719872,158.581482,72.005882,24.137945,12.812902,1195243354,204029244,1370268864,1212379558,1394925346,3,0.01425,0.00271, spo,0.0,-1.0,-1.0,-1.0,159.837173,72.370682,6,1.23,289.36826,-14.59313,19.410,-1.000,0.300,29.970,9,-1
R05B25, spo,20171128_191202,2.0,0.100,5.938, TK8_U1, 9.0,2017,11,28,10,12,2.250,177.8,25.8,191.391968,80.016212,193.825928,79.470345,140.532166,-6.338484,2643549914,1439653936,1124669207,2465712582,1109276339,3,0.07001,0.00153, spo,0.0,-1.0,-1.0,-1.0,192.219131,79.841812,1,1.32,62.67704,58.88644,36.210,-1.000,0.300,29.970,4,-1
R05B25, spo,20171128_201647,0.5,0.200,7.999, TK8_U1, 9.0,2017,11,28,11,16,47.740,162.8,33.2,281.671143,75.605034,277.361053,74.495110,145.436218,10.501003,1172719541,204029244,1366749693,1326388349,1372326989,3,0.07491,0.00129, spo,0.0,-1.0,-1.0,-1.0,279.354095,75.038506,1,1.75,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_sTa,20171129_001659,0.7,0.634,10.678, TK8_U1, 9.0,2017,11,28,15,16,59.640,187.7,34.8,172.018875,83.730232,215.594193,80.234222,164.896301,-6.221769,2635894433,1439653936,1131170948,2463424592,1115706518,3,0.01092,0.00177, J5_sTa,0.0,6.6,31.8,+8.2,197.559906,82.621315,8,1.12,79.68748,41.12992,40.220,-1.000,0.300,29.970,20,-1
R05B25, J5_noO,20171129_003509,0.9,0.267,12.549, TK8_U1, 9.0,2017,11,28,15,35,9.030,213.1,29.0,174.825592,61.471127,181.783539,61.117065,351.425720,28.486542,1198448340,204029244,1368882315,1220162125,1355904126,3,0.00981,0.00161, J5_noO,0.0,1.1,47.8,+9.8,178.305756,61.339535,29,0.52,85.40443,7.62424,47.520,-1.000,0.300,29.970,9,-1
R05B25, J5_Leo,20171129_013815,0.6,0.200,10.538, TK8_U1, 9.0,2017,11,28,16,38,15.330,217.5,26.8,191.705399,57.075451,194.415298,58.618885,64.705154,21.290846,2643658206,1439653936,1124699227,2465612255,1109605520,3,0.01144,0.00757, J5_Leo,0.0,1.1,60.2,-15.0,193.032593,57.855114,33,0.53,159.06461,9.46104,51.810,-1.000,0.300,29.970,7,-1
R05B25, spo,20171129_030546,0.2,0.234,4.309, TK8_U1, 9.0,2017,11,28,18,05,46.290,208.1,22.3,229.854675,62.208851,229.882462,61.195274,140.524200,-0.352856,1184039107,204029244,1371816395,1222180404,1352153156,3,0.01113,0.00220, spo,0.0,-1.0,-1.0,-1.0,229.866714,61.778084,40,0.23,41.76781,32.08760,17.220,-1.000,0.300,29.970,8,-1
R05B25, J5_Mon,20171129_032610,0.7,0.267,14.918, TK8_U1, 9.0,2017,11,28,18,26,10.880,164.5,37.4,45.891163,77.363197,28.842655,79.539017,4.517141,-9.550168,2553543910,1439653936,1110257110,2481010338,1110285810,3,0.00921,0.00163, J5_Mon,0.0,0.6,48.8,+14.3,37.721851,78.630890,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_nTa,20171129_032627,1.1,0.534,6.068, TK8_U1, 9.0,2017,11,28,18,26,27.560,164.6,21.6,351.842590,70.465515,342.354126,70.049347,174.935074,19.508190,1531374607,204029244,1452074154,1334193169,1356154119,3,0.00860,0.00210, J5_nTa,0.0,6.4,29.8,+3.1,347.010620,70.318115,37,0.24,85.65961,-10.91426,26.770,-1.000,0.300,29.970,17,-1
R05B25, J5_Com,20171129_032714,0.8,0.234,17.080, TK8_U1, 9.0,2017,11,28,18,27,14.780,196.7,30.7,229.088562,75.230675,245.717529,73.421623,34.853584,14.334807,2630775870,1439653936,1127353543,2461523556,1116170148,3,0.00982,0.00512, J5_Com,0.0,5.6,66.4,+3.8,236.223572,74.655159,41,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20171129_034047,0.6,0.133,17.910, TK8_U1, 9.0,2017,11,28,18,40,47.190,177.7,36.0,46.737923,88.062485,15.313021,86.454704,77.359222,-1.661583,1113003763,204029244,1356431766,1233216746,1356884141,3,0.01094,0.00432, spo,0.0,-1.0,-1.0,-1.0,27.463860,87.421661,35,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20171129_050420,0.6,1.935,1.751, TK8_U1, 9.0,2017,11,28,20,04,20.250,162.5,24.7,27.059549,71.272652,24.664196,74.910934,126.251839,3.099930,2577561645,1439653936,1107344322,2478908464,1104433751,3,0.00922,0.00144, spo,0.0,-1.0,-1.0,-1.0,26.593893,72.109291,42,0.22,22.05083,43.83037,18.010,-1.000,0.300,29.970,59,-1
R05B25, J5_Hyd,20171129_054126,-0.1,0.767,7.593, TK8_U1, 9.0,2017,11,28,20,41,26.080,221.4,14.9,266.240479,47.645027,271.130280,42.972652,26.345995,24.574427,1162586149,204029244,1359823646,1326796455,1409030411,3,0.00868,0.00140, J5_Hyd,0.0,1.6,65.7,+9.4,268.758484,45.361481,21,0.49,119.02438,6.69117,64.160,-1.000,0.300,29.970,24,-1
