MA02,1,21.4944920,48.5040165
MA02,1,21.5016352,48.5033891
MA02,1,21.5016352,48.5033891
MA02,1,21.5159217,48.5021345
MA02,1,21.5159217,48.5021345
MA02,1,21.5230649,48.5015071
MA02,1,21.5230649,48.5015071
MA02,1,21.5310625,48.5057602
MA02,1,21.5310625,48.5057602
MA02,1,21.5310625,48.5057602
MA02,1,21.5382058,48.5051328
MA02,1,21.5453490,48.5045055
MA02,1,21.5087784,48.5027618
MA02,1,21.5524922,48.5038781
MA02,1,21.5516378,48.4989978
MA02,1,21.5499290,48.4892371
MA02,1,21.5499290,48.4892371
MA02,1,21.5490746,48.4843567
MA02,1,21.5507834,48.4941174
MA02,1,21.5553634,48.4788490
MA02,1,21.5545090,48.4739686
MA02,1,21.5607979,48.4684609
MA02,1,21.5599435,48.4635806
MA02,1,21.5599435,48.4635806
MA02,1,21.5662323,48.4580729
MA02,1,21.5653779,48.4531925
MA02,1,21.5725211,48.4525652
MA02,1,21.5716667,48.4476848
MA02,1,21.5779555,48.4421771
MA02,1,21.5771011,48.4372968
MA02,1,21.5833900,48.4317891
MA02,1,21.5825356,48.4269087
MA02,1,21.5825356,48.4269087
MA02,1,21.5888244,48.4214010
MA02,1,21.5951132,48.4158933
MA02,1,21.6014020,48.4103856
MA02,1,21.6005476,48.4055053
MA02,1,21.6068365,48.3999976
MA02,1,21.6068365,48.3999976
MA02,1,21.6131253,48.3944899
MA02,1,21.6122709,48.3896095
MA02,1,21.6122709,48.3896095
MA02,1,21.6185597,48.3841018
MA02,1,21.6185597,48.3841018
MA02,1,21.6248485,48.3785941
MA02,1,21.6248485,48.3785941
MA02,1,21.6311374,48.3730864
MA02,1,21.6311374,48.3730864
MA02,1,21.6374262,48.3675787
MA02,1,21.6437150,48.3620710
MA02,1,21.6437150,48.3620710
MA02,1,21.6500039,48.3565633
MA02,1,21.6500039,48.3565633
MA02,1,21.6571471,48.3559360
MA02,1,21.6634359,48.3504283
MA02,1,21.6634359,48.3504283
MA02,1,21.6848656,48.3485463
MA02,1,21.6848656,48.3485463
MA02,1,21.6705791,48.3498009
MA02,1,21.6777224,48.3491736
MA02,1,21.6777224,48.3491736
MA02,1,21.6920088,48.3479189
MA02,1,21.6920088,48.3479189
MA02,1,21.6911544,48.3430386
MA02,1,21.6982977,48.3424112
MA02,1,21.6982977,48.3424112
MA02,1,21.7125841,48.3411566
MA02,1,21.7125841,48.3411566
MA02,1,21.7125841,48.3411566
MA02,1,21.7340138,48.3392745
MA02,1,21.7054409,48.3417839
MA02,1,21.7197274,48.3405292
MA02,1,21.7197274,48.3405292
MA02,1,21.7268706,48.3399019
MA02,1,21.7411571,48.3386472
MA02,1,21.7420115,48.3435276
MA02,1,21.7491547,48.3429002
MA02,1,21.7500091,48.3477806
MA02,1,21.7571523,48.3471533
MA02,1,21.7571523,48.3471533
MA02,1,21.7651500,48.3514063
MA02,1,21.7651500,48.3514063
MA02,1,21.7731476,48.3556593
MA02,1,21.7811452,48.3599123
MA02,1,21.7882885,48.3592850
MA02,1,21.7891429,48.3641653
MA02,1,21.7962861,48.3635380
MA02,1,21.7962861,48.3635380
MA02,1,21.8185702,48.3665364
MA02,1,21.8185702,48.3665364
MA02,1,21.8034293,48.3629107
MA02,1,21.8034293,48.3629107
MA02,1,21.8185702,48.3665364
MA02,1,21.8114270,48.3671637
MA02,1,21.8194246,48.3714167
MA02,1,21.8265678,48.3707894
MA02,1,21.8337111,48.3701620
MA02,1,21.8345655,48.3750424
MA02,1,21.8425631,48.3792954
MA02,1,21.8497063,48.3786681
MA02,1,21.8497063,48.3786681
MA02,1,21.8577040,48.3829211
MA02,1,21.8648472,48.3822938
MA02,1,21.8648472,48.3822938
MA02,1,21.8728448,48.3865468
MA02,1,21.8879857,48.3901725
MA02,1,21.8879857,48.3901725
MA02,1,21.9022722,48.3889178
MA02,1,21.9022722,48.3889178
MA02,1,21.9094154,48.3882905
MA02,1,21.8799881,48.3859195
MA02,1,21.8951289,48.3895451
MA02,1,21.9165586,48.3876631
MA02,1,21.9237019,48.3870358
MA02,1,21.9237019,48.3870358
MA02,1,21.9308451,48.3864085
MA02,1,21.9316995,48.3912888
MA02,1,21.9316995,48.3912888
MA02,1,21.9396971,48.3955418
MA02,1,21.9468404,48.3949145
MA02,1,21.9539836,48.3942872
MA02,1,21.9611268,48.3936598
MA02,1,21.9682701,48.3930325
MA02,1,21.9754133,48.3924052
MA02,1,21.9825565,48.3917778
MA02,1,21.9968430,48.3905231
MA02,1,21.9968430,48.3905231
MA02,1,22.0039862,48.3898958
MA02,1,22.0111294,48.3892685
MA02,1,22.0182727,48.3886411
MA02,1,21.9896997,48.3911505
MA02,1,22.0182727,48.3886411
MA02,1,22.0254159,48.3880138
MA02,1,22.0254159,48.3880138
MA02,1,22.0325591,48.3873865
MA02,1,22.0397024,48.3867591
MA02,1,22.0468456,48.3861318
MA02,1,22.0548432,48.3903848
MA02,1,22.0556976,48.3952652
MA02,1,22.0556976,48.3952652
MA02,1,22.0565520,48.4001455
MA02,1,22.0636953,48.3995182
MA02,1,22.0716929,48.4037712
MA02,1,22.0725473,48.4086516
MA02,1,22.0734017,48.4135319
MA02,1,22.0734017,48.4135319
MA02,1,22.0813993,48.4177849
MA02,1,22.0893970,48.4220380
MA02,1,22.0893970,48.4220380
MA02,1,22.0893970,48.4220380
MA02,1,22.0902514,48.4269183
MA02,1,22.1045378,48.4256637
MA02,1,22.1053923,48.4305440
MA02,1,22.1053923,48.4305440
MA02,1,22.1196787,48.4292893
MA02,1,22.1268219,48.4286620
MA02,1,22.1276763,48.4335424
MA02,1,22.1125355,48.4299167
MA02,1,22.0973946,48.4262910
MA02,1,22.1339652,48.4280347
MA02,1,22.1348196,48.4329150
MA02,1,22.1419628,48.4322877
MA02,1,22.1491060,48.4316604
MA02,1,22.1491060,48.4316604
MA02,1,22.1562493,48.4310330
MA02,1,22.1633925,48.4304057
MA02,1,22.1696813,48.4248980
MA02,1,22.1696813,48.4248980
MA02,1,22.1759702,48.4193903
MA02,1,22.1814046,48.4090022
MA02,1,22.1805502,48.4041219
MA02,1,22.1796958,48.3992415
MA02,1,22.1859846,48.3937338
MA02,1,22.1851302,48.3888534
MA02,1,22.1751158,48.4145099
MA02,1,22.1842758,48.3839731
MA02,1,22.1914190,48.3833457
MA02,1,22.1905646,48.3784654
MA02,1,22.1897102,48.3735850
MA02,1,22.1968535,48.3729577
MA02,1,22.1959991,48.3680773
MA02,1,22.2031423,48.3674500
MA02,1,22.2102855,48.3668227
MA02,1,22.2102855,48.3668227
MA02,1,22.2174287,48.3661953
MA02,1,22.2245720,48.3655680
MA02,1,22.2254264,48.3704483
MA02,1,22.2325696,48.3698210
MA02,1,22.2388584,48.3643133
MA02,1,22.2380040,48.3594329
MA02,1,22.2371496,48.3545526
MA02,1,22.2362952,48.3496722
MA02,1,22.2354408,48.3447919
MA02,1,22.2345864,48.3399115
MA02,1,22.2417297,48.3392842
MA02,1,22.2408753,48.3344038
MA02,1,22.2480185,48.3337765
MA02,1,22.2543073,48.3282688
MA02,1,22.2543073,48.3282688
MA02,1,22.2605961,48.3227611
MA02,1,22.2597417,48.3178807
MA02,1,22.2668850,48.3172534
MA02,1,22.2660306,48.3123730
MA02,1,22.2723194,48.3068653
MA02,1,22.2714650,48.3019850
MA02,1,22.2777538,48.2964773
MA02,1,22.2768994,48.2915969
MA02,1,22.2760450,48.2867165
MA02,1,22.2831882,48.2860892
MA02,1,22.2823338,48.2812088
MA02,1,22.2886227,48.2757011
MA02,1,22.2886227,48.2757011
MA02,1,22.2949115,48.2701934
MA02,1,22.3012003,48.2646857
MA02,1,22.3012003,48.2646857
MA02,1,22.3146324,48.2585507
MA02,1,22.3146324,48.2585507
MA02,1,22.3226300,48.2628037
MA02,1,22.3226300,48.2628037
MA02,1,22.3369165,48.2615491
MA02,1,22.3440597,48.2609217
MA02,1,22.3592006,48.2645474
MA02,1,22.3074892,48.2591780
MA02,1,22.3297732,48.2621764
MA02,1,22.3520573,48.2651747
MA02,1,22.3663438,48.2639201
MA02,1,22.3663438,48.2639201
MA02,1,22.3734870,48.2632927
MA02,1,22.3743414,48.2681731
MA02,1,22.3814847,48.2675458
MA02,1,22.3886279,48.2669184
MA02,1,22.3966255,48.2711714
MA02,1,22.4037688,48.2705441
MA02,1,22.4109120,48.2699168
MA02,1,22.4180552,48.2692894
MA02,1,22.4180552,48.2692894
MA02,1,22.4243441,48.2637817
MA02,1,22.4314873,48.2631544
MA02,1,22.4377761,48.2576467
MA02,1,22.4369217,48.2527663
MA02,1,22.4432105,48.2472586
MA02,1,22.4494994,48.2417509
MA02,1,22.4494994,48.2417509
MA02,1,22.4557882,48.2362432
MA02,1,22.4620770,48.2307355
MA02,1,22.4683659,48.2252278
MA02,1,22.4755091,48.2246005
MA02,1,22.4817979,48.2190928
MA02,1,22.4889412,48.2184655
MA02,1,22.4880867,48.2135851
MA02,1,22.4943756,48.2080774
MA02,1,22.5006644,48.2025697
MA02,1,22.5006644,48.2025697
MA02,1,22.4998100,48.1976894
MA02,1,22.4998100,48.1976894
MA02,1,22.4989556,48.1928090
MA02,1,22.4981012,48.1879286
MA02,1,22.4981012,48.1879286
MA02,1,22.5052444,48.1873013
MA02,1,22.5115333,48.1817936
MA02,1,22.5106789,48.1769132
MA02,1,22.5178221,48.1762859
MA02,1,22.5178221,48.1762859
MA02,1,22.5232565,48.1658978
MA02,1,22.5232565,48.1658978
MA02,1,22.5224021,48.1610175
MA02,1,22.5278365,48.1506294
MA02,1,22.5278365,48.1506294
MA02,1,22.5269821,48.1457491
MA02,1,22.5252733,48.1359883
MA02,1,22.5241109,48.1707782
MA02,1,22.5215477,48.1561371
MA02,1,22.5261277,48.1408687
MA02,1,22.5244189,48.1311080
MA02,1,22.5315621,48.1304806
MA02,1,22.5307077,48.1256003
MA02,1,22.5307077,48.1256003
MA02,1,22.5298533,48.1207199
MA02,1,22.5369966,48.1200926
MA02,1,22.5361422,48.1152122
MA02,1,22.5432854,48.1145849
MA02,1,22.5512830,48.1188379
MA02,1,22.5512830,48.1188379
MA02,1,22.5521374,48.1237183
MA02,1,22.5521374,48.1237183
MA02,1,22.5592807,48.1230909
MA02,1,22.5664239,48.1224636
MA02,1,22.5664239,48.1224636
MA02,1,22.5727127,48.1169559
MA02,1,22.5727127,48.1169559
MA02,1,22.5932880,48.1101935
MA02,1,22.5798560,48.1163286
MA02,1,22.5798560,48.1163286
MA02,1,22.5861448,48.1108209
MA02,1,22.6012857,48.1144465
MA02,1,22.6012857,48.1144465
MA02,1,22.6021401,48.1193269
MA02,1,22.6092833,48.1186996
MA02,1,22.6101377,48.1235799
MA02,1,22.6172809,48.1229526
MA02,1,22.6252786,48.1272056
MA02,1,22.6252786,48.1272056
MA02,1,22.6332762,48.1314586
MA02,1,22.6332762,48.1314586
MA02,1,22.6412738,48.1357117
MA02,1,22.6484171,48.1350843
MA02,1,22.6492715,48.1399647
MA02,1,22.6635579,48.1387100
MA02,1,22.6644123,48.1435904
MA02,1,22.6564147,48.1393373
MA02,1,22.6715556,48.1429630
MA02,1,22.6715556,48.1429630
MA02,1,22.6786988,48.1423357
MA02,1,22.6786988,48.1423357
MA02,1,22.6858420,48.1417084
MA02,1,22.6929853,48.1410810
MA02,1,22.7009829,48.1453340
MA02,1,22.7089805,48.1495871
MA02,1,22.7089805,48.1495871
MA02,1,22.7161238,48.1489597
MA02,1,22.7304102,48.1477051
MA02,1,22.7304102,48.1477051
MA02,1,22.7232670,48.1483324
MA02,1,22.7446967,48.1464504
MA02,1,22.7446967,48.1464504
MA02,1,22.7501311,48.1360623
MA02,1,22.7572743,48.1354350
MA02,1,22.7304102,48.1477051
MA02,1,22.7375534,48.1470777
MA02,1,22.7438423,48.1415700
MA02,1,22.7509855,48.1409427
MA02,1,22.7635632,48.1299273
MA02,1,22.7635632,48.1299273
MA02,1,22.7698520,48.1244196
MA02,1,22.7769952,48.1237922
MA02,1,22.7832841,48.1182846
MA02,1,22.7824296,48.1134042
MA02,1,22.7824296,48.1134042
MA02,1,22.7815752,48.1085238
MA02,1,22.7878641,48.1030161
MA02,1,22.7878641,48.1030161
MA02,1,22.7941529,48.0975084
MA02,1,22.7932985,48.0926281
MA02,1,22.8004417,48.0920007
MA02,1,22.8067306,48.0864930
MA02,1,22.8058762,48.0816127
MA02,1,22.8130194,48.0809853
MA02,1,22.8121650,48.0761050
MA02,1,22.8184538,48.0705973
MA02,1,22.8175994,48.0657169
MA02,1,22.8167450,48.0608366
MA02,1,22.8087474,48.0565835
MA02,1,22.8078930,48.0517032
MA02,1,22.8070386,48.0468228
MA02,1,22.8061842,48.0419425
MA02,1,22.8053298,48.0370621
MA02,1,22.8044754,48.0321817
MA02,1,22.8116186,48.0315544
MA02,1,22.8107642,48.0266740
MA02,1,22.8036209,48.0273014
MA02,1,22.7956233,48.0230484
MA02,1,22.7947689,48.0181680
MA02,1,22.8010577,48.0126603
MA02,1,22.8010577,48.0126603
MA02,1,22.8073466,48.0071526
MA02,1,22.8073466,48.0071526
MA02,1,22.8144898,48.0065253
MA02,1,22.8136354,48.0016449
MA02,1,22.8207786,48.0010176
MA02,1,22.8207786,48.0010176
MA02,1,22.8270675,47.9955099
MA02,1,22.8270675,47.9955099
MA02,1,22.8333563,47.9900022
MA02,1,22.8325019,47.9851218
MA02,1,22.8316475,47.9802414
MA02,1,22.8316475,47.9802414
MA02,1,22.8236498,47.9759884
MA02,1,22.8236498,47.9759884
MA02,1,22.8227954,47.9711081
MA02,1,22.8219410,47.9662277
MA02,1,22.8210866,47.9613473
MA02,1,22.8130890,47.9570943
MA02,1,22.8130890,47.9570943
MA02,1,22.8122346,47.9522140
MA02,1,22.8042370,47.9479609
MA02,1,22.8033826,47.9430806
MA02,1,22.7962393,47.9437079
MA02,1,22.7962393,47.9437079
MA02,1,22.7890961,47.9443353
MA02,1,22.7882417,47.9394549
MA02,1,22.7802441,47.9352019
MA02,1,22.7802441,47.9352019
MA02,1,22.7651032,47.9315762
MA02,1,22.7793897,47.9303215
MA02,1,22.7722464,47.9309488
MA02,1,22.7651032,47.9315762
MA02,1,22.7579600,47.9322035
MA02,1,22.7579600,47.9322035
MA02,1,22.7579600,47.9322035
MA02,1,22.7499623,47.9279505
MA02,1,22.7428191,47.9285778
MA02,1,22.7419647,47.9236975
MA02,1,22.7411103,47.9188171
MA02,1,22.7339671,47.9194445
MA02,1,22.7251150,47.9103111
MA02,1,22.7251150,47.9103111
MA02,1,22.7242606,47.9054307
MA02,1,22.7162630,47.9011777
MA02,1,22.7154086,47.8962973
MA02,1,22.7145542,47.8914170
MA02,1,22.7259694,47.9151914
MA02,1,22.7145542,47.8914170
MA02,1,22.7208430,47.8859093
MA02,1,22.7199886,47.8810289
MA02,1,22.7271318,47.8804016
MA02,1,22.7262774,47.8755212
MA02,1,22.7262774,47.8755212
MA02,1,22.7254230,47.8706409
MA02,1,22.7182798,47.8712682
MA02,1,22.7174254,47.8663878
MA02,1,22.7094278,47.8621348
MA02,1,22.7022845,47.8627621
MA02,1,22.6951413,47.8633895
MA02,1,22.6942869,47.8585091
MA02,1,22.6871437,47.8591365
MA02,1,22.6800004,47.8597638
MA02,1,22.6791460,47.8548834
MA02,1,22.6720028,47.8555108
MA02,1,22.6640052,47.8512578
MA02,1,22.6560075,47.8470047
MA02,1,22.6560075,47.8470047
MA02,1,22.6542987,47.8372440
MA02,1,22.6471555,47.8378713
MA02,1,22.6463011,47.8329910
MA02,1,22.6454467,47.8281106
MA02,1,22.6551531,47.8421244
MA02,1,22.6445923,47.8232303
MA02,1,22.6445923,47.8232303
MA02,1,22.6365946,47.8189772
MA02,1,22.6357402,47.8140969
MA02,1,22.6357402,47.8140969
MA02,1,22.6197450,47.8055908
MA02,1,22.6197450,47.8055908
MA02,1,22.6188906,47.8007105
MA02,1,22.6277426,47.8098439
MA02,1,22.6180362,47.7958301
MA02,1,22.6108929,47.7964575
MA02,1,22.6037497,47.7970848
MA02,1,22.6037497,47.7970848
MA02,1,22.5886088,47.7934591
MA02,1,22.5886088,47.7934591
MA02,1,22.6028953,47.7922044
MA02,1,22.5957521,47.7928318
MA02,1,22.5806112,47.7892061
MA02,1,22.5806112,47.7892061
MA02,1,22.5734680,47.7898334
MA02,1,22.5734680,47.7898334
MA02,1,22.5663247,47.7904608
MA02,1,22.5511839,47.7868351
MA02,1,22.5511839,47.7868351
MA02,1,22.5440406,47.7874624
MA02,1,22.5377518,47.7929701
MA02,1,22.5306086,47.7935974
MA02,1,22.5583271,47.7862077
MA02,1,22.5234653,47.7942248
MA02,1,22.5163221,47.7948521
MA02,1,22.5163221,47.7948521
MA02,1,22.5171765,47.7997325
MA02,1,22.5100333,47.8003598
MA02,1,22.5028900,47.8009872
MA02,1,22.4966012,47.8064949
MA02,1,22.4966012,47.8064949
MA02,1,22.4894580,47.8071222
MA02,1,22.4894580,47.8071222
MA02,1,22.4823148,47.8077495
MA02,1,22.4688827,47.8138846
MA02,1,22.4617395,47.8145119
MA02,1,22.4617395,47.8145119
MA02,1,22.4545962,47.8151392
MA02,1,22.4751715,47.8083769
MA02,1,22.4474530,47.8157666
MA02,1,22.4474530,47.8157666
MA02,1,22.4403098,47.8163939
MA02,1,22.4403098,47.8163939
MA02,1,22.4340209,47.8219016
MA02,1,22.4340209,47.8219016
MA02,1,22.4268777,47.8225290
MA02,1,22.4197345,47.8231563
MA02,1,22.4197345,47.8231563
MA02,1,22.4188801,47.8182759
MA02,1,22.4108824,47.8140229
MA02,1,22.4108824,47.8140229
MA02,1,22.4100280,47.8091425
MA02,1,22.4091736,47.8042622
MA02,1,22.4083192,47.7993818
MA02,1,22.4011760,47.8000092
MA02,1,22.4003216,47.7951288
MA02,1,22.3994672,47.7902484
MA02,1,22.3986128,47.7853681
MA02,1,22.3977584,47.7804877
MA02,1,22.3969040,47.7756074
MA02,1,22.3969040,47.7756074
MA02,1,22.3960496,47.7707270
MA02,1,22.3960496,47.7707270
MA02,1,22.3951952,47.7658466
MA02,1,22.3951952,47.7658466
MA02,1,22.3871975,47.7615936
MA02,1,22.3863431,47.7567133
MA02,1,22.3863431,47.7567133
MA02,1,22.3791999,47.7573406
MA02,1,22.3720567,47.7579679
MA02,1,22.3720567,47.7579679
MA02,1,22.3649134,47.7585953
MA02,1,22.3649134,47.7585953
MA02,1,22.3506270,47.7598499
MA02,1,22.3506270,47.7598499
MA02,1,22.3577702,47.7592226
MA02,1,22.3434838,47.7604773
MA02,1,22.3434838,47.7604773
MA02,1,22.3363405,47.7611046
MA02,1,22.3291973,47.7617320
MA02,1,22.3220541,47.7623593
MA02,1,22.3157652,47.7678670
MA02,1,22.3086220,47.7684943
MA02,1,22.3006244,47.7642413
MA02,1,22.2926267,47.7599883
MA02,1,22.2854835,47.7606156
MA02,1,22.2846291,47.7557353
MA02,1,22.2766315,47.7514822
MA02,1,22.2686338,47.7472292
MA02,1,22.2686338,47.7472292
MA02,1,22.2677794,47.7423489
MA02,1,22.2597818,47.7380958
MA02,1,22.2597818,47.7380958
MA02,1,22.2589274,47.7332155
MA02,1,22.2517842,47.7338428
MA02,1,22.2509298,47.7289625
MA02,1,22.2500753,47.7240821
MA02,1,22.2420777,47.7198291
MA02,1,22.2349345,47.7204564
MA02,1,22.2340801,47.7155760
MA02,1,22.2323713,47.7058153
MA02,1,22.2252280,47.7064427
MA02,1,22.2243736,47.7015623
MA02,1,22.2235192,47.6966819
MA02,1,22.2155216,47.6924289
MA02,1,22.2155216,47.6924289
MA02,1,22.2332257,47.7106957
MA02,1,22.2146672,47.6875486
MA02,1,22.2075240,47.6881759
MA02,1,22.2066696,47.6832955
MA02,1,22.2066696,47.6832955
MA02,1,22.2058152,47.6784152
MA02,1,22.2058152,47.6784152
MA02,1,22.1978175,47.6741622
MA02,1,22.1969631,47.6692818
MA02,1,22.1969631,47.6692818
MA02,1,22.1961087,47.6644014
MA02,1,22.1881111,47.6601484
MA02,1,22.1872567,47.6552680
MA02,1,22.1864023,47.6503877
MA02,1,22.1855479,47.6455073
MA02,1,22.1775502,47.6412543
MA02,1,22.1775502,47.6412543
MA02,1,22.1766958,47.6363739
MA02,1,22.1758414,47.6314936
MA02,1,22.1749870,47.6266132
MA02,1,22.1741326,47.6217329
MA02,1,22.1732782,47.6168525
MA02,1,22.1724238,47.6119721
MA02,1,22.1724238,47.6119721
MA02,1,22.1644262,47.6077191
MA02,1,22.1635718,47.6028388
MA02,1,22.1635718,47.6028388
MA02,1,22.1555741,47.5985857
MA02,1,22.1555741,47.5985857
MA02,1,22.1484309,47.5992131
MA02,1,22.1412877,47.5998404
MA02,1,22.1412877,47.5998404
MA02,1,22.1332900,47.5955874
MA02,1,22.1261468,47.5962147
MA02,1,22.1190036,47.5968421
MA02,1,22.1110059,47.5925890
MA02,1,22.1110059,47.5925890
MA02,1,22.1101515,47.5877087
MA02,1,22.1021539,47.5834557
MA02,1,22.1021539,47.5834557
MA02,1,22.0941563,47.5792026
MA02,1,22.0941563,47.5792026
MA02,1,22.0861586,47.5749496
MA02,1,22.0853042,47.5700693
MA02,1,22.0781610,47.5706966
MA02,1,22.0773066,47.5658162
MA02,1,22.0701634,47.5664436
MA02,1,22.0693090,47.5615632
MA02,1,22.0621657,47.5621905
MA02,1,22.0541681,47.5579375
MA02,1,22.0541681,47.5579375
MA02,1,22.0533137,47.5530572
MA02,1,22.0453161,47.5488041
MA02,1,22.0381728,47.5494315
MA02,1,22.0301752,47.5451785
MA02,1,22.0301752,47.5451785
MA02,1,22.0221776,47.5409254
MA02,1,22.0141799,47.5366724
MA02,1,22.0124711,47.5269117
MA02,1,22.0044735,47.5226587
MA02,1,22.0133255,47.5317921
MA02,1,22.0036191,47.5177783
MA02,1,22.0027647,47.5128979
MA02,1,22.0019103,47.5080176
MA02,1,22.0010559,47.5031372
MA02,1,22.0081991,47.5025099
MA02,1,22.0073447,47.4976295
MA02,1,22.0064903,47.4927492
MA02,1,22.0056359,47.4878688
MA02,1,22.0047815,47.4829884
MA02,1,22.0047815,47.4829884
MA02,1,22.0039271,47.4781081
MA02,1,22.0039271,47.4781081
MA02,1,22.0102159,47.4726004
MA02,1,22.0093615,47.4677200
MA02,1,22.0093615,47.4677200
MA02,1,22.0085071,47.4628397
MA02,1,22.0085071,47.4628397
MA02,1,22.0147959,47.4573320
MA02,1,22.0210848,47.4518243
MA02,1,22.0202304,47.4469439
MA02,1,22.0193760,47.4420636
MA02,1,22.0185216,47.4371832
MA02,1,22.0248104,47.4316755
MA02,1,22.0239560,47.4267951
MA02,1,22.0231016,47.4219148
MA02,1,22.0222472,47.4170344
MA02,1,22.0222472,47.4170344
MA02,1,22.0213928,47.4121541
MA02,1,22.0205384,47.4072737
MA02,1,22.0196840,47.4023933
MA02,1,22.0188296,47.3975130
MA02,1,22.0188296,47.3975130
MA02,1,22.0108319,47.3932600
MA02,1,22.0108319,47.3932600
MA02,1,22.0099775,47.3883796
MA02,1,22.0028343,47.3890069
MA02,1,21.9948367,47.3847539
MA02,1,21.9948367,47.3847539
MA02,1,21.9876934,47.3853812
MA02,1,21.9868390,47.3805009
MA02,1,21.9796958,47.3811282
MA02,1,21.9725526,47.3817556
MA02,1,21.9654093,47.3823829
MA02,1,21.9654093,47.3823829
MA02,1,21.9574117,47.3781299
MA02,1,21.9502685,47.3787572
MA02,1,21.9494141,47.3738768
MA02,1,21.9422708,47.3745042
MA02,1,21.9414164,47.3696238
MA02,1,21.9405620,47.3647435
MA02,1,21.9397076,47.3598631
MA02,1,21.9317100,47.3556101
MA02,1,21.9317100,47.3556101
MA02,1,21.9308556,47.3507297
MA02,1,21.9220035,47.3415963
MA02,1,21.9220035,47.3415963
MA02,1,21.9211491,47.3367160
MA02,1,21.9202947,47.3318356
MA02,1,21.9300012,47.3458494
MA02,1,21.9194403,47.3269553
MA02,1,21.9122971,47.3275826
MA02,1,21.9114427,47.3227022
MA02,1,21.9034451,47.3184492
MA02,1,21.9034451,47.3184492
MA02,1,21.9025907,47.3135689
MA02,1,21.8945930,47.3093158
MA02,1,21.8937386,47.3044355
MA02,1,21.8857410,47.3001824
MA02,1,21.8840322,47.2904217
MA02,1,21.8760345,47.2861687
MA02,1,21.8760345,47.2861687
MA02,1,21.8751801,47.2812883
MA02,1,21.8743257,47.2764080
MA02,1,21.8848866,47.2953021
MA02,1,21.8734713,47.2715276
MA02,1,21.8726169,47.2666473
MA02,1,21.8717625,47.2617669
MA02,1,21.8709081,47.2568865
MA02,1,21.8700537,47.2520062
MA02,1,21.8700537,47.2520062
MA02,1,21.8683449,47.2422455
MA02,1,21.8674905,47.2373651
MA02,1,21.8666361,47.2324847
MA02,1,21.8649273,47.2227240
MA02,1,21.8577841,47.2233514
MA02,1,21.8569297,47.2184710
MA02,1,21.8623641,47.2080829
MA02,1,21.8615097,47.2032026
MA02,1,21.8686529,47.2025752
MA02,1,21.8677985,47.1976949
MA02,1,21.8657817,47.2276044
MA02,1,21.8560753,47.2135906
MA02,1,21.8669441,47.1928145
MA02,1,21.8660897,47.1879342
MA02,1,21.8652353,47.1830538
MA02,1,21.8572377,47.1788008
MA02,1,21.8563833,47.1739204
MA02,1,21.8492400,47.1745478
MA02,1,21.8412424,47.1702947
MA02,1,21.8412424,47.1702947
MA02,1,21.8332448,47.1660417
MA02,1,21.8332448,47.1660417
MA02,1,21.8252471,47.1617887
MA02,1,21.8243927,47.1569083
MA02,1,21.8235383,47.1520280
MA02,1,21.8226839,47.1471476
MA02,1,21.8218295,47.1422672
MA02,1,21.8218295,47.1422672
MA02,1,21.8209751,47.1373869
MA02,1,21.8201207,47.1325065
MA02,1,21.8192663,47.1276262
MA02,1,21.8192663,47.1276262
MA02,1,21.8184119,47.1227458
MA02,1,21.8112687,47.1233731
MA02,1,21.8104143,47.1184928
MA02,1,21.8024166,47.1142398
MA02,1,21.8015622,47.1093594
MA02,1,21.7944190,47.1099867
MA02,1,21.7935646,47.1051064
MA02,1,21.7855670,47.1008534
MA02,1,21.7784237,47.1014807
MA02,1,21.7775693,47.0966003
MA02,1,21.7704261,47.0972277
MA02,1,21.7695717,47.0923473
MA02,1,21.7624285,47.0929746
MA02,1,21.7615741,47.0880943
MA02,1,21.7535764,47.0838413
MA02,1,21.7535764,47.0838413
MA02,1,21.7464332,47.0844686
MA02,1,21.7304379,47.0759626
MA02,1,21.7384356,47.0802156
MA02,1,21.7295835,47.0710822
MA02,1,21.7295835,47.0710822
MA02,1,21.7215859,47.0668292
MA02,1,21.7207315,47.0619488
MA02,1,21.7198771,47.0570685
MA02,1,21.7181683,47.0473077
MA02,1,21.7110250,47.0479351
MA02,1,21.7030274,47.0436820
MA02,1,21.6950298,47.0394290
MA02,1,21.6941754,47.0345487
MA02,1,21.6861777,47.0302956
MA02,1,21.6790345,47.0309230
MA02,1,21.6781801,47.0260426
MA02,1,21.6701825,47.0217896
MA02,1,21.7190227,47.0521881
MA02,1,21.6693281,47.0169092
MA02,1,21.6764713,47.0162819
MA02,1,21.6827601,47.0107742
MA02,1,21.6827601,47.0107742
MA02,1,21.6890489,47.0052665
MA02,1,21.6890489,47.0052665
MA02,1,21.6881945,47.0003861
MA02,1,21.6953378,46.9997588
MA02,1,21.6944834,46.9948784
MA02,1,21.6944834,46.9948784
MA02,1,21.7007722,46.9893707
MA02,1,21.7007722,46.9893707
MA02,1,21.6999178,46.9844904
MA02,1,21.6990634,46.9796100
MA02,1,21.6982090,46.9747297
MA02,1,21.6982090,46.9747297
MA02,1,21.6973546,46.9698493
MA02,1,21.6965002,46.9649689
MA02,1,21.6956458,46.9600886
MA02,1,21.6956458,46.9600886
MA02,1,21.6947914,46.9552082
MA02,1,21.6939370,46.9503279
MA02,1,21.6859393,46.9460748
