Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20171229_034735,2.6,0.384,8.869, Nagano1_m6, 9.0,2017,12,28,18,47,35.890,333.5,36.5,178.742630,-13.284166,177.102173,-16.086893,96.094360,28.456736,1199561444,204029244,1367803687,27329743,1369427137,3,0.02313,0.02556, J5_Qua,0.0,3.6,26.0,-37.3,177.638519,-15.179811,61,0.37,330.52090,45.41844,41.120,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20171229_035547,0.1,0.100,11.254, Nagano1_m6, 9.0,2017,12,28,18,55,47.600,353.0,19.5,167.186081,-33.932941,167.138748,-35.046635,78.298843,1.653355,2639957927,1439653936,1131331782,3651757704,1106179182,3,0.02387,0.01058, J5_Com,0.0,0.5,74.7,+16.8,167.162170,-34.499046,69,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20171229_040049,-0.1,0.217,12.463, Nagano1_m6, 9.0,2017,12,28,19,00,49.210,306.0,25.8,208.070816,-9.767583,210.031113,-11.738836,288.717316,43.353161,1204438991,204029244,1373255978,93438868,1357908843,3,0.02114,0.01266, J5_Com,0.0,0.4,70.2,+9.8,208.956696,-10.663116,67,0.32,100.52808,46.10530,56.490,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20171229_040201,2.0,0.100,15.129, Nagano1_m6, 9.0,2017,12,28,19,02,1.350,317.0,36.3,194.320557,-7.226404,193.997787,-8.743946,105.835388,11.776757,2650495430,1439653936,1125664685,3723029362,1124165601,3,0.02313,0.01224, J5_daD,0.0,1.0,51.2,+20.7,194.165466,-7.957013,72,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_040618,-0.0,0.234,13.707, Nagano1_m6, 9.0,2017,12,28,19,06,18.550,349.0,44.7,169.642609,-8.480043,170.799973,-11.465796,256.436768,20.560358,1193876480,204029244,1368748828,41906399,1366626497,3,0.02226,0.01138, spo,0.0,-1.0,-1.0,-1.0,170.196457,-9.916154,67,0.32,157.80252,20.88927,69.180,-1.000,0.300,59.940,15,-1
R05B25, spo,20171229_041158,0.8,0.184,9.631, Nagano1_m6, 9.0,2017,12,28,19,11,58.390,316.9,18.3,207.609695,-21.886086,208.476868,-23.496960,107.195641,-24.226393,2645105819,1439653936,1126964055,3754017952,1106206163,3,0.02649,0.01180, spo,0.0,-1.0,-1.0,-1.0,207.978577,-22.576529,66,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171229_041918,0.1,0.184,11.991, Nagano1_m6, 9.0,2017,12,28,19,19,18.140,315.4,35.4,200.338715,-7.256454,201.806412,-8.982699,284.291626,39.602425,1207798204,204029244,1374031194,113231555,1368270385,3,0.02464,0.01625, J5_Com,0.0,0.1,51.1,-20.1,200.961853,-7.991802,62,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171229_042118,-0.4,0.567,7.591, Nagano1_m6, 9.0,2017,12,28,19,21,18.060,356.4,20.2,169.588196,-33.547844,171.791870,-37.460819,65.767593,-19.811974,2638775106,1439653936,1130524040,3625748620,1104437597,3,0.02933,0.01220, spo,0.0,-1.0,-1.0,-1.0,170.543747,-35.296436,73,0.30,156.25279,-2.64843,68.020,-1.000,0.300,59.940,33,-1
R05B25, J5_Com,20171229_043037,2.1,0.083,11.268, Nagano1_m6, 9.0,2017,12,28,19,30,37.610,320.6,36.0,199.229355,-9.088700,199.835022,-9.727854,280.843262,42.354740,1207307997,204029244,1374204098,106370327,1374915042,3,0.02495,0.01401, J5_Com,0.0,3.6,57.0,-10.9,199.455688,-9.327945,67,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171229_050947,1.6,0.200,9.346, Nagano1_m6, 9.0,2017,12,28,20,09,47.610,340.9,26.5,196.543167,-24.781973,195.418106,-26.325262,121.821457,29.715740,2649119017,1439653936,1125853475,3696863526,1110080230,3,0.02434,0.01109, spo,0.0,-1.0,-1.0,-1.0,195.967941,-25.577074,66,0.40,324.31851,57.67652,49.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_051339,2.2,0.267,4.739, Nagano1_m6, 9.0,2017,12,28,20,13,39.060,323.4,33.5,209.256927,-12.348285,207.987991,-12.124106,249.083298,74.089592,1177638876,204029244,1373235601,100387643,1368302840,3,0.02442,0.01911, spo,0.0,-1.0,-1.0,-1.0,208.692627,-12.249357,71,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171229_051522,2.0,0.117,16.807, Nagano1_m6, 9.0,2017,12,28,20,15,22.160,303.1,34.9,222.472137,-1.345431,224.479340,-1.344171,221.944122,88.654510,2619338338,1439653936,1127437547,3251528517,1125662564,3,0.02401,0.01877, J5_Hyd,0.0,0.2,55.2,-8.1,223.300949,-1.345111,76,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171229_055030,1.6,0.117,17.795, Nagano1_m6, 9.0,2017,12,28,20,50,30.910,312.7,41.8,221.148468,-0.794775,223.128448,-0.154408,133.605667,72.070061,1182253479,204029244,1371940705,457205194,1363159878,3,0.02523,0.01174, spo,0.0,-1.0,-1.0,-1.0,221.991409,-0.522237,103,0.34,165.98846,-15.63980,60.760,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171229_055605,0.8,0.083,21.079, Nagano1_m6, 9.0,2017,12,28,20,56,5.360,344.2,46.0,200.272034,-6.560748,201.996475,-6.499683,183.734497,83.158775,2644249000,1439653936,1125212801,3705521775,1141486730,2,0.02419,0.00657, J5_Hyd,0.0,4.2,68.7,+14.4,200.947510,-6.537529,100,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Urs,20171229_000753,-1.9,0.717,15.615, Nagano1_m7, 9.0,2017,12,28,15,07,53.490,145.8,55.2,62.111763,59.834259,60.297653,48.633190,146.784134,-3.089037,1116998323,204029244,1346040901,1901973344,1363984930,3,0.14811,0.02675, J5_Urs,0.0,1.7,43.2,+23.4,61.153851,54.690414,19,0.95,234.47195,63.58848,34.710,-1.000,0.300,59.940,44,-1
R05B25, J5_daD,20171229_005954,-0.8,0.150,15.672, Nagano1_m7, 9.0,2017,12,28,15,59,54.330,318.1,40.0,145.961319,-4.663207,144.810287,-6.650239,58.638596,29.797638,2598270224,1439653936,1129204599,3612966098,1124379176,3,0.11649,0.03184, J5_daD,0.0,1.5,43.1,+1.5,145.356125,-5.709940,10,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171229_022805,-1.5,0.100,24.996, Nagano1_m7, 9.0,2017,12,28,17,28,5.150,192.1,51.2,163.124619,72.642220,164.810364,74.977333,63.023144,3.137966,1086536943,204029244,1369406658,56131258,1458148079,3,0.16833,0.04418, spo,0.0,-1.0,-1.0,-1.0,163.948990,73.867859,6,1.94,152.31523,-9.22880,63.050,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_040533,-1.5,0.284,7.445, Nagano1_m7, 9.0,2017,12,28,19,05,33.250,123.0,67.5,134.237579,45.523773,136.468124,43.962002,80.889442,-30.376095,2585511495,1439653936,1119639807,3577342201,1172193155,3,0.31977,0.03887, spo,0.0,-1.0,-1.0,-1.0,135.204651,44.862324,3,1.94,114.30070,54.35782,51.800,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20171229_053406,-3.5,0.250,14.793, Nagano1_m7, 9.0,2017,12,28,20,34,6.420,144.8,51.4,136.274048,60.789154,130.104568,58.678108,351.324677,24.594921,1080439084,204029244,1346896011,260172826,1453205476,3,0.37988,0.00905, J5_Qua,0.0,0.4,42.0,+1.1,133.387558,59.870464,2,1.86,236.00972,44.08651,37.710,-1.000,0.300,59.940,16,-1
R05B25, spo,20171228_181108,0.4,1.785,3.470, Nagano1_m9, 9.0,2017,12,28,09,11,8.600,85.1,19.3,301.119934,7.431204,295.375305,8.623797,61.938637,75.716637,2655775516,1439653936,1136338283,3402845410,1102182047,3,0.02193,0.01525, spo,0.0,-1.0,-1.0,-1.0,299.222870,7.834557,75,0.50,5.09472,-16.92060,15.480,-1.000,0.300,59.940,91,-1
R05B25, J5_sTa,20171228_182814,1.3,0.400,4.575, Nagano1_m9, 9.0,2017,12,28,09,28,14.100,68.1,22.7,317.921448,-2.965492,316.171997,-3.461718,238.210159,73.825638,1145948329,204029244,1454517101,384129214,1355353863,3,0.02213,0.01046, J5_sTa,0.0,3.8,25.8,-12.5,317.059418,-3.210438,72,0.52,336.62103,2.21558,56.250,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20171228_202620,1.8,0.284,9.511, Nagano1_m9, 9.0,2017,12,28,11,26,20.290,83.6,29.4,344.116760,12.033355,342.379089,9.878881,244.686813,37.546333,2168941902,1439653936,1149070753,4028955883,1125113757,3,0.02265,0.00792, J5_Gem,0.0,1.7,42.1,+19.3,343.308289,11.036092,66,0.47,85.83061,51.21962,31.880,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20171228_233140,0.6,0.417,7.769, Nagano1_m9, 9.0,2017,12,28,14,31,40.820,108.4,26.0,15.299597,29.108774,15.410344,25.875307,106.158943,1.542947,1134811599,204029244,1350636212,2026014979,1395587284,3,0.02908,0.01074, J5_daD,0.0,10.3,27.5,-35.3,15.356952,27.457932,58,0.56,359.01111,79.47247,36.340,-1.000,0.300,59.940,24,-1
R05B25, spo,20171229_000152,0.7,0.217,7.987, Nagano1_m9, 9.0,2017,12,28,15,01,52.400,66.3,17.7,38.959110,-7.574159,37.322838,-8.058660,332.609863,71.661606,2555155220,1439653936,1110054185,2791950519,1096011717,3,0.02725,0.01029, spo,0.0,-1.0,-1.0,-1.0,37.922657,-7.881917,83,0.52,167.92378,17.57001,64.120,-1.000,0.300,59.940,11,-1
R05B25, spo,20171229_005622,1.0,0.150,5.982, Nagano1_m9, 9.0,2017,12,28,15,56,22.650,65.3,10.5,47.755970,-13.014106,47.019886,-13.553740,334.352112,51.020153,1113715329,204029244,1355873181,1933606754,1376937583,3,0.02954,0.00746, spo,0.0,-1.0,-1.0,-1.0,47.337982,-13.321093,97,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171229_020945,-2.7,0.367,21.219, Nagano1_m9, 9.0,2017,12,28,17,09,45.430,64.8,38.9,87.553383,5.861172,80.866577,1.866202,347.777100,58.844540,2607339465,1439653936,1122299276,2896405283,1121037212,3,0.02666,0.00397, J5_Com,0.0,3.6,68.3,+6.8,84.171585,3.852007,30,1.24,184.91338,30.03704,68.020,-1.000,0.300,59.940,23,-1
R05B25, J5_Gem,20171229_021551,-0.2,0.817,5.963, Nagano1_m9, 9.0,2017,12,28,17,15,51.210,82.0,29.6,72.700424,11.109149,68.619820,8.765426,324.163025,58.299404,1121065882,204029244,1344979306,1892981960,1397246988,3,0.02587,0.00760, J5_Gem,0.0,2.0,21.7,-38.5,70.820045,10.039485,30,1.48,116.09492,28.38598,24.470,-1.000,0.300,59.940,44,-1
R05B25, spo,20171229_021551,0.9,0.150,5.981, Nagano1_m9, 9.0,2017,12,28,17,15,51.210,111.3,16.2,45.374073,26.447456,44.396591,26.301645,245.430923,62.096409,2551320056,1439653936,1109682818,2840411072,1095155223,3,0.02587,0.00781, spo,0.0,-1.0,-1.0,-1.0,44.816208,26.365099,30,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171229_023516,0.2,0.684,9.771, Nagano1_m9, 9.0,2017,12,28,17,35,16.410,88.2,20.6,66.779747,10.518419,60.089760,11.947573,195.279617,73.392189,1123071215,204029244,1345572911,1881298752,1408767866,3,0.02723,0.01513, J5_Hyd,0.0,7.9,61.5,+2.5,63.149612,11.314244,26,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20171229_024733,0.1,0.067,22.879, Nagano1_m9, 9.0,2017,12,28,17,47,33.870,96.5,39.3,82.850716,26.335827,81.192299,25.858938,297.938385,58.833649,2605668630,1439653936,1122844621,2887582820,1117405055,3,0.02860,0.00344, J5_Com,0.0,6.0,76.7,+19.9,82.026268,26.098095,33,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_daD,20171229_025606,-0.7,0.184,9.031, Nagano1_m9, 9.0,2017,12,28,17,56,6.290,64.4,20.2,85.648827,-7.174325,84.924126,-8.630462,359.164246,25.972206,1092507369,204029244,1343681090,1990177692,1406164957,3,0.02808,0.00816, J5_daD,0.0,0.6,53.5,+26.0,85.305656,-7.865289,29,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171229_025705,0.6,0.167,9.599, Nagano1_m9, 9.0,2017,12,28,17,57,5.510,75.0,14.4,74.831650,-3.244255,73.549858,-4.132842,349.482147,55.041565,2562621074,1439653936,1121024602,2910776000,1085426236,3,0.02465,0.01311, spo,0.0,-1.0,-1.0,-1.0,74.175682,-3.699449,26,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171229_030339,0.6,0.083,14.048, Nagano1_m9, 9.0,2017,12,28,18,03,39.150,94.7,22.9,72.476563,16.815653,71.370262,16.264065,313.228180,58.261612,1121020590,204029244,1344973062,1894544280,1394881009,3,0.02544,0.00555, J5_Com,0.0,0.7,74.5,+16.5,72.014809,16.586521,30,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171229_031038,-1.2,0.250,22.996, Nagano1_m9, 9.0,2017,12,28,18,10,38.280,71.3,41.0,101.035782,10.998890,95.288139,9.878696,325.700714,74.715759,2614737696,1439653936,1116278214,2927715449,1119431149,3,0.02898,0.00566, spo,0.0,-1.0,-1.0,-1.0,98.327110,10.484811,32,1.22,200.60974,8.76693,73.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20171229_032034,0.0,0.117,13.790, Nagano1_m9, 9.0,2017,12,28,18,20,34.770,90.3,30.6,85.661728,17.646334,84.887093,16.242704,346.526398,26.523577,1092504507,204029244,1343683888,1990149476,1351164080,3,0.02665,0.00730, J5_Qua,0.0,3.8,51.6,+24.4,85.321953,17.033613,34,1.34,215.85619,53.23524,49.320,-1.000,0.300,59.940,8,-1
R05B25, spo,20171229_040040,0.3,0.083,19.867, Nagano1_m9, 9.0,2017,12,28,19,00,40.950,77.4,27.4,99.625328,6.632967,98.039780,6.278934,342.248962,75.808044,2614197031,1439653936,1123509346,2932842238,1111650721,3,0.02566,0.00454, spo,0.0,-1.0,-1.0,-1.0,98.979637,6.489445,25,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171229_040627,-0.1,0.200,16.337, Nagano1_m9, 9.0,2017,12,28,19,06,27.840,97.5,25.2,88.756416,20.238403,85.423035,21.111565,48.684910,-64.275467,1097867680,204029244,1343336759,1965927710,1400260773,3,0.02516,0.00928, spo,0.0,-1.0,-1.0,-1.0,87.083656,20.685839,28,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_041709,-1.9,0.350,10.853, Nagano1_m9, 9.0,2017,12,28,19,17,9.580,86.6,19.9,92.650818,8.895654,88.867783,8.325576,316.259033,77.802422,2600895625,1439653936,1123826150,2952152036,1091901207,3,0.01533,0.00370, spo,0.0,-1.0,-1.0,-1.0,90.787392,8.619686,18,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20171229_041940,0.1,0.167,12.566, Nagano1_m9, 9.0,2017,12,28,19,19,40.650,71.9,21.3,102.797478,-1.146054,100.652618,-1.453853,20.707275,81.728790,1101135893,204029244,1350252092,188617759,1395977589,3,0.02317,0.00890, spo,0.0,-1.0,-1.0,-1.0,101.513092,-1.330600,22,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171229_042541,-0.6,0.117,17.305, Nagano1_m9, 9.0,2017,12,28,19,25,41.960,103.7,28.0,93.198822,26.403532,91.038368,25.796028,307.556091,58.977062,2601242650,1439653936,1123881092,2951468799,1111552914,3,0.02129,0.00357, J5_Com,0.0,2.9,84.6,+32.3,92.278740,26.149519,23,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171229_044157,-0.0,0.167,9.491, Nagano1_m9, 9.0,2017,12,28,19,41,57.350,101.1,15.5,87.101723,17.919401,85.827705,16.823868,338.129120,45.154686,1091032688,204029244,1343539533,1993494288,1403550639,3,0.01378,0.01042, spo,0.0,-1.0,-1.0,-1.0,86.504211,17.408237,16,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171229_045036,-0.9,0.117,15.889, Nagano1_m9, 9.0,2017,12,28,19,50,36.830,93.5,30.8,106.904373,20.156332,105.050262,19.511496,333.431305,61.919556,2616976981,1439653936,1115818787,3522261879,1108970535,3,0.01370,0.00548, J5_Com,0.0,0.3,74.8,+17.0,106.106918,19.881977,17,1.47,231.22897,6.29277,71.600,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20171229_045207,-0.0,0.350,16.283, Nagano1_m9, 9.0,2017,12,28,19,52,7.620,99.4,42.5,116.384033,29.758913,112.922401,24.950560,8.256880,28.553381,1104320746,204029244,1348992313,180397808,1368974638,3,0.01486,0.00672, J5_daD,0.0,0.4,45.5,+7.1,114.537956,27.257280,15,1.38,247.48590,44.21093,42.690,-1.000,0.300,59.940,21,-1
R05B25, spo,20171229_053930,-2.0,0.150,19.526, Nagano1_m9, 9.0,2017,12,28,20,39,30.930,100.8,31.0,115.972626,25.723921,112.977318,24.720200,335.465912,58.022930,2612075822,1439653936,1116761021,3501252360,1109322587,3,0.01624,0.00552, spo,0.0,-1.0,-1.0,-1.0,114.603378,25.274637,19,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20171229_061354,-0.1,0.484,8.051, Nagano1_m9, 9.0,2017,12,28,21,13,54.250,102.0,11.4,106.149376,16.351316,102.490395,14.543568,346.849823,59.056263,1100381470,204029244,1349916016,196435523,1375816416,3,0.01997,0.01626, J5_Gem,0.0,3.6,-1.0,-1.0,104.476341,15.536113,21,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20171228_202437,1.8,1.285,1.722, Nagano1_m8, 9.0,2017,12,28,11,24,37.270,110.2,15.1,316.988739,24.893900,314.724335,25.583096,97.582336,59.011303,2653346201,1439653936,1145302081,3437593021,1105752323,3,0.01179,0.00799, spo,0.0,-1.0,-1.0,-1.0,315.998444,25.200516,88,0.26,339.76328,2.05910,14.650,-1.000,0.300,59.940,57,-1
R05B25, spo,20171228_213616,2.6,0.367,3.322, Nagano1_m8, 9.0,2017,12,28,12,36,16.670,110.9,16.4,335.684937,26.227295,334.706299,25.319510,222.308716,38.846855,1154863409,204029244,1452769155,729540815,1399500699,3,0.01033,0.00661, spo,0.0,-1.0,-1.0,-1.0,335.318573,25.889851,44,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20171228_220044,2.0,0.684,4.789, Nagano1_m8, 9.0,2017,12,28,13,00,44.300,110.3,15.8,341.645660,25.370380,338.231506,24.174730,202.556976,57.892563,2169954583,1439653936,1148790266,4031728848,1105763069,3,0.01173,0.00428, J5_aHy,0.0,0.7,50.8,+11.3,339.763214,24.723566,58,0.19,124.99107,-8.14382,50.990,-1.000,0.300,59.940,38,-1
R05B25, J5_Mon,20171228_221030,2.7,0.317,3.829, Nagano1_m8, 9.0,2017,12,28,13,10,30.330,134.4,11.4,323.427277,42.089828,322.398529,41.133259,24.810276,-27.935051,1152222069,204029244,1454030609,363345757,1401278046,3,0.01137,0.00503, J5_Mon,0.0,1.0,35.7,-16.4,322.937256,41.638870,56,0.27,119.70236,-9.30059,48.490,-1.000,0.300,59.940,18,-1
R05B25, spo,20171228_221827,2.3,0.317,4.535, Nagano1_m8, 9.0,2017,12,28,13,18,27.390,111.8,20.7,349.918518,29.125463,348.485260,28.274277,223.852432,46.576782,2171174368,1439653936,1148603890,4078070182,1108455834,3,0.01153,0.00731, spo,0.0,-1.0,-1.0,-1.0,349.282745,28.751461,62,0.28,38.56181,43.14716,29.260,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20171228_224946,2.2,0.584,4.735, Nagano1_m8, 9.0,2017,12,28,13,49,46.110,113.7,14.6,350.811462,27.517727,348.058960,26.280180,217.523331,52.772953,1527607101,204029244,1451252332,693364857,1395636271,3,0.01123,0.00665, J5_sTa,0.0,4.3,28.7,-2.5,349.448975,26.915201,48,0.32,115.03630,8.62317,31.740,-1.000,0.300,59.940,34,-1
R05B25, J5_Gem,20171228_232146,0.7,0.167,7.995, Nagano1_m8, 9.0,2017,12,28,14,21,46.570,117.6,20.6,2.434534,33.806808,1.441603,32.757084,68.478821,-31.231155,2568418382,1439653936,1113732572,2742780849,1098559774,3,0.00858,0.00399, J5_Gem,0.0,8.3,37.9,+7.5,1.942122,33.290375,47,0.37,52.63870,57.83627,62.170,-1.000,0.300,59.940,11,-1
R05B25, spo,20171228_235723,2.1,0.167,10.195, Nagano1_m8, 9.0,2017,12,28,14,57,23.410,119.6,17.8,7.313090,33.929733,5.983053,32.622894,251.619431,32.801041,1129611404,204029244,1351539353,2045216831,1404627345,3,0.01228,0.00533, spo,0.0,-1.0,-1.0,-1.0,6.624387,33.259697,53,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171229_012440,2.1,0.167,8.681, Nagano1_m8, 9.0,2017,12,28,16,24,40.280,115.6,14.6,28.480236,29.041491,27.364511,27.964348,274.441132,36.265396,2578537553,1439653936,1109003611,2761201909,1085092315,3,0.01341,0.00366, J5_Com,0.0,4.6,68.3,+6.8,27.918793,28.503351,57,0.19,155.87730,33.07726,62.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20171229_015922,2.7,0.217,10.374, Nagano1_m8, 9.0,2017,12,28,16,59,22.390,130.3,18.1,31.122704,42.753071,28.637955,41.532654,74.505569,-38.172367,1138705630,204029244,1357475291,2098453453,1403440788,3,0.01187,0.00661, spo,0.0,-1.0,-1.0,-1.0,29.932316,42.180950,66,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171229_021553,1.3,0.734,5.342, Nagano1_m8, 9.0,2017,12,28,17,15,53.280,110.6,17.8,47.298054,26.716175,42.942852,26.149065,243.202805,62.375347,2552187537,1439653936,1109875459,2838580359,1096595558,3,0.01052,0.00494, spo,0.0,-1.0,-1.0,-1.0,45.125832,26.450520,78,0.45,145.53271,2.28401,27.280,-1.000,0.300,59.940,44,-1
R05B25, J5_Hyd,20171229_023551,2.2,0.184,9.813, Nagano1_m8, 9.0,2017,12,28,17,35,51.850,122.5,16.9,44.238354,35.819324,42.007744,35.801250,224.101303,54.180599,1108123100,204029244,1356160051,2093159548,1403666903,3,0.01042,0.00786, J5_Hyd,0.0,0.4,61.2,+1.8,43.236713,35.816307,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171229_024209,1.0,0.100,10.801, Nagano1_m8, 9.0,2017,12,28,17,42,9.240,120.8,16.6,46.586815,34.307087,45.600208,33.623905,102.303238,-39.540756,2551920020,1439653936,1109803415,2836791488,1096605706,3,0.01240,0.00304, J5_Com,0.0,1.2,73.0,+14.2,46.085838,33.962536,90,0.25,151.26707,38.36605,72.860,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_033249,0.8,0.167,5.556, Nagano1_m8, 9.0,2017,12,28,18,32,49.450,114.3,5.7,53.269409,22.863485,52.452690,22.303656,295.508148,47.846298,1111601899,204029244,1355221828,1912805897,1390702353,3,0.01085,0.00710, spo,0.0,-1.0,-1.0,-1.0,52.858189,22.582695,67,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20171229_033318,0.6,0.267,8.410, Nagano1_m8, 9.0,2017,12,28,18,33,18.910,120.2,16.0,59.215405,33.516758,58.392380,31.392351,318.851471,15.196388,2563053123,1439653936,1120474702,2874639368,1095146844,3,0.01262,0.00479, J5_daD,0.0,6.7,53.1,+25.1,58.847321,32.579700,73,0.50,191.88428,66.17743,54.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20171229_034125,1.8,0.317,3.496, Nagano1_m8, 9.0,2017,12,28,18,41,25.380,123.9,24.1,67.715469,40.636169,66.286789,40.651733,65.738480,-49.346970,1123365839,204029244,1345413798,1879261019,1393883049,2,0.01123,0.00572, spo,0.0,-1.0,-1.0,-1.0,66.985886,40.646317,68,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171229_034349,0.6,0.317,6.061, Nagano1_m8, 9.0,2017,12,28,18,43,49.160,119.5,8.8,55.411682,28.824911,54.296593,27.151289,309.416504,26.598007,2553075710,1439653936,1110688191,2821639415,1086591049,3,0.01125,0.00388, spo,0.0,-1.0,-1.0,-1.0,54.880119,28.034702,72,0.55,200.96404,32.37299,67.130,-1.000,0.300,59.940,20,-1
R05B25, spo,20171229_034718,-0.7,0.501,7.380, Nagano1_m8, 9.0,2017,12,28,18,47,18.330,123.1,10.7,55.598888,32.857853,53.123650,29.810322,124.511940,-29.119549,1112412867,204029244,1355086836,1924564970,1377905318,3,0.01217,0.00472, spo,0.0,-1.0,-1.0,-1.0,54.338486,31.336651,66,0.68,187.14851,39.49171,66.650,-1.000,0.300,59.940,31,-1
R05B25, spo,20171229_035012,0.6,0.234,4.484, Nagano1_m8, 9.0,2017,12,28,18,50,12.660,120.8,6.3,53.823742,28.326075,53.386578,27.336140,313.271759,18.764380,2552586545,1439653936,1110530009,2820051785,1076809401,3,0.01152,0.00540, spo,0.0,-1.0,-1.0,-1.0,53.612968,27.851212,63,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171229_050845,1.8,0.317,7.587, Nagano1_m8, 9.0,2017,12,28,20,08,45.760,116.5,13.3,82.803902,29.120916,80.199623,29.880642,47.265785,-55.604832,1093595841,204029244,1343904892,1987739968,1381153742,3,0.01248,0.00583, J5_Hyd,0.0,1.7,69.0,+15.0,81.597748,29.480505,53,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171229_051013,0.5,0.334,10.779, Nagano1_m8, 9.0,2017,12,28,20,10,13.310,134.6,19.2,77.110672,46.841091,73.228943,44.515339,125.313850,-32.004475,2561518189,1439653936,1121253319,2916199292,1091111615,3,0.01261,0.00353, spo,0.0,-1.0,-1.0,-1.0,75.074654,45.661751,59,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171228_231837,1.4,0.150,10.843, Nagano1_m1, 9.0,2017,12,28,14,18,37.600,210.6,28.0,188.300812,63.092392,191.842407,63.587421,29.283060,25.353682,1203233472,204029244,1375336665,13915341,1354773217,3,0.02179,0.01036, spo,0.0,-1.0,-1.0,-1.0,189.868866,63.324516,108,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
