Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_002601,-0.4,0.801,11.303, aichi03_01, 9.0,2018,01,11,15,26,1.000,62.2,61.8,93.075066,19.091209,88.704475,27.178003,11.979836,-24.095922,1098358949,204029244,1344122939,1232137787,1443789731,3,0.01667,0.01233, spo,0.0,-1.0,-1.0,-1.0,91.146111,22.795494,52,0.13,106.61966,-14.55525,30.500,-1.000,1.000,59.940,49,-1
R05B25, spo,20180112_003613,-0.1,0.184,5.474, aichi03_01, 9.0,2018,01,11,15,36,13.000,50.1,38.9,85.218414,-2.728809,84.492149,-3.593351,357.503632,39.915428,2605231131,1439653936,1121883772,2473001334,1117587929,1,0.01216,0.02506, spo,0.0,-1.0,-1.0,-1.0,84.941261,-3.058958,42,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180112_005153,1.2,0.467,7.363, aichi03_01, 9.0,2018,01,11,15,51,53.000,22.4,73.5,119.247757,19.744305,121.358856,22.512075,15.912663,32.724899,1106225151,204029244,1349929220,1230083653,1464293844,3,0.01577,0.01429, spo,0.0,-1.0,-1.0,-1.0,120.362717,21.222227,54,0.16,14.64617,-59.10500,12.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20180112_015157,0.8,0.167,29.474, aichi03_01, 9.0,2018,01,11,16,51,57.000,97.8,58.0,101.995674,33.177979,96.191879,32.664066,110.068619,-56.560139,2603236357,1439653936,1122471330,2467982239,1148697204,3,0.01299,0.02572, J5_Com,0.0,7.2,77.7,+21.5,99.081772,32.954254,36,0.12,185.86079,9.05693,72.030,-1.000,1.000,59.940,11,-1
R05B25, spo,20180112_033157,-1.5,0.534,34.989, aichi03_01, 9.0,2018,01,11,18,31,57.000,93.2,71.8,143.833969,34.197514,121.408028,35.896057,303.585419,54.084286,1079963100,204029244,1347497886,1236294416,1476182375,3,0.01370,0.01214, spo,0.0,-1.0,-1.0,-1.0,132.850189,35.559036,33,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20180112_042031,0.9,0.334,14.391, aichi03_01, 9.0,2018,01,11,19,20,31.000,110.7,59.4,139.693604,40.067913,139.589813,44.927822,50.251846,-0.663653,2584153176,1439653936,1118809208,2469034501,1151518847,3,0.01355,0.00947, spo,0.0,-1.0,-1.0,-1.0,139.650833,42.162769,27,0.28,138.97574,-8.60330,36.920,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20180112_044135,1.3,0.133,19.228, aichi03_01, 9.0,2018,01,11,19,41,35.000,37.4,44.3,157.643845,-3.495843,155.923264,-5.298300,70.958015,43.420464,1083089339,204029244,1371381577,1235403967,1360001197,3,0.01843,0.01136, J5_Qua,0.0,5.2,50.6,+22.0,156.739212,-4.445111,44,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_212136,0.9,0.200,23.283, aichi03_01, 9.0,2018,01,12,12,21,36.000,110.1,69.6,48.973267,39.524273,43.044697,38.913601,237.873428,50.134632,2551590093,1439653936,1109957752,2472089593,1153876608,3,0.01391,0.01579, spo,0.0,-1.0,-1.0,-1.0,45.933071,39.250011,32,0.25,162.03035,-11.52750,51.810,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_214407,1.0,0.501,9.510, aichi03_01, 9.0,2018,01,12,12,44,7.000,90.5,39.3,23.431543,21.612673,18.621595,20.452267,236.769562,64.628746,1132603586,204029244,1350954805,1255636368,1357212768,1,0.01617,0.01294, spo,0.0,-1.0,-1.0,-1.0,20.975384,21.039291,37,0.12,131.29369,6.08946,24.210,-1.000,1.000,59.940,31,-1
R05B25, spo,20180112_220915,0.2,0.817,13.366, aichi03_01, 9.0,2018,01,12,13,09,15.000,27.1,47.4,68.085625,-3.995974,58.224590,-7.918315,347.748535,67.403969,2565287049,1439653936,1110774198,2473674850,1130343706,3,0.01552,0.01377, spo,0.0,-1.0,-1.0,-1.0,63.211800,-5.963557,50,0.19,117.95787,14.37598,33.870,-1.000,1.000,59.940,49,-1
R05B25, spo,20180112_234523,1.0,0.234,9.381, aichi03_01, 9.0,2018,01,12,14,45,23.000,117.6,61.8,74.949104,43.300945,72.115501,44.125084,43.326942,-42.100513,1122958837,204029244,1345895542,1226433434,1457566948,3,0.01643,0.02114, spo,0.0,-1.0,-1.0,-1.0,73.508301,43.731575,51,0.15,224.31087,-48.76929,49.310,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20180113_010759,1.8,0.150,9.263, aichi03_01, 9.0,2018,01,12,16,07,59.000,28.8,39.2,108.582390,-11.043850,107.580704,-12.026910,29.372786,43.807785,2616229128,1439653936,1123147523,2466434044,1119271714,3,0.01600,0.04716, J5_Qua,0.0,5.8,27.6,-33.4,108.135925,-11.483288,39,0.22,183.88863,42.76618,23.490,-1.000,1.000,59.940,10,-1
R05B25, spo,20180113_031548,-0.5,1.051,6.238, aichi03_01, 9.0,2018,01,12,18,15,48.000,70.0,59.9,132.604782,21.003420,125.312927,20.242949,326.491852,68.421570,1075581980,204029244,1348621918,1229099642,1443766733,3,0.00802,0.05951, spo,0.0,-1.0,-1.0,-1.0,129.725159,20.740629,23,0.08,143.34935,21.27608,45.990,-1.000,1.000,59.940,64,-1
R05B25, J5_Com,20180113_035523,1.1,0.083,21.311, aichi03_01, 9.0,2018,01,12,18,55,23.000,123.1,62.1,138.584946,45.926067,136.046143,46.511574,112.538422,-41.018524,2585705525,1439653936,1118702286,2468930913,1163472089,3,0.01176,0.02087, J5_Com,0.0,2.1,82.6,+29.2,137.570129,46.168358,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180113_035807,1.0,0.150,21.524, aichi03_01, 9.0,2018,01,12,18,58,7.000,79.4,38.1,120.777069,13.750591,117.768692,15.112609,237.343002,61.313839,1104725308,204029244,1349841465,1230218647,1346827222,3,0.01600,0.03880, spo,0.0,-1.0,-1.0,-1.0,119.429749,14.367348,29,0.22,213.65344,-27.12780,71.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20180113_040353,1.2,0.117,21.722, aichi03_01, 9.0,2018,01,12,19,03,53.000,28.7,51.8,157.720001,0.615340,155.670425,-0.973184,66.926117,52.218769,2599410353,1439653936,1128957907,2479050253,1142198060,3,0.01550,0.03288, spo,0.0,-1.0,-1.0,-1.0,156.868622,-0.044567,33,0.16,213.94191,33.08557,60.010,-1.000,1.000,59.940,8,-1
R05B25, spo,20180113_052208,0.1,0.200,19.295, aichi03_01, 9.0,2018,01,12,20,22,8.000,3.1,64.8,193.254089,10.057912,192.918442,13.933983,104.095619,-4.733589,1203621980,204029244,1367907122,1234144479,1420157555,3,0.01350,0.01149, spo,0.0,-1.0,-1.0,-1.0,193.095078,11.908073,30,0.09,196.00256,-25.88736,67.370,-1.000,1.000,59.940,13,-1
R05B25, spo,20180114_000713,0.1,0.133,5.985, aichi03_01, 9.0,2018,01,13,15,07,13.000,7.9,61.1,112.800194,6.515581,112.041168,6.114749,10.723713,61.369995,2615737379,1439653936,1123526536,2466786552,1150156320,3,0.01410,0.02149, spo,0.0,-1.0,-1.0,-1.0,112.533569,6.374977,34,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180114_025319,-0.9,0.584,32.174, aichi03_01, 9.0,2018,01,13,17,53,19.000,351.5,63.2,162.117889,8.695589,143.471344,12.556894,284.261475,73.962006,1088994726,204029244,1370908191,1235688228,1461726732,2,0.00958,0.00885, spo,0.0,-1.0,-1.0,-1.0,153.608139,10.607295,24,0.22,223.38492,-8.26865,72.950,-1.000,1.000,59.940,36,-1
R05B25, spo,20180114_032516,1.4,0.133,18.205, aichi03_01, 9.0,2018,01,13,18,25,16.000,82.7,38.5,112.381805,16.106733,110.573860,14.438807,6.074670,44.197651,2615569110,1439653936,1123485490,2466886838,1117994325,3,0.01561,0.00598, spo,0.0,-1.0,-1.0,-1.0,111.487442,15.286763,26,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180114_045518,1.6,0.117,22.807, aichi03_01, 9.0,2018,01,13,19,55,18.000,87.5,35.9,130.547134,18.003958,127.720795,18.038563,306.751251,71.959023,1074792275,204029244,1348822916,1230975019,1349063418,3,0.00696,0.01114, spo,0.0,-1.0,-1.0,-1.0,129.351318,18.023607,19,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180114_051219,-1.2,0.400,22.119, aichi03_01, 9.0,2018,01,13,20,12,19.000,66.7,65.4,168.625656,22.959848,159.980286,27.129503,292.872284,53.027237,2595161341,1439653936,1130054437,2482057218,1170621420,3,0.01061,0.01255, J5_Com,0.0,3.8,-1.0,-1.0,164.721329,24.940163,26,0.26,201.81606,0.32292,65.320,-1.000,1.000,59.940,25,-1
R05B25, spo,20180114_051733,-0.3,0.250,20.971, aichi03_01, 9.0,2018,01,13,20,17,33.000,38.3,54.0,173.026428,5.172618,168.996750,8.569324,269.040131,49.170731,1193761315,204029244,1369880962,1234515025,1450422347,3,0.01319,0.01973, spo,0.0,-1.0,-1.0,-1.0,171.220520,6.704950,31,0.12,212.40434,-26.12364,62.590,-1.000,1.000,59.940,16,-1
R05B25, spo,20180115_201848,1.2,0.551,15.749, aichi03_01, 9.0,2018,01,15,11,18,48.000,86.5,60.2,27.030350,28.258232,17.800791,25.714241,236.629211,58.276752,2576801002,1439653936,1107849548,2428320985,1137906005,3,0.01369,0.01454, spo,0.0,-1.0,-1.0,-1.0,22.741829,27.165411,25,0.55,130.44507,9.52534,30.320,-1.000,1.000,59.940,30,-1
R05B25, spo,20180116_005148,1.1,0.367,4.753, aichi03_01, 9.0,2018,01,15,15,51,48.000,90.2,63.8,98.670044,31.181627,96.659225,31.553743,75.061394,-56.556732,1096229212,204029244,1343614145,1232587203,1450562423,3,0.01630,0.02856, spo,0.0,-1.0,-1.0,-1.0,97.758919,31.354490,42,0.29,107.44446,28.85863,60.130,-1.000,1.000,59.940,21,-1
R05B25, spo,20180116_012443,-0.7,0.450,33.937, aichi03_01, 9.0,2018,01,15,16,24,43.000,359.1,60.4,138.490036,5.562106,124.369095,11.716166,240.077682,64.448898,2585660201,1439653936,1118725794,2468921932,1164172042,2,0.01413,0.01342, spo,0.0,-1.0,-1.0,-1.0,132.145660,8.373381,39,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20180116_023223,0.9,0.167,6.153, aichi03_01, 9.0,2018,01,15,17,32,23.000,39.9,48.3,129.742188,0.738612,128.856659,0.383714,37.899559,68.152245,1076671509,204029244,1348872531,1230917164,1365180300,3,0.01429,0.01350, spo,0.0,-1.0,-1.0,-1.0,129.274612,0.551242,30,0.44,164.99477,11.91421,20.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20180116_030512,0.7,0.200,19.821, aichi03_01, 9.0,2018,01,15,18,05,12.000,26.1,47.9,146.046234,-3.657974,142.425690,-1.840439,228.781723,63.179802,2586569075,1439653936,1119430274,2480039487,1146002377,3,0.01577,0.03952, spo,0.0,-1.0,-1.0,-1.0,144.393661,-2.830440,36,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180116_032034,0.3,0.334,6.225, aichi03_01, 9.0,2018,01,15,18,20,34.000,37.4,46.0,142.110352,-2.019149,143.041931,-3.784191,231.047363,27.753654,1079308156,204029244,1347727499,1229882373,1366873062,3,0.01605,0.02221, spo,0.0,-1.0,-1.0,-1.0,142.594421,-2.937084,34,0.31,115.34203,31.89572,19.560,-1.000,1.000,59.940,21,-1
R05B25, spo,20180116_040430,-0.7,1.084,17.728, aichi03_01, 9.0,2018,01,15,19,04,30.000,26.4,57.8,164.313202,5.594999,155.574905,-11.038931,71.394592,27.463743,2595491865,1439653936,1128584332,2479598710,1141655020,3,0.01308,0.01142, spo,0.0,-1.0,-1.0,-1.0,160.307953,-2.089588,30,0.46,233.14575,61.77170,35.170,-1.000,1.000,59.940,66,-1
R05B25, spo,20180116_041606,0.1,0.434,26.743, aichi03_01, 9.0,2018,01,15,19,16,6.000,42.8,48.8,154.369843,2.247360,143.944641,7.468421,248.760056,62.857311,1083948104,204029244,1346567961,1237253501,1454231596,3,0.01680,0.02050, spo,0.0,-1.0,-1.0,-1.0,149.391937,4.770297,37,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20180116_043702,-0.1,0.300,23.224, aichi03_01, 9.0,2018,01,15,19,37,2.000,127.9,61.8,152.183960,48.219009,143.652863,45.127201,4.792892,36.861366,2597290987,1439653936,1119012291,2480560164,1162549582,0,0.01565,0.02943, spo,0.0,-1.0,-1.0,-1.0,147.779205,46.802525,26,0.27,270.71332,6.04790,50.470,-1.000,1.000,59.940,19,-1
R05B25, spo,20180118_002415,1.6,0.100,27.652, aichi03_01, 9.0,2018,01,17,15,24,15.000,4.6,63.9,122.791878,9.115929,120.661583,7.233494,22.674082,47.591434,1103305356,204029244,1349644871,1230312884,1471801053,3,0.01435,0.00960, spo,0.0,-1.0,-1.0,-1.0,121.761635,8.209170,49,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180118_011859,-0.1,0.417,23.866, aichi03_01, 9.0,2018,01,17,16,18,59.000,354.3,67.4,140.784256,12.724708,132.232376,18.468309,247.661926,52.124855,2584573653,1439653936,1117899782,2469255453,1166423906,3,0.01426,0.01191, spo,0.0,-1.0,-1.0,-1.0,137.111938,15.270757,34,1.11,171.32092,-10.79714,71.140,-1.000,1.000,59.940,26,-1
R05B25, spo,20180118_011917,2.0,0.200,13.633, aichi03_01, 9.0,2018,01,17,16,19,17.000,91.4,65.2,108.913582,32.056698,106.204620,33.559982,56.941490,-44.529533,1100194668,204029244,1342516409,1231336007,1447207166,3,0.01586,0.01978, spo,0.0,-1.0,-1.0,-1.0,107.588638,32.805595,50,0.13,156.09837,-11.39763,27.610,-1.000,1.000,59.940,13,-1
R05B25, spo,20180118_015342,1.2,0.117,21.785, aichi03_01, 9.0,2018,01,17,16,53,42.000,29.7,63.0,134.012924,10.980933,131.481995,11.512790,265.063873,73.539886,2590247846,1439653936,1117207369,2468689367,1164530915,3,0.01650,0.01374, spo,0.0,-1.0,-1.0,-1.0,132.933090,11.210707,46,0.10,189.90944,-4.82167,53.320,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_023828,0.8,0.117,26.835, aichi03_01, 9.0,2018,01,17,17,38,28.000,64.2,74.9,143.144974,27.654457,139.758087,28.423546,292.766937,58.726013,1079700787,204029244,1347560742,1229929295,1419055239,3,0.01653,0.02236, spo,0.0,-1.0,-1.0,-1.0,141.668350,28.001335,42,0.20,231.49168,-16.73055,51.900,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_025700,1.2,0.167,10.185, aichi03_01, 9.0,2018,01,17,17,57,0.000,86.2,59.9,128.506561,28.116491,126.806885,28.982264,257.153656,49.450787,2588148976,1439653936,1117717928,2470196664,1149661405,3,0.01542,0.01624, spo,0.0,-1.0,-1.0,-1.0,127.798302,28.481564,36,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180118_032135,0.6,0.250,19.956, aichi03_01, 9.0,2018,01,17,18,21,35.000,21.0,42.3,153.717850,-10.120829,148.636612,-10.873657,111.603752,76.470123,1083668139,204029244,1346631835,1237174968,1363015358,2,0.01464,0.01048, spo,0.0,-1.0,-1.0,-1.0,151.419418,-10.471812,38,0.12,209.49806,1.62748,67.400,-1.000,1.000,59.940,16,-1
R05B25, spo,20180118_044441,-0.6,0.467,14.748, aichi03_01, 9.0,2018,01,17,19,44,41.000,35.2,43.0,165.034912,-5.457065,160.636719,-0.092645,250.561066,39.232124,2595758366,1439653936,1128655805,2479522661,1132937777,3,0.01492,0.05747, spo,0.0,-1.0,-1.0,-1.0,163.531326,-3.631222,22,0.69,193.35864,-34.55759,59.750,-1.000,1.000,59.940,21,-1
R05B25, spo,20180118_051618,1.4,0.083,14.637, aichi03_01, 9.0,2018,01,17,20,16,18.000,12.9,66.3,192.802002,11.980425,193.198853,13.130363,98.812073,18.154556,1203400821,204029244,1367984269,1234051061,1420007149,3,0.01322,0.01497, spo,0.0,-1.0,-1.0,-1.0,192.968384,12.463840,29,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180118_053509,1.6,0.167,22.569, aichi03_01, 9.0,2018,01,17,20,35,9.000,81.8,41.3,151.770798,17.083366,149.378662,20.063442,254.206161,35.018600,2597136467,1439653936,1118939980,2480660134,1127530945,3,0.01221,0.01577, spo,0.0,-1.0,-1.0,-1.0,150.579437,18.584341,33,0.20,250.09738,-55.70491,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180118_053524,0.7,0.117,28.703, aichi03_01, 9.0,2018,01,17,20,35,24.000,59.1,78.5,191.598419,28.779978,191.266464,31.944214,104.053467,-4.459023,1202943737,204029244,1367999029,1234016162,1434735974,1,0.01185,0.04279, spo,0.0,-1.0,-1.0,-1.0,191.445999,30.258442,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_183549,0.3,0.417,11.607, aichi03_01, 9.0,2018,01,18,09,35,49.000,111.4,72.1,16.652884,39.629871,19.268301,35.164619,123.759232,19.554249,2581226490,1439653936,1115193897,2425351924,1155131777,3,0.03147,0.01415, spo,0.0,-1.0,-1.0,-1.0,17.880060,37.608173,9,1.53,318.68335,68.30786,28.870,-1.000,1.000,59.940,26,-1
R05B25, spo,20180118_191743,0.1,0.534,9.881, aichi03_01, 9.0,2018,01,18,10,17,43.000,117.7,67.5,21.609470,42.527950,14.517481,41.884235,208.387466,47.271812,1134081472,204029244,1351030436,1255526065,1453801539,3,0.01559,0.01822, spo,0.0,-1.0,-1.0,-1.0,17.831532,42.241104,9,1.65,129.17776,-8.52768,16.890,-1.000,1.000,59.940,31,-1
R05B25, spo,20180119_015537,1.1,0.150,28.039, aichi03_01, 9.0,2018,01,18,16,55,37.000,28.3,67.9,138.045380,15.240730,134.150055,17.242495,253.700333,57.817635,2585632463,1439653936,1118648362,2468893325,1171400652,3,0.01184,0.01294, spo,0.0,-1.0,-1.0,-1.0,136.342499,16.129568,25,0.36,207.87572,-24.26632,58.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20180119_024741,0.8,0.067,22.866, aichi03_01, 9.0,2018,01,18,17,47,41.000,21.2,49.6,148.213364,-3.173138,146.706329,-3.342954,83.858948,82.744263,1085767303,204029244,1347135858,1236715885,1452941300,3,0.01676,0.01461, spo,0.0,-1.0,-1.0,-1.0,147.457840,-3.240182,31,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180119_033606,-0.3,0.100,26.017, aichi03_01, 9.0,2018,01,18,18,36,6.000,358.5,73.0,174.389893,18.216131,172.619202,20.150251,279.369507,38.146545,2639170265,1439653936,1129567245,2482412963,1187244630,0,0.01402,0.02056, spo,0.0,-1.0,-1.0,-1.0,173.488464,19.208548,26,0.65,286.86060,-52.43870,57.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20180119_034249,0.9,0.067,22.662, aichi03_01, 9.0,2018,01,18,18,42,49.000,3.3,65.3,174.222717,10.557831,172.993835,9.433184,73.043800,46.139660,1194223744,204029244,1369727378,1234681851,1460120041,3,0.01508,0.00289, spo,0.0,-1.0,-1.0,-1.0,173.588699,9.974419,22,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180119_035805,1.4,0.117,24.512, aichi03_01, 9.0,2018,01,18,18,58,5.000,35.2,41.9,153.910370,-6.398395,150.966232,-6.773966,104.215706,80.164970,2600057506,1439653936,1119181791,2480694816,1127509781,3,0.01465,0.02152, spo,0.0,-1.0,-1.0,-1.0,152.271866,-6.609612,26,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180119_050529,1.5,0.067,16.284, aichi03_01, 9.0,2018,01,18,20,05,29.000,73.4,53.0,158.881378,18.691620,157.754074,17.756657,48.501640,45.739418,1089827241,204029244,1371228305,1235433942,1447007052,3,-1.00000,0.04183, spo,0.0,-1.0,-1.0,-1.0,158.361023,18.317429,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180119_050533,0.9,0.150,12.585, aichi03_01, 9.0,2018,01,18,20,05,33.000,30.5,47.3,176.168976,-3.030242,174.232544,-2.892086,229.327393,84.954628,2641950497,1439653936,1129741884,2482559107,1147439659,3,0.01053,0.01436, spo,0.0,-1.0,-1.0,-1.0,175.374161,-2.973948,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180119_050927,-0.3,0.334,20.403, aichi03_01, 9.0,2018,01,18,20,09,27.000,72.7,43.7,152.301483,12.917895,146.400467,9.366326,41.840134,56.730789,1085257882,204029244,1346732906,1237032874,1372803823,3,0.01398,0.01090, spo,0.0,-1.0,-1.0,-1.0,149.329239,11.154299,28,0.22,242.01801,31.66922,56.340,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20180119_052441,1.2,0.100,17.332, aichi03_01, 9.0,2018,01,18,20,24,41.000,0.5,66.3,200.936493,11.550787,200.103027,10.054602,104.663322,28.131088,2649284509,1439653936,1124818640,2476235307,1180607378,3,0.01496,0.01348, J5_Qua,0.0,1.7,45.9,+10.7,200.512726,10.792212,37,0.28,272.77399,61.55505,34.090,-1.000,1.000,59.940,7,-1
R05B25, spo,20180119_053322,0.0,0.117,29.211, aichi03_01, 9.0,2018,01,18,20,33,22.000,112.3,57.2,161.936172,40.754112,157.996918,42.097149,305.130157,42.894756,1088926706,204029244,1370897245,1235705469,1449794842,1,0.01607,0.01245, spo,0.0,-1.0,-1.0,-1.0,160.188080,41.381664,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180119_174901,-0.8,0.267,11.383, aichi03_01, 9.0,2018,01,19,08,49,1.000,117.4,69.5,2.893329,42.031342,359.735321,41.707455,192.970901,47.525276,2573897045,1439653936,1112802820,2426171390,1147854485,3,0.02571,0.02845, spo,0.0,-1.0,-1.0,-1.0,2.011106,41.949886,7,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20180120_022627,-1.1,0.200,27.429, aichi03_01, 9.0,2018,01,19,17,26,27.000,98.6,66.4,128.426041,35.240829,121.668396,35.410370,302.006561,54.589161,1076122053,204029244,1349001212,1230889918,1469590354,3,0.01069,0.01347, J5_Com,0.0,0.1,78.7,+23.0,125.086304,35.371742,20,0.18,207.60167,2.89448,57.730,-1.000,1.000,59.940,13,-1
R05B25, spo,20180120_031917,0.1,0.234,18.161, aichi03_01, 9.0,2018,01,19,18,19,17.000,9.6,61.6,166.118301,7.142281,162.399216,5.101358,63.316704,60.510864,2596181214,1439653936,1128727685,2479743199,1158269967,3,0.01151,0.03788, spo,0.0,-1.0,-1.0,-1.0,164.305099,6.152405,23,0.10,210.20602,25.24475,50.290,-1.000,1.000,59.940,15,-1
R05B25, J5_xUm,20180120_032008,1.1,0.150,13.737, aichi03_01, 9.0,2018,01,19,18,20,8.000,82.9,36.7,115.393715,15.263556,113.520470,14.332134,358.043488,59.291054,1106772449,204029244,1350366970,1231850986,1349765696,3,0.00888,0.01257, J5_xUm,0.0,2.5,54.3,+30.2,114.328835,14.736907,23,0.23,249.21214,10.79434,54.970,-1.000,1.000,59.940,9,-1
R05B25, spo,20180120_032248,-0.1,0.317,17.422, aichi03_01, 9.0,2018,01,19,18,22,48.000,354.4,71.2,173.457703,16.479376,171.593079,11.513904,77.199463,20.609896,2638951636,1439653936,1129476549,2482457904,1179715729,2,0.01580,0.01745, spo,0.0,-1.0,-1.0,-1.0,172.699814,14.298897,25,0.17,198.58900,54.70608,45.160,-1.000,1.000,59.940,20,-1
R05B25, J5_xUm,20180120_034415,0.3,0.334,12.552, aichi03_01, 9.0,2018,01,19,18,44,15.000,53.8,51.0,146.072952,8.283952,143.408356,5.109514,49.184155,39.481430,1078717680,204029244,1347311925,1236496942,1453680034,3,0.01293,0.00809, J5_xUm,0.0,1.4,52.6,+26.1,144.774506,6.744029,27,0.22,171.63113,33.48043,46.670,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20180120_050521,1.1,0.250,17.933, aichi03_01, 9.0,2018,01,19,20,05,21.000,36.8,50.0,174.659775,1.224961,172.158005,-2.562676,83.851013,33.429043,2641378074,1439653936,1129562089,2482422861,1148609230,3,0.01506,0.01665, J5_Qua,0.0,0.6,43.6,+5.0,173.514175,-0.510270,31,0.15,235.31679,53.45700,43.300,-1.000,1.000,59.940,16,-1
R05B25, spo,20180120_053657,0.8,0.150,29.661, aichi03_01, 9.0,2018,01,19,20,36,57.000,92.9,62.0,171.675903,31.901022,168.733063,35.671665,100.056839,-26.866045,1195319871,204029244,1370012489,1234500849,1473891389,3,0.01309,0.01901, spo,0.0,-1.0,-1.0,-1.0,170.438141,33.536037,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180120_214814,0.2,0.267,18.597, aichi03_01, 9.0,2018,01,20,12,48,14.000,83.8,56.4,51.087666,25.393999,47.967552,21.259501,304.167114,31.512688,2550293678,1439653936,1110197843,2472257329,1140382465,3,0.01970,0.03348, spo,0.0,-1.0,-1.0,-1.0,49.550404,23.396877,21,1.04,132.60027,58.76906,42.940,-1.000,1.000,59.940,17,-1
R05B25, spo,20180121_004100,0.9,0.117,34.576, aichi03_01, 9.0,2018,01,20,15,41,0.000,58.0,62.2,107.459702,17.909698,103.154922,17.222109,314.331207,70.084633,1101671701,204029244,1342752452,1231197371,1443510565,3,0.01429,0.03384, spo,0.0,-1.0,-1.0,-1.0,105.701073,17.640686,26,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180121_023214,-0.2,0.200,21.223, aichi03_01, 9.0,2018,01,20,17,32,14.000,16.4,53.9,150.290665,0.228358,146.066727,-0.317365,58.523312,82.636452,2596438260,1439653936,1119876909,2480521366,1144312423,3,0.01689,0.01387, spo,0.0,-1.0,-1.0,-1.0,148.218124,-0.039439,39,0.15,208.24709,6.02488,56.700,-1.000,1.000,59.940,13,-1
R05B25, spo,20180121_033751,0.4,0.100,24.955, aichi03_01, 9.0,2018,01,20,18,37,51.000,74.1,55.2,140.566422,20.258307,137.925995,20.035391,333.876404,69.229668,1080809466,204029244,1347816676,1229747112,1455661309,3,0.01366,0.00970, spo,0.0,-1.0,-1.0,-1.0,139.245239,20.151766,23,0.28,216.72107,9.60670,61.290,-1.000,1.000,59.940,7,-1
R05B25, spo,20180121_035701,-0.7,0.083,30.875, aichi03_01, 9.0,2018,01,20,18,57,1.000,78.5,61.2,149.685623,25.300358,146.897537,25.927319,298.317963,61.030212,2596340837,1439653936,1119784372,2480474081,1163025371,3,0.01528,0.01748, spo,0.0,-1.0,-1.0,-1.0,148.597351,25.552158,31,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
