Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_223310,1.2,0.250,14.752, Nagano1_m9, 9.0,2017,03,03,13,33,10.360,96.9,40.0,84.033966,26.922087,79.993248,26.648384,91.567207,-62.876892,1091944678,204029244,1343781809,1984363299,1349351569,3,0.02774,0.01270, spo,0.0,-1.0,-1.0,-1.0,82.041191,26.801601,96,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170303_231525,1.4,0.267,8.458, Nagano1_m9, 9.0,2017,03,03,14,15,25.100,83.5,19.9,83.015610,6.546049,80.752602,6.703004,230.702927,82.267914,2605588495,1439653936,1122893665,2885741629,1093363637,3,0.03047,0.01079, spo,0.0,-1.0,-1.0,-1.0,81.764587,6.634095,90,0.38,152.33182,-2.23901,45.590,-1.000,0.300,59.940,11,-1
R05B25, spo,20170303_235035,0.2,0.767,8.029, Nagano1_m9, 9.0,2017,03,03,14,50,35.250,73.4,29.9,105.398346,5.416733,99.450089,3.959495,354.014862,75.422203,1100143244,204029244,1350093974,190571273,1353209830,3,0.02429,0.00581, spo,0.0,-1.0,-1.0,-1.0,102.437645,4.698461,67,0.57,179.97867,13.39588,26.050,-1.000,0.300,59.940,42,-1
R05B25, spo,20170304_003724,0.3,0.651,9.288, Nagano1_m9, 9.0,2017,03,03,15,37,24.150,86.4,30.3,110.761047,14.762301,108.960060,9.066999,16.199200,16.795530,2609944948,1439653936,1117287055,3497527517,1114006059,3,0.02815,0.00685, spo,0.0,-1.0,-1.0,-1.0,109.835701,11.867324,62,0.29,272.68967,41.23550,38.230,-1.000,0.300,59.940,40,-1
R05B25, spo,20170304_004915,-1.5,1.518,14.244, Nagano1_m9, 9.0,2017,03,03,15,49,15.290,119.6,36.5,106.063316,42.210129,101.025879,22.014149,6.999167,9.852896,1100414713,204029244,1349924667,196236058,1346312116,3,0.02594,0.00729, spo,0.0,-1.0,-1.0,-1.0,104.007645,35.089241,63,0.31,269.90170,40.48923,43.760,-1.000,0.300,59.940,92,-1
R05B25, spo,20170304_012942,1.0,0.300,14.541, Nagano1_m9, 9.0,2017,03,03,16,29,42.760,76.8,29.3,127.927910,7.386066,123.950066,5.600732,21.876106,64.882156,2591354797,1439653936,1117925827,3537403011,1115226575,3,0.02688,0.00881, spo,0.0,-1.0,-1.0,-1.0,125.909798,6.485759,54,0.32,235.10162,21.32685,58.780,-1.000,0.300,59.940,18,-1
R05B25, spo,20170304_045330,-1.2,0.450,13.702, Nagano1_m9, 9.0,2017,03,03,19,53,30.320,67.9,21.1,177.912781,-4.009587,171.751541,-4.675133,119.809265,82.443344,1199226252,204029244,1367989287,21265553,1393991974,3,0.03191,0.00600, spo,0.0,-1.0,-1.0,-1.0,174.922150,-4.339036,44,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20170304_024916,2.0,0.200,8.448, Nagano1_m6, 9.0,2017,03,03,17,49,16.530,340.8,17.9,228.655533,-32.972847,229.072159,-34.623631,312.208466,9.819686,2619475208,1439653936,1137495731,3224077879,1105580117,3,0.01748,0.01193, spo,0.0,-1.0,-1.0,-1.0,228.822998,-33.644196,78,0.50,214.24590,37.13467,49.890,-1.000,0.300,59.940,12,-1
R05B25, spo,20170304_044234,3.2,0.083,10.176, Nagano1_m6, 9.0,2017,03,03,19,42,34.070,339.9,36.9,251.654221,-14.629905,251.207748,-15.385489,349.838287,-28.605227,1187598932,204029244,1360563258,530152123,1359546483,3,0.02242,0.01736, spo,0.0,-1.0,-1.0,-1.0,251.466476,-14.948396,104,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170304_044618,0.1,0.133,15.892, Nagano1_m7, 9.0,2017,03,03,19,46,18.770,343.1,77.1,240.238434,23.718697,241.048782,25.683586,321.743073,-18.584661,2632434989,1439653936,1138624226,3259242909,1207377959,3,0.09572,0.03893, spo,0.0,-1.0,-1.0,-1.0,240.653259,24.732813,16,0.49,78.34795,-55.35185,46.120,-1.000,0.300,59.940,9,-1
R05B25, spo,20170303_222735,1.4,0.567,9.460, Nagano1_m9, 9.0,2017,03,03,13,27,35.310,108.6,33.4,71.098770,32.571171,64.811348,32.125477,76.858673,-57.297119,1122597341,204029244,1345107374,1889230243,1358839139,3,0.02364,0.01131, spo,0.0,-1.0,-1.0,-1.0,68.840179,32.447475,83,0.21,175.20656,-6.77082,29.510,-1.000,0.300,59.940,24,-1
