Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161015_000317,0.4,0.317,5.175, Nagano1_m3, 9.0,2016,10,14,15,03,17.870,275.7,40.8,79.974968,18.895811,79.457413,17.288790,344.284637,16.154631,1094551243,204029244,1344151656,2010564411,1347152690,3,0.02185,0.01146, spo,0.0,-1.0,-1.0,-1.0,79.753357,18.211494,91,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_010540,1.4,0.250,5.216, Nagano1_m3, 9.0,2016,10,14,16,05,40.360,299.0,33.2,89.879402,-0.298668,88.607338,-0.723249,0.773859,71.534462,2601941731,1439653936,1123581057,2937337825,1110848729,3,0.02023,0.01287, spo,0.0,-1.0,-1.0,-1.0,89.274353,-0.500655,62,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20161015_014004,1.6,0.367,11.230, Nagano1_m3, 9.0,2016,10,14,16,40,4.730,281.3,41.1,101.552544,15.534170,105.720879,14.626904,242.744370,70.368103,1102796853,204029244,1350381260,1959934225,1346567357,3,0.02080,0.01013, J5_nTa,0.0,0.5,34.1,+17.7,103.643105,15.089642,49,0.40,359.53192,8.31218,28.610,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161015_014535,0.1,0.300,10.988, Nagano1_m3, 9.0,2016,10,14,16,45,35.390,258.2,48.3,103.988785,33.404060,106.426476,36.018429,351.617615,29.990496,2613638637,1439653936,1116574024,3513254050,1139021635,3,0.02214,0.01262, J5_Ori,0.0,0.9,77.8,+15.8,105.116539,34.640152,48,0.57,90.46254,14.85458,68.870,-1.000,0.300,59.940,19,-1
R05B25, spo,20161015_015241,0.3,0.250,4.690, Nagano1_m3, 9.0,2016,10,14,16,52,41.590,258.0,43.9,110.725601,32.012154,111.778625,31.299322,54.675545,-41.774879,1106354605,204029244,1349457226,169289615,1373410355,3,0.02507,0.01134, spo,0.0,-1.0,-1.0,-1.0,111.147987,31.728575,46,0.68,94.37907,41.02575,40.730,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_021708,0.7,0.217,13.854, Nagano1_m3, 9.0,2016,10,14,17,17,8.400,247.5,37.5,127.530205,37.236702,131.338043,37.292736,311.182648,52.707161,2591195946,1439653936,1117885698,3525989419,1118166867,3,0.02522,0.00984, spo,0.0,-1.0,-1.0,-1.0,129.240417,37.276970,40,0.83,65.80779,17.61828,47.890,-1.000,0.300,59.940,14,-1
R05B25, spo,20161014_181242,-1.8,0.434,3.876, Nagano1_m4, 9.0,2016,10,14,09,12,42.740,162.5,18.6,165.448181,66.768295,163.094391,65.206360,45.008465,12.269325,1194431907,204029244,1369239233,59379766,1395897061,3,0.02451,0.01444, spo,0.0,-1.0,-1.0,-1.0,164.342331,66.062698,31,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20161014_211052,-0.7,0.901,6.905, Nagano1_m4, 9.0,2016,10,14,12,10,52.130,128.6,10.2,238.094727,36.953205,240.709518,31.120829,341.170959,16.738718,2633715505,1439653936,1138409075,3281522665,1084342705,1,0.02317,0.00712, spo,0.0,-1.0,-1.0,-1.0,239.503235,33.918274,36,0.31,89.12331,44.12228,63.720,-1.000,0.300,59.940,53,-1
R05B25, J5_Ori,20161015_003048,-0.6,0.384,23.353, Nagano1_m4, 9.0,2016,10,14,15,30,48.960,161.0,42.0,331.834076,74.086922,310.757446,68.134315,3.597288,-13.625924,1157525326,204029244,1453151142,351425717,1455958837,3,0.02386,0.01119, J5_Ori,0.0,1.9,69.1,+2.9,320.229462,71.559067,49,0.39,88.96217,18.80163,69.970,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20161015_010159,0.5,0.250,6.092, Nagano1_m4, 9.0,2016,10,14,16,01,59.780,139.8,15.6,292.821686,48.809006,290.856415,48.331497,137.929688,38.395496,2679861902,1439653936,1135539329,3406649801,1104450978,3,0.02360,0.01499, J5_sTa,0.0,3.1,36.2,+23.1,291.815857,48.569923,50,0.29,45.71662,1.32269,37.130,-1.000,0.300,59.940,15,-1
R05B25, spo,20161015_012632,-0.5,0.167,15.058, Nagano1_m4, 9.0,2016,10,14,16,26,32.320,136.2,23.1,311.538849,50.114876,311.284821,47.605755,38.539162,-2.504073,1147606475,204029244,1455189786,398684481,1354828864,3,0.02810,0.01272, spo,0.0,-1.0,-1.0,-1.0,311.404572,48.819912,55,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_020524,-0.7,0.217,11.390, Nagano1_m4, 9.0,2016,10,14,17,05,24.550,128.1,35.8,343.440002,48.406315,340.432617,46.992241,205.294708,33.470779,2168676386,1439653936,1149002933,4027382253,1145292367,3,0.02285,0.01985, spo,0.0,-1.0,-1.0,-1.0,342.032654,47.763893,46,0.39,110.59632,7.43660,34.310,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20161015_023819,0.7,0.200,5.743, Nagano1_m4, 9.0,2016,10,14,17,38,19.340,133.6,9.2,315.287384,40.065063,315.335236,38.959793,46.528530,1.475297,1146953925,204029244,1454777332,373860013,1380074971,3,0.02640,0.02051, J5_ocU,0.0,4.0,61.1,+10.1,315.312408,39.491398,52,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161015_024305,0.1,0.217,13.210, Nagano1_m4, 9.0,2016,10,14,17,43,5.140,132.6,19.3,328.373810,45.216629,325.798401,43.050251,26.359955,-27.750238,2666217589,1439653936,1146444597,3457750454,1111946317,3,0.02805,0.01156, spo,0.0,-1.0,-1.0,-1.0,327.175934,44.235947,44,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_024506,0.8,0.284,5.539, Nagano1_m4, 9.0,2016,10,14,17,45,6.420,146.1,15.8,312.828644,53.671047,312.805084,52.051250,42.415386,-0.303894,1148158616,204029244,1455056612,370263416,1393341645,3,0.02366,0.01549, spo,0.0,-1.0,-1.0,-1.0,312.816010,52.817780,42,0.39,133.01645,-15.53010,58.590,-1.000,0.300,59.940,17,-1
R05B25, spo,20161015_030027,0.2,0.217,14.558, Nagano1_m4, 9.0,2016,10,14,18,00,27.930,173.0,25.1,282.360260,77.431595,284.605530,74.327553,23.200064,2.400913,2684101932,1439653936,1134491241,3384314702,1120055189,3,0.02228,0.01134, spo,0.0,-1.0,-1.0,-1.0,283.521576,75.996284,44,0.49,112.93832,-6.83151,72.880,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20161015_031444,0.6,0.300,6.990, Nagano1_m4, 9.0,2016,10,14,18,14,44.500,161.5,17.1,301.047424,64.898308,302.088043,62.662537,42.023029,5.096875,1143634501,204029244,1363967201,273626094,1399782632,3,0.02559,0.01115, J5_ocU,0.0,2.6,53.2,-4.2,301.424622,64.129242,40,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_035324,0.5,0.117,12.179, Nagano1_m4, 9.0,2016,10,14,18,53,24.510,142.8,19.5,338.055542,53.365818,337.773468,51.998665,62.233757,-4.313407,2661424810,1439653936,1147382770,4056810867,1115437814,3,0.02066,0.01029, spo,0.0,-1.0,-1.0,-1.0,337.928589,52.761227,41,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_035553,0.3,0.284,16.798, Nagano1_m4, 9.0,2016,10,14,18,55,53.060,163.1,27.7,329.968262,73.337936,323.247314,69.322800,29.648174,-8.591949,1156792637,204029244,1453374828,347109833,1347534533,3,0.02512,0.01448, spo,0.0,-1.0,-1.0,-1.0,326.351166,71.415596,44,0.30,115.59335,24.38870,72.820,-1.000,0.300,59.940,18,-1
R05B25, spo,20161015_040642,1.0,0.133,10.086, Nagano1_m4, 9.0,2016,10,14,19,06,42.710,176.0,12.4,277.998444,65.984428,279.018433,64.660118,24.798683,7.338229,2680334058,1439653936,1134053927,3374193083,1098263236,3,0.02305,0.01429, spo,0.0,-1.0,-1.0,-1.0,278.489777,65.363968,36,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_044645,-2.7,0.651,7.549, Nagano1_m4, 9.0,2016,10,14,19,46,45.610,159.4,40.0,27.777843,73.296135,19.521023,69.114029,82.527809,-9.825839,1139594335,204029244,1357777858,2124173745,1354831986,3,0.02397,0.01118, spo,0.0,-1.0,-1.0,-1.0,23.601458,71.450432,31,0.32,149.69746,68.84914,32.280,-1.000,0.300,59.940,40,-1
R05B25, spo,20161015_050650,0.7,0.217,17.576, Nagano1_m4, 9.0,2016,10,14,20,06,50.250,134.0,28.3,15.336272,50.612892,9.765977,49.346844,217.306717,37.285885,2579660606,1439653936,1115059853,2728581552,1106181811,3,0.02892,0.02209, spo,0.0,-1.0,-1.0,-1.0,12.717972,50.059273,40,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161014_180649,0.4,0.234,10.344, Nagano1_m6, 9.0,2016,10,14,09,06,49.460,308.4,29.9,341.194214,-8.257526,342.151184,-10.493645,67.736603,22.566130,1530243239,204029244,1452245480,708747317,1374800344,3,0.03005,0.01006, spo,0.0,-1.0,-1.0,-1.0,341.751068,-9.562520,31,0.69,191.40813,53.09882,48.920,-1.000,0.300,59.940,13,-1
R05B25, spo,20161014_201815,0.8,0.484,5.165, Nagano1_m6, 9.0,2016,10,14,11,18,15.460,322.1,29.6,4.433756,-15.332225,7.062484,-15.785007,39.430237,71.495132,2567078609,1439653936,1113965780,2736810702,1106485367,3,0.03365,0.01297, spo,0.0,-1.0,-1.0,-1.0,5.779947,-15.568241,22,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20161014_213829,-0.2,0.367,12.016, Nagano1_m6, 9.0,2016,10,14,12,38,29.690,354.8,25.2,356.217712,-28.612629,353.703339,-32.449493,100.974678,-25.029917,1533921511,204029244,1459127568,672292683,1350326943,3,0.11883,0.00847, spo,0.0,-1.0,-1.0,-1.0,354.952545,-30.587173,28,0.21,105.55875,64.89341,68.670,-1.000,0.300,59.940,23,-1
R05B25, spo,20161014_220144,-1.3,2.352,20.061, Nagano1_m6, 9.0,2016,10,14,13,01,44.890,308.3,34.4,37.253208,-4.666350,354.827850,-26.795874,314.310547,56.401886,2554498549,1439653936,1108867376,2813164859,1107556475,3,0.05412,0.00830, spo,0.0,-1.0,-1.0,-1.0,29.101290,-9.886718,39,0.57,96.80395,27.31239,67.430,-1.000,0.300,59.940,142,-1
R05B25, spo,20161014_220901,1.5,0.200,4.129, Nagano1_m6, 9.0,2016,10,14,13,09,1.080,359.9,31.4,358.658508,-22.602879,358.380219,-23.382208,95.836380,-16.706129,1532719405,204029244,1458854200,675928690,1360061865,3,0.04336,0.01170, spo,0.0,-1.0,-1.0,-1.0,358.511749,-23.015051,41,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20161014_221835,1.7,0.184,7.995, Nagano1_m6, 9.0,2016,10,14,13,18,35.370,349.6,16.8,13.288795,-36.247936,12.602210,-37.270374,120.793182,-22.305475,2580969833,1439653936,1114853550,2734302392,1095649991,3,0.03381,0.00566, J5_ocU,0.0,2.1,42.3,-23.9,13.074778,-36.569992,44,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_oCt,20161014_225114,-0.1,0.450,19.035, Nagano1_m6, 9.0,2016,10,14,13,51,14.410,295.9,43.7,50.240200,8.673263,48.898930,0.202206,318.867157,8.927082,1114602193,204029244,1355591329,1945657736,1349632142,2,0.03292,0.01173, J5_oCt,0.0,4.0,50.1,+7.4,49.591576,4.601655,66,0.29,178.73157,78.06348,49.990,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20161014_232110,1.7,0.367,14.395, Nagano1_m6, 9.0,2016,10,14,14,21,10.110,310.8,33.0,56.433521,-7.040722,51.982460,-9.945321,336.836456,55.628597,2563956160,1439653936,1110790640,2834635009,1107362819,3,0.02832,0.01493, J5_Ori,0.0,0.9,78.6,+17.1,54.293831,-8.448785,77,0.29,94.68687,17.27205,67.080,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20161014_233245,0.1,0.767,6.485, Nagano1_m6, 9.0,2016,10,14,14,32,45.590,357.3,34.8,21.881336,-19.191477,19.635031,-23.613838,300.560364,23.438229,1133075101,204029244,1358364701,2146124265,1353705809,3,0.03400,0.01141, J5_sTa,0.0,2.6,32.2,+9.4,20.825413,-21.307354,93,0.34,35.99746,11.77277,28.860,-1.000,0.300,59.940,46,-1
R05B25, spo,20161014_234048,0.5,0.317,22.103, Nagano1_m6, 9.0,2016,10,14,14,40,48.540,338.4,37.5,39.040878,-13.795611,32.893600,-17.645432,328.611572,53.757534,2555319940,1439653936,1110062383,2792007027,1109811912,3,0.02835,0.01415, spo,0.0,-1.0,-1.0,-1.0,36.858791,-15.198304,98,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161014_234254,1.4,0.184,14.676, Nagano1_m6, 9.0,2016,10,14,14,42,54.970,350.9,23.4,31.798857,-29.987299,29.818327,-32.066540,323.632813,32.802216,1136877386,204029244,1357403146,2097933647,1405909152,3,0.02774,0.01445, spo,0.0,-1.0,-1.0,-1.0,30.710085,-31.145311,92,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161014_235744,1.5,0.234,18.924, Nagano1_m6, 9.0,2016,10,14,14,57,44.290,357.0,33.2,28.507418,-20.769747,24.554283,-23.106775,326.926605,51.448627,2578543876,1439653936,1109006560,2761384518,1111972765,3,0.02912,0.01475, spo,0.0,-1.0,-1.0,-1.0,26.500877,-21.977404,105,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20161015_000019,1.9,0.384,15.074, Nagano1_m6, 9.0,2016,10,14,15,00,19.400,320.3,24.0,64.599495,-19.182743,59.301941,-22.726175,358.514740,49.363983,1115911554,204029244,1345758728,1911919050,1393796757,3,0.03091,0.02452, J5_Lmi,0.0,1.4,74.7,+18.8,61.828495,-21.077618,92,0.27,131.01773,29.55003,71.330,-1.000,0.300,59.940,15,-1
R05B25, spo,20161015_010540,1.4,0.367,5.194, Nagano1_m6, 9.0,2016,10,14,16,05,40.230,298.5,33.0,90.309425,-0.148943,88.544800,-0.740888,0.753274,71.449440,2602104474,1439653936,1123591403,2936371378,1110834080,3,0.03016,0.01118, spo,0.0,-1.0,-1.0,-1.0,89.432098,-0.443308,130,0.21,117.70960,6.68036,32.910,-1.000,0.300,59.940,22,-1
R05B25, spo,20161015_011048,-0.9,0.501,15.338, Nagano1_m6, 9.0,2016,10,14,16,10,48.320,347.7,27.9,56.121910,-25.046675,53.222778,-32.288513,334.264313,16.861542,1118897067,204029244,1355001378,1923616670,1393550786,3,0.02787,0.00815, spo,0.0,-1.0,-1.0,-1.0,54.728390,-28.660564,133,0.22,85.74283,50.58714,62.800,-1.000,0.300,59.940,31,-1
R05B25, spo,20161015_011747,1.1,0.267,15.475, Nagano1_m6, 9.0,2016,10,14,16,17,47.100,312.3,31.5,85.571083,-8.931993,85.190056,-13.024577,356.378571,5.123920,2608803724,1439653936,1122100308,2902286614,1115580750,3,0.02843,0.00988, spo,0.0,-1.0,-1.0,-1.0,85.378738,-11.012237,139,0.36,248.04201,73.74246,64.270,-1.000,0.300,59.940,16,-1
R05B25, spo,20161015_011927,1.1,0.300,11.008, Nagano1_m6, 9.0,2016,10,14,16,19,27.100,330.9,33.9,71.016693,-14.979461,68.467323,-17.230230,356.546021,45.017803,1122630839,204029244,1345082817,1889023322,1356736816,3,0.02688,0.00822, spo,0.0,-1.0,-1.0,-1.0,69.805702,-16.058743,141,0.39,95.04310,8.05418,64.260,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20161015_013714,1.4,0.417,4.950, Nagano1_m6, 9.0,2016,10,14,16,37,14.510,344.0,15.2,70.154434,-36.539494,71.919479,-38.193352,313.793243,-30.930269,2558859804,1439653936,1121604499,2866488866,1095492645,3,0.02857,0.01521, J5_sTa,0.0,1.7,35.7,+21.4,71.004745,-37.348621,149,0.27,34.97148,12.04944,33.990,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_014142,2.0,0.200,12.459, Nagano1_m6, 9.0,2016,10,14,16,41,42.620,323.8,23.9,87.178085,-20.965048,85.354073,-22.916828,14.217819,37.407887,1091003400,204029244,1343433557,1993704003,1392586624,3,0.02733,0.05659, spo,0.0,-1.0,-1.0,-1.0,86.367226,-21.841797,141,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161015_014644,1.6,0.200,22.124, Nagano1_m6, 9.0,2016,10,14,16,46,44.170,354.0,37.9,58.053154,-15.823965,54.986500,-19.023815,341.843567,40.065243,2564563505,1439653936,1110953791,2827777292,1120740343,3,0.02757,0.01021, spo,0.0,-1.0,-1.0,-1.0,56.522766,-17.440716,156,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_015211,0.4,0.150,10.404, Nagano1_m6, 9.0,2016,10,14,16,52,11.710,315.4,15.6,101.973480,-23.271902,101.601288,-24.800245,16.964367,11.435399,1103024889,204029244,1350404583,1958823869,1402485256,3,0.02740,0.01104, spo,0.0,-1.0,-1.0,-1.0,101.771675,-24.105192,150,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_015417,1.8,0.067,18.843, Nagano1_m6, 9.0,2016,10,14,16,54,17.400,353.9,36.8,60.131653,-16.938900,58.851337,-17.533239,0.633397,59.035511,2563275337,1439653936,1120598308,2876640444,1120043259,3,0.02613,0.00382, spo,0.0,-1.0,-1.0,-1.0,59.479675,-17.244894,151,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161015_015628,2.3,0.184,9.213, Nagano1_m6, 9.0,2016,10,14,16,56,28.030,351.4,28.7,63.884392,-24.769676,62.128002,-25.274553,26.138866,59.734951,1117760379,204029244,1345801752,1906112702,1354696010,3,0.02966,0.01424, spo,0.0,-1.0,-1.0,-1.0,62.911549,-25.052383,161,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_015756,2.3,0.117,10.238, Nagano1_m6, 9.0,2016,10,14,16,57,56.640,335.4,15.6,84.684891,-33.316799,84.424141,-34.474239,0.508539,8.775476,2608340103,1439653936,1121978658,2900100679,1096178894,3,0.02881,0.01220, spo,0.0,-1.0,-1.0,-1.0,84.573074,-33.817070,149,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161015_015804,1.8,0.117,8.162, Nagano1_m6, 9.0,2016,10,14,16,58,4.280,318.1,22.0,97.133614,-19.645473,97.375381,-20.597099,2.562880,-12.584039,1094787566,204029244,1342464108,1953941231,1394391342,3,0.02696,0.01544, J5_Ori,0.0,2.5,77.3,+15.1,97.231728,-20.033094,157,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20161015_021330,1.4,0.417,5.994, Nagano1_m6, 9.0,2016,10,14,17,13,30.850,324.3,16.3,99.132347,-27.692604,101.831779,-28.762438,324.037231,-53.460941,2603392458,1439653936,1123428208,2933659331,1096857403,3,0.02469,0.01898, J5_sTa,0.0,3.3,36.3,+23.4,100.368011,-28.191563,140,0.22,11.48105,25.17301,34.710,-1.000,0.300,59.940,21,-1
R05B25, J5_Lmi,20161015_021529,1.5,0.200,16.417, Nagano1_m6, 9.0,2016,10,14,17,15,29.260,355.7,25.3,64.779381,-28.522036,61.506657,-30.443108,9.279927,46.185135,1115973413,204029244,1345773723,1912287505,1392891010,3,0.02734,0.02287, J5_Lmi,0.0,1.3,82.1,+30.6,63.514130,-29.282881,157,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_022434,2.0,0.117,13.088, Nagano1_m6, 9.0,2016,10,14,17,24,34.870,337.4,21.8,86.605179,-28.271797,86.266800,-29.709642,2.134008,10.156589,2607096633,1439653936,1122203985,2894084766,1104836875,3,0.02714,0.00868, spo,0.0,-1.0,-1.0,-1.0,86.454048,-28.919025,141,0.22,115.43954,65.75849,68.170,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_022550,1.0,0.234,13.951, Nagano1_m6, 9.0,2016,10,14,17,25,50.340,330.3,25.2,92.043602,-22.620031,91.707771,-25.873692,4.090190,4.898750,1097138051,204029244,1343011539,1973496389,1400399280,3,0.02741,0.00792, spo,0.0,-1.0,-1.0,-1.0,91.877548,-24.249718,151,0.22,118.68234,78.47044,64.930,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20161015_023012,2.2,0.100,9.115, Nagano1_m6, 9.0,2016,10,14,17,30,12.120,328.1,32.3,91.605896,-15.379701,92.538712,-15.575661,311.314240,-70.325539,2600494039,1439653936,1123721387,2949859383,1110227832,3,0.02818,0.01213, J5_sTa,0.0,6.6,32.9,+11.8,92.064194,-15.476512,144,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161015_023333,1.5,0.200,8.629, Nagano1_m6, 9.0,2016,10,14,17,33,33.900,314.1,24.0,107.928543,-15.898246,108.647934,-17.469578,11.111228,-22.624521,1098909161,204029244,1349840314,200559401,1400227718,3,0.02677,0.01821, J5_Ori,0.0,2.6,72.0,+7.2,108.286140,-16.682878,148,0.21,90.15607,24.13124,54.490,-1.000,0.300,59.940,13,-1
R05B25, spo,20161015_030356,0.3,0.334,13.598, Nagano1_m6, 9.0,2016,10,14,18,03,56.560,304.4,25.9,121.138390,-8.767622,123.238251,-12.746091,26.655441,-26.875553,2611946559,1439653936,1118327514,3553219484,1101786223,3,0.02617,0.01453, spo,0.0,-1.0,-1.0,-1.0,122.206673,-10.806538,144,0.18,5.53770,61.38686,64.980,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_030623,2.6,0.133,9.824, Nagano1_m6, 9.0,2016,10,14,18,06,23.390,333.8,14.9,103.900146,-33.295700,103.265266,-34.421623,28.205248,20.616953,1101633000,204029244,1350207061,184879769,1403064885,3,0.02630,0.01669, spo,0.0,-1.0,-1.0,-1.0,103.642982,-33.755737,136,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161015_030758,1.1,0.150,9.112, Nagano1_m6, 9.0,2016,10,14,18,07,58.540,313.9,17.6,120.803825,-20.778234,121.719345,-21.727453,13.212862,-38.537670,2611829559,1439653936,1117245395,3554536679,1091742970,3,0.02705,0.01811, J5_Ori,0.0,0.7,84.5,+25.8,121.240547,-21.233173,146,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161015_031837,1.7,0.100,10.948, Nagano1_m6, 9.0,2016,10,14,18,18,37.950,313.4,27.5,117.583817,-12.717868,118.352638,-13.532381,16.176975,-41.228722,1104774007,204029244,1348835162,153758307,1352633253,3,0.02836,0.01194, J5_Ori,0.0,0.5,79.2,+18.0,117.962296,-13.119800,132,0.21,80.81467,25.62316,54.770,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_031849,1.2,0.184,15.746, Nagano1_m6, 9.0,2016,10,14,18,18,49.390,301.3,39.4,117.568268,2.855458,119.015579,0.327682,29.202997,-29.766987,2612545123,1439653936,1116919943,3544929620,1119317031,3,0.02630,0.01011, spo,0.0,-1.0,-1.0,-1.0,118.334061,1.518862,134,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161015_032020,2.0,0.117,12.168, Nagano1_m6, 9.0,2016,10,14,18,20,20.280,359.0,23.5,77.679466,-30.428875,76.399063,-31.383064,17.640053,40.372246,1093729043,204029244,1344447342,2007248402,1393775994,3,0.02697,0.01255, J5_Lmi,0.0,3.4,55.6,-11.6,77.141258,-30.833817,136,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_032051,1.6,0.067,21.308, Nagano1_m6, 9.0,2016,10,14,18,20,51.810,0.2,41.3,76.582626,-12.660125,76.454239,-14.039687,347.734894,5.169343,2561179839,1439653936,1121166362,2906448252,1118267272,3,0.02679,0.01076, spo,0.0,-1.0,-1.0,-1.0,76.506081,-13.335800,143,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161015_033358,0.9,0.234,6.449, Nagano1_m6, 9.0,2016,10,14,18,33,58.680,321.3,14.1,123.387535,-27.832052,124.482338,-28.912121,10.964926,-35.847214,1077645569,204029244,1348253264,165186815,1403873287,3,0.02300,0.01691, J5_Ori,0.0,1.5,57.2,-14.8,123.941422,-28.382328,134,0.17,92.30199,11.20599,59.140,-1.000,0.300,59.940,15,-1
R05B25, spo,20161015_033811,1.6,0.167,15.312, Nagano1_m6, 9.0,2016,10,14,18,38,11.310,333.4,25.7,107.184189,-23.239622,106.710236,-25.795574,20.953363,8.703478,2617083218,1439653936,1115878873,3522905737,1102052865,3,0.02426,0.01233, spo,0.0,-1.0,-1.0,-1.0,106.949028,-24.520985,132,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_034553,1.7,0.067,17.182, Nagano1_m6, 9.0,2016,10,14,18,45,53.570,298.3,41.4,124.647354,5.909202,125.123543,5.057961,38.000774,-29.532057,1075983275,204029244,1348098557,136696003,1374826237,3,0.02675,0.01080, spo,0.0,-1.0,-1.0,-1.0,124.752167,5.712332,142,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161015_040558,0.7,0.267,12.492, Nagano1_m6, 9.0,2016,10,14,19,05,58.450,336.7,22.4,112.446030,-27.495081,112.446487,-30.794199,22.442835,-0.006135,2610592847,1439653936,1117423255,3493189012,1105755941,3,0.02436,0.00748, spo,0.0,-1.0,-1.0,-1.0,112.446259,-29.181479,120,0.32,111.16503,83.64827,69.180,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161015_041453,-0.0,0.250,9.911, Nagano1_m6, 9.0,2016,10,14,19,14,53.780,355.2,16.0,96.231369,-37.713474,96.383392,-40.205807,4.598624,-2.110255,1096579311,204029244,1342620362,1947651707,1403113515,3,0.02570,0.01416, J5_Ori,0.0,2.4,91.5,+36.2,96.299866,-38.858269,120,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161015_041512,1.0,0.234,8.447, Nagano1_m6, 9.0,2016,10,14,19,15,12.640,325.7,13.1,130.285187,-31.030792,131.940247,-32.392429,12.583414,-37.694397,2590155796,1439653936,1118194711,3532519387,1085539839,3,0.02699,0.01494, J5_Ori,0.0,0.9,84.5,+25.8,131.114548,-31.720789,114,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20161015_042324,-1.1,0.417,11.631, Nagano1_m6, 9.0,2016,10,14,19,23,24.650,308.6,37.7,130.638519,-2.174230,128.601044,-6.625822,41.627167,24.440233,1074084010,204029244,1347530652,148479484,1346739340,3,0.02613,0.01010, J5_Lmi,0.0,2.6,43.4,-30.9,129.718231,-4.192110,109,0.52,147.83133,31.03981,53.380,-1.000,0.300,59.940,26,-1
