Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_002440,2.5,0.067,11.434, Osaka03_6S, 9.0,2016,02,07,15,24,40.000,11.1,26.0,132.436874,-28.449200,132.342545,-28.794565,48.970123,11.847975,1077806495,204029244,1349511541,1218170069,1352966928,3,0.02249,0.00947, spo,0.0,-1.0,-1.0,-1.0,132.392838,-28.634710,63,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Com,20160208_003842,2.5,0.067,17.449, Osaka03_6S, 9.0,2016,02,07,15,38,42.000,12.4,23.7,134.183029,-30.517614,133.174927,-30.805969,100.103256,54.558510,2588417659,1439653936,1117466353,2466220774,1101232917,3,0.02422,0.00475, J5_Com,0.0,4.2,70.1,+9.6,133.629333,-30.682447,73,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160208_004746,1.5,1.401,6.451, Osaka03_6S, 9.0,2016,02,07,15,47,46.000,41.3,31.8,114.384926,-13.101375,110.628525,-21.187838,29.988773,22.761896,1100471490,204029244,1342785417,1220026919,1351395447,3,0.02279,0.01258, spo,0.0,-1.0,-1.0,-1.0,112.809807,-16.585842,64,0.29,271.95474,49.87434,34.360,-1.000,1.000,59.940,59,0
R05B25, spo,20160208_024909,2.5,0.217,9.376, Osaka03_6S, 9.0,2016,02,07,17,49,9.000,8.5,49.3,174.462448,-5.698241,174.859787,-7.722872,263.356110,10.951475,2639367683,1439653936,1128669603,2460645718,1141191166,3,0.02676,0.01739, spo,0.0,-1.0,-1.0,-1.0,174.606842,-6.435966,52,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160208_030954,1.2,0.250,11.293, Osaka03_6S, 9.0,2016,02,07,18,09,54.000,31.8,24.1,153.429504,-24.005823,151.678284,-26.301943,78.912979,30.940117,1085756749,204029244,1347464824,1222883684,1397879223,3,0.02038,0.01399, spo,0.0,-1.0,-1.0,-1.0,152.597855,-25.109598,43,0.39,239.03781,57.77181,53.910,-1.000,1.000,59.940,16,0
R05B25, spo,20160208_045056,0.5,0.083,14.262, Osaka03_6S, 9.0,2016,02,07,19,50,56.000,42.4,26.3,171.269913,-16.996389,170.582535,-17.630823,98.036545,43.342976,2596219010,1439653936,1128395865,2460241803,1108153501,3,0.02755,0.09221, spo,0.0,-1.0,-1.0,-1.0,170.902405,-17.336416,18,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20160208_050619,2.3,0.200,8.323, Osaka03_6S, 9.0,2016,02,07,20,06,19.000,31.8,16.0,178.125443,-31.050558,177.142242,-32.694466,102.649277,22.613651,1193635050,204029244,1370261662,1328715764,1407326730,3,0.02308,0.01726, J5_Com,0.0,0.8,88.7,+38.6,177.771713,-31.649626,55,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160208_054233,1.4,0.133,20.192, Osaka03_6S, 9.0,2016,02,07,20,42,33.000,35.9,42.5,197.724106,-6.145278,194.956375,-6.414342,154.545670,81.601097,2648135070,1439653936,1131950593,2507593873,1133745331,3,0.02335,0.01514, spo,0.0,-1.0,-1.0,-1.0,196.427231,-6.273198,53,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160208_054824,2.1,0.083,13.809, Osaka03_6S, 9.0,2016,02,07,20,48,24.000,1.2,52.9,224.211395,-2.506818,223.072418,-2.232759,303.656403,76.512123,1177445267,204029244,1374159307,1332394012,1470099087,3,0.02219,0.01136, spo,0.0,-1.0,-1.0,-1.0,223.532272,-2.355735,49,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160209_003521,1.8,0.350,6.051, Osaka03_6S, 9.0,2016,02,08,15,35,21.000,353.6,36.9,152.857376,-18.214424,151.532120,-20.007200,75.078209,32.752499,2597667470,1439653936,1118208052,2458070028,1130082808,3,0.01894,0.01378, spo,0.0,-1.0,-1.0,-1.0,152.328415,-18.935772,36,0.25,163.31158,-2.81915,53.400,-1.000,1.000,59.940,17,0
R05B25, spo,20160209_005501,2.8,0.184,7.445, Osaka03_6S, 9.0,2016,02,08,15,55,1.000,34.7,31.5,122.020226,-16.234686,120.924103,-17.191660,49.405300,45.719292,1105455047,204029244,1350478114,1218941460,1355641668,3,0.02036,0.01577, spo,0.0,-1.0,-1.0,-1.0,121.292755,-16.866003,31,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160209_200009,0.7,0.334,10.180, Osaka03_6S, 9.0,2016,02,09,11,00,9.000,39.7,48.1,54.174492,-0.138159,53.973953,-3.549623,324.182587,3.359679,2551977389,1439653936,1108741737,2453989131,1131997938,3,0.02219,0.00798, spo,0.0,-1.0,-1.0,-1.0,54.071125,-1.898201,5,0.57,233.45625,39.84601,36.660,-1.000,1.000,59.940,21,0
R05B25, spo,20160209_214147,1.3,0.184,6.682, Osaka03_6S, 9.0,2016,02,09,12,41,47.000,16.9,25.6,87.773575,-27.789228,86.801338,-28.661171,22.210041,38.131172,1094631467,204029244,1345342245,1214708756,1399009285,3,0.02166,0.01763, spo,0.0,-1.0,-1.0,-1.0,87.316772,-28.201540,61,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160209_224805,-1.3,0.984,10.679, Osaka03_6S, 9.0,2016,02,09,13,48,5.000,6.2,28.2,115.409470,-26.921013,106.602448,-33.955063,49.787567,39.105869,2616987092,1439653936,1124053601,2463882031,1101017879,3,0.02171,0.01609, spo,0.0,-1.0,-1.0,-1.0,111.229584,-30.460409,83,0.32,169.36021,30.76071,38.370,-1.000,1.000,59.940,60,0
R05B25, spo,20160210_010919,2.3,0.634,3.400, Osaka03_6S, 9.0,2016,02,09,16,09,19.000,15.9,15.0,137.379944,-38.123215,137.845276,-40.235355,41.453323,-7.495679,1075548834,204029244,1348939035,1216634408,1402426120,3,0.31585,0.00822, spo,0.0,-1.0,-1.0,-1.0,137.611450,-39.190086,5,2.30,129.08699,3.51116,28.160,-1.000,1.000,59.940,23,0
R05B25, spo,20160210_013527,1.1,0.150,5.761, Osaka03_6S, 9.0,2016,02,09,16,35,27.000,14.8,27.2,148.785431,-26.622284,148.937439,-27.491241,54.808064,-7.878510,2587749824,1439653936,1117818427,2459660490,1107978978,3,0.02188,0.01144, spo,0.0,-1.0,-1.0,-1.0,148.856644,-27.031059,42,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160210_022226,2.2,0.300,5.487, Osaka03_6S, 9.0,2016,02,09,17,22,26.000,31.2,47.4,154.697037,-3.375445,154.164673,-4.912424,65.861092,19.005486,1086201087,204029244,1347306363,1222985613,1363546729,3,0.02065,0.01216, spo,0.0,-1.0,-1.0,-1.0,154.456421,-4.070938,29,0.25,327.56836,35.86076,12.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160210_023750,2.3,0.100,20.021, Osaka03_6S, 9.0,2016,02,09,17,37,50.000,1.4,47.9,178.225662,-7.503261,176.229416,-7.697138,140.698227,80.570480,2638687653,1439653936,1130080233,2505280471,1141415691,3,0.02108,0.01240, spo,0.0,-1.0,-1.0,-1.0,177.205887,-7.603464,39,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160210_024038,2.3,0.167,10.438, Osaka03_6S, 9.0,2016,02,09,17,40,38.000,42.1,45.5,151.814758,-1.330194,151.504013,-2.979340,62.065060,10.654901,1078898386,204029244,1347554463,1222690536,1366233184,3,0.02200,0.01329, spo,0.0,-1.0,-1.0,-1.0,151.718414,-1.841857,45,0.38,164.54054,53.68421,29.020,-1.000,1.000,59.940,7,0
R05B25, spo,20160210_024720,0.4,0.284,8.749, Osaka03_6S, 9.0,2016,02,09,17,47,20.000,29.4,29.2,154.353302,-20.412704,152.876175,-22.492329,77.210243,30.876287,2598234898,1439653936,1119400366,2458129338,1110149346,3,0.02216,0.01603, spo,0.0,-1.0,-1.0,-1.0,153.676376,-21.374714,34,0.37,173.96881,11.66303,51.410,-1.000,1.000,59.940,18,0
R05B25, spo,20160210_032032,1.0,0.184,17.230, Osaka03_6S, 9.0,2016,02,09,18,20,32.000,30.8,30.6,162.152847,-18.646297,159.059418,-17.596558,209.538406,63.509041,1082736404,204029244,1346595153,1221795349,1344250746,3,0.02157,0.01204, spo,0.0,-1.0,-1.0,-1.0,160.774628,-18.186266,24,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160210_032819,-0.4,1.618,4.087, Osaka03_6S, 9.0,2016,02,09,18,28,19.000,42.3,32.0,156.018951,-12.460362,159.644257,-18.556816,239.101837,28.591413,2596771775,1439653936,1119560163,2458461384,1122911801,3,0.02241,0.01282, spo,0.0,-1.0,-1.0,-1.0,157.089203,-14.302954,38,0.47,138.80617,9.85154,22.920,-1.000,1.000,59.940,95,0
R05B25, spo,20160210_032908,0.6,0.117,16.714, Osaka03_6S, 9.0,2016,02,09,18,29,8.000,18.3,27.7,174.078140,-25.344456,172.243896,-26.312096,119.790321,50.942818,1087285360,204029244,1370678361,1221222195,1356533530,3,0.01863,0.02345, spo,0.0,-1.0,-1.0,-1.0,173.274399,-25.773245,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160210_033813,2.0,0.067,13.052, Osaka03_6S, 9.0,2016,02,09,18,38,13.000,23.2,29.7,172.576233,-22.066792,172.006271,-22.780174,97.843903,33.019619,2594481690,1439653936,1128522437,2460405845,1121752503,3,0.02380,0.00415, spo,0.0,-1.0,-1.0,-1.0,172.308594,-22.397369,37,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160210_033944,0.6,0.334,11.049, Osaka03_6S, 9.0,2016,02,09,18,39,44.000,44.1,24.3,152.934082,-17.739729,150.521378,-20.610149,76.350769,35.953850,1085554286,204029244,1347545111,1222814588,1398264060,3,0.02248,0.01886, spo,0.0,-1.0,-1.0,-1.0,151.743179,-19.173000,42,0.52,209.15485,43.52597,48.200,-1.000,1.000,59.940,21,0
R05B25, spo,20160210_041130,0.6,0.167,14.958, Osaka03_6S, 9.0,2016,02,09,19,11,30.000,36.8,29.6,169.629822,-17.022064,167.068130,-16.474363,206.113083,69.154602,2595608259,1439653936,1129255609,2460167911,1120333962,3,0.01558,0.01740, spo,0.0,-1.0,-1.0,-1.0,168.362274,-16.755402,39,0.34,245.03726,-17.12333,59.480,-1.000,1.000,59.940,11,0
R05B25, spo,20160210_044648,2.0,0.217,10.380, Osaka03_6S, 9.0,2016,02,09,19,46,48.000,32.5,30.6,182.387421,-17.895645,180.811844,-16.228264,256.751984,39.850174,1193208989,204029244,1369885294,1329231615,1350028826,3,0.02153,0.01012, spo,0.0,-1.0,-1.0,-1.0,181.608719,-17.076813,40,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20160210_052303,2.4,0.067,8.612, Osaka03_6S, 9.0,2016,02,09,20,23,3.000,46.0,28.0,179.723740,-13.722374,179.255341,-14.071496,107.260529,50.972786,2639253859,1439653936,1130255473,2505338451,1110619467,3,0.02091,0.01381, J5_Com,0.0,6.7,80.1,+25.2,179.494339,-13.892290,45,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160210_053806,2.1,0.067,11.222, Osaka03_6S, 9.0,2016,02,09,20,38,6.000,16.4,25.8,207.681503,-27.584745,207.083405,-28.259632,138.408432,34.131939,1200585423,204029244,1367356244,1326069599,1356564949,3,0.02460,0.02033, spo,0.0,-1.0,-1.0,-1.0,207.376312,-27.898726,32,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160210_202442,2.2,0.300,4.888, Osaka03_6S, 9.0,2016,02,10,11,24,42.000,26.7,48.5,69.195450,-3.670164,69.316719,-5.042293,338.872528,-5.021455,2566028080,1439653936,1111230605,2456010431,1126300341,3,0.02447,0.01062, spo,0.0,-1.0,-1.0,-1.0,69.238052,-4.152777,48,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160211_003559,0.1,0.100,10.413, Osaka03_6S, 9.0,2016,02,10,15,35,59.000,16.8,53.7,139.724319,-0.497636,139.719543,-1.537467,49.726612,0.263142,1074278243,204029244,1348779914,1216992615,1457123040,2,0.02644,0.00780, spo,0.0,-1.0,-1.0,-1.0,139.721954,-1.013683,61,0.47,139.28638,26.06665,52.460,-1.000,1.000,59.940,7,0
R05B25, spo,20160211_011645,1.6,0.133,20.401, Osaka03_6S, 9.0,2016,02,10,16,16,45.000,25.5,35.9,138.573090,-15.582504,135.798370,-16.144417,99.588287,70.263580,2590188310,1439653936,1116838657,2464673100,1118760625,3,0.02205,0.01714, spo,0.0,-1.0,-1.0,-1.0,137.206085,-15.864146,53,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160211_014131,1.4,0.551,18.422, Osaka03_6S, 9.0,2016,02,10,16,41,31.000,1.7,44.7,164.763657,-10.620207,159.182587,-2.318611,247.650360,33.440853,1090010539,204029244,1371473913,1222122277,1451327208,3,0.02702,0.01103, spo,0.0,-1.0,-1.0,-1.0,161.866394,-6.352147,47,0.44,199.43138,-46.15443,59.300,-1.000,1.000,59.940,31,0
R05B25, spo,20160211_020253,0.7,0.300,11.726, Osaka03_6S, 9.0,2016,02,10,17,02,53.000,28.8,18.6,139.546326,-30.163837,135.633560,-31.142574,107.904045,55.680508,2590427322,1439653936,1116931290,2464797106,1093124065,3,0.02952,0.01210, spo,0.0,-1.0,-1.0,-1.0,137.605606,-30.666420,42,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160211_020508,1.8,0.267,16.328, Osaka03_6S, 9.0,2016,02,10,17,05,8.000,0.2,49.1,171.778336,-6.234500,170.169052,-10.313702,84.192268,21.083937,1086443791,204029244,1370833446,1220983303,1452930550,3,0.02365,0.00915, spo,0.0,-1.0,-1.0,-1.0,171.001633,-8.214611,46,0.53,195.04608,43.21240,47.350,-1.000,1.000,59.940,14,0
R05B25, spo,20160211_020602,-0.5,0.534,10.498, Osaka03_6S, 9.0,2016,02,10,17,06,2.000,2.3,17.7,169.379547,-37.581520,164.074081,-41.443092,110.761337,34.084003,2595374782,1439653936,1129230542,2460002483,1093164684,3,0.02737,0.01175, spo,0.0,-1.0,-1.0,-1.0,166.832748,-39.519005,43,0.51,218.01408,23.55620,64.870,-1.000,1.000,59.940,33,0
R05B25, spo,20160211_020639,1.0,0.100,11.546, Osaka03_6S, 9.0,2016,02,10,17,06,39.000,36.0,16.9,132.715302,-28.174522,131.782593,-28.587729,85.599632,51.794483,1075864539,204029244,1349415212,1218131136,1407456942,3,0.02433,0.03005, spo,0.0,-1.0,-1.0,-1.0,132.388168,-28.320538,37,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160211_020843,0.1,0.267,7.842, Osaka03_6S, 9.0,2016,02,10,17,08,43.000,353.7,29.2,178.934692,-25.920626,179.328598,-28.003393,84.760094,-8.518438,2638960674,1439653936,1130147263,2505240860,1120569059,3,0.02720,0.00795, spo,0.0,-1.0,-1.0,-1.0,179.126862,-26.946474,46,0.55,165.44415,42.74283,27.530,-1.000,1.000,59.940,16,0
R05B25, spo,20160211_021224,2.4,0.067,11.157, Osaka03_6S, 9.0,2016,02,10,17,12,24.000,359.4,31.3,174.337112,-24.034935,173.693207,-24.532389,109.023369,43.112835,1087318866,204029244,1370555214,1221319087,1342213751,3,0.02578,0.01862, spo,0.0,-1.0,-1.0,-1.0,174.016037,-24.301119,37,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160211_021729,0.4,0.467,16.299, Osaka03_6S, 9.0,2016,02,10,17,17,29.000,33.7,40.5,149.744064,-8.729976,144.956543,-14.655202,66.481331,37.379608,2586011797,1439653936,1117942139,2459786448,1129418924,3,0.02956,0.01296, spo,0.0,-1.0,-1.0,-1.0,147.360489,-11.721690,50,0.49,226.61116,51.15426,45.220,-1.000,1.000,59.940,29,0
R05B25, spo,20160211_023627,2.3,0.200,8.959, Osaka03_6S, 9.0,2016,02,10,17,36,27.000,30.5,23.5,148.863754,-25.059740,147.104523,-25.898781,97.141563,52.954617,1079875017,204029244,1347935601,1224370117,1398031426,3,0.03065,0.00487, spo,0.0,-1.0,-1.0,-1.0,148.014969,-25.468637,38,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160211_023747,2.1,0.133,10.237, Osaka03_6S, 9.0,2016,02,10,17,37,47.000,23.3,22.9,155.663620,-28.364727,154.096481,-28.403271,151.514694,61.572376,2596626572,1439653936,1119526106,2458292808,1101313432,3,0.02584,0.01741, spo,0.0,-1.0,-1.0,-1.0,154.681412,-28.390985,40,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160211_030253,-0.1,0.284,13.528, Osaka03_6S, 9.0,2016,02,10,18,02,53.000,42.6,20.1,143.143097,-21.894344,139.065170,-22.703125,111.651070,64.765541,1081896987,204029244,1348451652,1217353779,1395690323,3,0.02771,0.01015, spo,0.0,-1.0,-1.0,-1.0,141.244370,-22.284767,43,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20160211_041103,-0.5,0.267,14.266, Osaka03_6S, 9.0,2016,02,10,19,11,3.000,17.5,48.4,191.927689,-5.513130,188.637817,-7.454817,111.051682,58.671688,2637555233,1439653936,1131394760,2504894809,1141230564,3,0.02541,0.01287, spo,0.0,-1.0,-1.0,-1.0,190.346207,-6.451029,49,0.55,224.85109,13.68974,54.020,-1.000,1.000,59.940,17,0
R05B25, spo,20160211_043405,1.9,0.150,14.225, Osaka03_6S, 9.0,2016,02,10,19,34,5.000,2.0,32.3,207.383636,-23.045773,205.691757,-24.471802,140.170090,42.314518,1200431151,204029244,1367450612,1326105006,1346887656,3,0.02815,0.01314, spo,0.0,-1.0,-1.0,-1.0,206.627289,-23.689411,60,0.48,262.13120,29.91140,50.010,-1.000,1.000,59.940,10,0
R05B25, spo,20160211_044033,2.4,0.150,4.320, Osaka03_6S, 9.0,2016,02,10,19,40,33.000,22.7,29.2,189.468903,-22.634365,188.838776,-22.887753,140.733627,57.698730,2634533711,1439653936,1131157624,2504595956,1122695801,3,0.02173,0.02379, spo,0.0,-1.0,-1.0,-1.0,189.092865,-22.785988,48,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160211_045314,2.6,0.200,14.026, Osaka03_6S, 9.0,2016,02,10,19,53,14.000,30.0,44.7,193.120682,-6.148289,191.397522,-8.412868,107.724739,36.691929,1197156140,204029244,1368818719,1328418065,1364097339,3,0.02620,0.02623, spo,0.0,-1.0,-1.0,-1.0,192.108139,-7.482561,61,0.56,323.18750,47.71721,41.300,-1.000,1.000,59.940,9,0
R05B25, spo,20160211_045353,-0.7,0.400,20.234, Osaka03_6S, 9.0,2016,02,10,19,53,53.000,37.5,39.3,185.788696,-8.347772,177.757584,-9.473980,139.320541,77.973267,2635117319,1439653936,1129755949,2504006859,1125800487,3,0.02498,0.01066, spo,0.0,-1.0,-1.0,-1.0,181.851929,-8.922256,51,0.49,245.93828,3.27648,68.090,-1.000,1.000,59.940,25,0
R05B25, spo,20160211_050344,2.2,0.868,9.683, Osaka03_6S, 9.0,2016,02,10,20,03,44.000,8.8,35.4,209.074371,-19.496441,217.938828,-20.314301,229.552994,69.296768,1207400695,204029244,1375615343,1326292796,1374544030,3,0.02597,0.01949, spo,0.0,-1.0,-1.0,-1.0,214.972488,-20.090580,60,0.55,129.79956,-0.53935,26.750,-1.000,1.000,59.940,19,0
R05B25, spo,20160211_050356,-0.9,0.384,13.332, Osaka03_6S, 9.0,2016,02,10,20,03,56.000,48.3,25.4,172.533951,-14.487215,168.595627,-17.974941,97.439972,44.872742,2594464976,1439653936,1128518381,2460394751,1112018182,3,0.02682,0.01867, spo,0.0,-1.0,-1.0,-1.0,170.477890,-16.332567,56,0.55,274.82578,45.24960,65.950,-1.000,1.000,59.940,23,0
R05B25, spo,20160211_053818,1.2,0.100,10.532, Osaka03_6S, 9.0,2016,02,10,20,38,18.000,358.3,28.1,226.970795,-27.243290,227.741348,-28.133015,117.742271,-32.604240,1176411488,204029244,1373927330,1332706737,1342913018,3,0.02304,0.01643, spo,0.0,-1.0,-1.0,-1.0,227.242310,-27.558939,61,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160211_054635,2.0,0.100,7.983, Osaka03_6S, 9.0,2016,02,10,20,46,35.000,3.0,51.6,225.584976,-3.801959,226.189301,-4.279330,310.802155,51.444698,2625071316,1439653936,1125219088,2500719746,1152532776,3,0.02864,0.00974, spo,0.0,-1.0,-1.0,-1.0,225.890625,-4.043525,67,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160211_055014,2.1,1.368,6.084, Osaka03_6S, 9.0,2016,02,10,20,50,14.000,348.9,35.2,237.905579,-19.451729,231.861374,-25.612436,344.084076,-38.271355,1180547468,204029244,1372878297,1329895793,1367990679,2,0.02756,0.02345, spo,0.0,-1.0,-1.0,-1.0,234.910522,-22.601646,53,0.60,14.64722,44.22263,26.350,-1.000,1.000,59.940,53,0
R05B25, spo,20160211_055102,1.7,0.133,14.774, Osaka03_6S, 9.0,2016,02,10,20,51,2.000,26.7,48.7,211.256134,-3.307130,210.663376,-1.429773,300.212708,17.491795,2642741290,1439653936,1124891946,2500889344,1155925973,3,0.02994,0.01058, spo,0.0,-1.0,-1.0,-1.0,210.960587,-2.371738,52,0.59,236.25044,-57.11327,40.540,-1.000,1.000,59.940,9,0
