Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150524_210651,0.2,0.584,7.265, Osaka03_6S, 9.0,2015,05,24,12,06,48.000,22.8,37.9,180.491470,-14.466784,177.856110,-17.867132,100.891960,34.981319,2641504005,1439653936,1130329095,2505570673,1131570075,3,0.03719,0.00763, spo,0.0,-1.0,-1.0,-1.0,179.322937,-15.992910,11,0.42,222.34004,36.31069,20.060,-1.000,1.000,59.940,34,0
R05B25, spo,20150524_214014,-0.3,0.250,18.957, Osaka03_6S, 9.0,2015,05,24,12,40,11.000,28.3,42.7,186.665207,-8.420849,182.265060,-10.286107,115.199379,65.027588,1198933196,204029244,1369405251,1327652154,1359541723,3,0.02641,0.00874, spo,0.0,-1.0,-1.0,-1.0,184.576736,-9.315412,10,0.14,296.42606,24.70128,58.550,-1.000,1.000,59.940,16,0
R05B25, spo,20150525_002422,-0.1,0.400,7.698, Osaka03_6S, 9.0,2015,05,24,15,24,19.000,18.7,41.3,234.136017,-12.229175,235.034760,-15.136520,320.519623,16.226107,2617672071,1439653936,1127087254,2503747538,1134857572,3,0.01954,0.00839, spo,0.0,-1.0,-1.0,-1.0,234.606918,-13.761909,33,0.43,73.08273,47.39194,29.940,-1.000,1.000,59.940,25,0
R05B25, spo,20150525_002838,1.1,0.100,21.245, Osaka03_6S, 9.0,2015,05,24,15,28,35.000,31.8,42.5,226.441650,-7.579983,224.401733,-8.175955,160.349609,71.822021,1176211488,204029244,1373982206,1332641554,1454498925,3,0.02472,0.00624, spo,0.0,-1.0,-1.0,-1.0,225.407242,-7.883638,27,0.39,341.19952,17.93433,70.880,-1.000,1.000,59.940,7,0
R05B25, spo,20150525_011209,0.6,0.267,15.362, Osaka03_6S, 9.0,2015,05,24,16,12,6.000,25.1,32.0,237.942017,-19.369249,234.094757,-21.279558,179.296555,55.955822,2621218337,1439653936,1126372037,2502255944,1128935904,3,0.02947,0.01538, spo,0.0,-1.0,-1.0,-1.0,236.034332,-20.332907,48,0.65,303.72348,20.74473,55.600,-1.000,1.000,59.940,16,0
R05B25, spo,20150525_012353,-0.8,0.384,14.357, Osaka03_6S, 9.0,2015,05,24,16,23,50.000,11.8,30.7,252.224472,-23.749941,248.300461,-27.964491,0.359180,-35.274693,1183805275,204029244,1363087308,1337936607,1348377860,3,0.02616,0.01827, spo,0.0,-1.0,-1.0,-1.0,250.386673,-25.774389,39,0.25,308.20209,40.99426,52.850,-1.000,1.000,59.940,24,0
R05B25, spo,20150525_021241,-0.0,0.184,21.307, Osaka03_6S, 9.0,2015,05,24,17,12,38.000,11.6,41.7,266.673157,-13.059309,262.865173,-14.318302,29.597555,-66.889053,2672013873,1439653936,1138564599,2516211304,1148389242,3,0.02595,0.01192, spo,0.0,-1.0,-1.0,-1.0,264.971558,-13.630741,42,0.67,326.57187,10.75749,70.110,-1.000,1.000,59.940,12,0
R05B25, spo,20150525_031112,2.5,0.067,15.405, Osaka03_6S, 9.0,2015,05,24,18,11,9.000,40.8,18.9,247.668381,-23.917370,247.322769,-23.948505,29.598740,-60.623749,1184209310,204029244,1371978276,1337457271,1398536004,3,0.02490,0.02515, spo,0.0,-1.0,-1.0,-1.0,247.511261,-23.946947,43,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150525_031312,1.3,0.184,16.857, Osaka03_6S, 9.0,2015,05,24,18,13,9.000,2.1,43.5,289.202087,-11.942698,287.600952,-14.629676,25.996300,-29.219347,2680499822,1439653936,1140725949,2508677020,1153640890,3,0.02473,0.01028, spo,0.0,-1.0,-1.0,-1.0,288.481018,-13.161354,44,0.47,345.81195,53.87253,44.120,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20150525_033942,-0.7,0.467,13.362, Osaka03_6S, 9.0,2015,05,24,18,39,39.000,20.8,21.2,274.647675,-30.912119,267.534851,-32.129520,70.108383,-56.645954,1164998582,204029244,1360936084,1334480363,1354018332,3,0.02261,0.02580, J5_etA,0.0,1.8,70.7,+6.6,271.174896,-31.559696,37,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,0
R05B25, spo,20150525_220107,-0.4,0.167,7.633, Osaka03_6S, 9.0,2015,05,25,13,01,3.000,17.9,32.9,197.487808,-20.461945,196.141388,-20.703840,168.186661,66.835388,2648043995,1439653936,1131960979,2507558000,1128859323,3,0.02696,0.01998, spo,0.0,-1.0,-1.0,-1.0,196.801682,-20.586611,19,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150525_231848,0.2,0.350,3.746, Osaka03_6S, 9.0,2015,05,25,14,18,44.000,2.8,29.2,230.207474,-26.149942,228.734085,-26.515064,197.535385,59.746532,1181874713,204029244,1373686463,1330989146,1349104327,3,0.03275,0.01960, spo,0.0,-1.0,-1.0,-1.0,229.667282,-26.285824,23,0.42,12.65631,11.17808,15.710,-1.000,1.000,59.940,18,0
R05B25, spo,20150525_235427,1.7,0.367,3.595, Osaka03_6S, 9.0,2015,05,25,14,54,23.000,357.1,46.5,243.940277,-8.868602,244.545670,-7.801092,338.893402,-28.957624,2631852780,1439653936,1128028834,2502881822,1155930988,3,0.02858,0.00460, spo,0.0,-1.0,-1.0,-1.0,244.114868,-8.561449,28,0.29,234.58447,-24.80763,29.080,-1.000,1.000,59.940,11,0
R05B25, spo,20150526_003755,-0.6,2.085,5.550, Osaka03_6S, 9.0,2015,05,25,15,37,51.000,18.1,38.7,238.247971,-14.780828,237.171509,-26.759445,329.429016,-4.466740,1180676532,204029244,1372910985,1329979936,1362011482,3,0.02785,0.02146, spo,0.0,-1.0,-1.0,-1.0,238.015442,-17.525555,41,0.35,239.25040,31.62397,17.440,-1.000,1.000,59.940,122,0
R05B25, spo,20150526_014346,1.1,0.117,15.574, Osaka03_6S, 9.0,2015,05,25,16,43,42.000,33.3,22.2,235.219254,-24.986599,233.187149,-25.250111,215.561310,63.670815,2618083279,1439653936,1127158120,2503890126,1114435772,3,0.02794,0.01483, spo,0.0,-1.0,-1.0,-1.0,234.382065,-25.098654,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150526_015743,0.7,0.167,12.016, Osaka03_6S, 9.0,2015,05,25,16,57,39.000,16.4,47.0,261.644501,-7.100182,261.438110,-9.090412,352.369812,-5.802800,1187328189,204029244,1362179474,1334919742,1443019760,3,0.02787,0.01015, spo,0.0,-1.0,-1.0,-1.0,261.543243,-8.079050,49,0.31,265.44876,32.98963,43.960,-1.000,1.000,59.940,11,0
R05B25, spo,20150526_021044,1.7,0.100,16.919, Osaka03_6S, 9.0,2015,05,25,17,10,40.000,18.3,47.9,263.879211,-5.983168,262.016449,-5.869879,293.578674,83.120110,2673050141,1439653936,1138297549,2515855917,1151758802,3,0.03020,0.02184, spo,0.0,-1.0,-1.0,-1.0,263.238678,-5.944919,45,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150526_032040,0.8,0.100,11.284, Osaka03_6S, 9.0,2015,05,25,18,20,36.000,3.0,24.2,290.344940,-31.207975,289.595856,-32.096878,40.600445,-29.746937,1168781791,204029244,1359425795,1340644441,1345412531,3,0.02040,0.02275, spo,0.0,-1.0,-1.0,-1.0,289.962433,-31.664547,34,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150526_233059,1.3,0.317,10.099, Osaka03_6S, 9.0,2015,05,26,14,30,59.000,52.6,39.3,199.081497,-1.562305,196.031662,-0.455659,284.777832,70.026413,2648639040,1439653936,1132081104,2507883435,1138595396,3,0.03179,0.00872, spo,0.0,-1.0,-1.0,-1.0,197.681000,-1.054584,34,0.40,256.93268,-20.03703,29.920,-1.000,1.000,59.940,20,0
R05B25, spo,20150526_235921,-1.8,1.368,7.459, Osaka03_6S, 9.0,2015,05,26,14,59,21.000,48.2,42.8,210.921387,-0.947164,200.725601,1.332865,296.688324,77.375389,1206049471,204029244,1375532348,1332740433,1365113042,1,0.02999,0.01418, spo,0.0,-1.0,-1.0,-1.0,207.352203,-0.148692,41,0.34,248.87157,-11.47244,23.930,-1.000,1.000,59.940,81,0
R05B25, spo,20150527_005443,0.9,0.133,10.199, Osaka03_6S, 9.0,2015,05,26,15,54,43.000,38.4,19.0,217.538757,-25.174425,216.358658,-26.177906,151.616638,40.958076,2645109270,1439653936,1124413624,2501677040,1099448351,3,0.02894,0.01617, spo,0.0,-1.0,-1.0,-1.0,216.983719,-25.649681,59,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150527_005553,1.8,0.067,18.643, Osaka03_6S, 9.0,2015,05,26,15,55,53.000,28.8,33.7,233.550201,-16.531429,232.343613,-16.954922,180.956665,63.953823,1181004396,204029244,1373361417,1331488779,1375466068,3,0.02839,0.00398, spo,0.0,-1.0,-1.0,-1.0,232.910690,-16.762383,55,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150527_005914,0.8,0.267,25.504, Osaka03_6S, 9.0,2015,05,26,15,59,14.000,356.8,49.9,261.224731,-5.500197,254.859894,-8.037335,4.426485,-67.138168,2627880121,1439653936,1136994055,2515663563,1162471632,3,0.02887,0.00876, spo,0.0,-1.0,-1.0,-1.0,258.102631,-6.758399,53,0.38,329.48303,18.85370,68.080,-1.000,1.000,59.940,17,0
R05B25, spo,20150527_010252,2.2,0.150,5.055, Osaka03_6S, 9.0,2015,05,26,16,02,52.000,8.8,33.9,252.192856,-21.030310,252.521118,-21.459875,327.898224,32.733639,1183817427,204029244,1363090347,1337940270,1372910258,3,0.02530,0.01383, spo,0.0,-1.0,-1.0,-1.0,252.343475,-21.209473,58,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150527_012152,-0.2,0.284,14.018, Osaka03_6S, 9.0,2015,05,26,16,21,52.000,351.3,43.1,271.296906,-11.937263,271.155548,-15.923990,1.701259,-1.911940,2675728345,1439653936,1137993402,2514814169,1142481489,3,0.02922,0.00866, spo,0.0,-1.0,-1.0,-1.0,271.231537,-13.797674,64,0.32,275.63193,69.83896,35.270,-1.000,1.000,59.940,18,0
R05B25, spo,20150527_012739,0.4,1.151,4.075, Osaka03_6S, 9.0,2015,05,26,16,27,39.000,46.9,27.8,224.668762,-13.433730,223.819977,-17.848160,317.105011,-10.091033,1175568752,204029244,1374213457,1332468143,1345923588,3,0.02496,0.01300, spo,0.0,-1.0,-1.0,-1.0,224.298935,-15.380891,55,0.24,227.10019,14.13714,23.280,-1.000,1.000,59.940,66,0
R05B25, spo,20150527_013341,0.1,0.217,12.187, Osaka03_6S, 9.0,2015,05,26,16,33,41.000,352.2,22.9,276.179932,-32.057018,274.004486,-33.966263,32.598782,-35.392361,2669170038,1439653936,1139476615,2515301395,1109211886,3,0.02721,0.01359, spo,0.0,-1.0,-1.0,-1.0,275.177063,-32.952137,62,0.26,353.97931,47.45008,61.240,-1.000,1.000,59.940,14,0
R05B25, spo,20150527_023957,2.2,0.217,11.145, Osaka03_6S, 9.0,2015,05,26,17,39,57.000,25.0,29.2,260.871277,-22.052956,258.814301,-23.602057,15.246385,-45.532932,1187095174,204029244,1362351702,1334887593,1347878372,3,0.03026,0.01343, spo,0.0,-1.0,-1.0,-1.0,260.102020,-22.639492,66,0.27,298.10461,12.34568,54.170,-1.000,1.000,59.940,10,0
R05B25, spo,20150527_030540,1.7,0.133,9.209, Osaka03_6S, 9.0,2015,05,26,18,05,40.000,8.9,22.8,281.090179,-32.024200,280.876007,-33.262848,15.474425,-6.968253,2671022323,1439653936,1138899112,2509756152,1108608906,3,0.02761,0.00983, spo,0.0,-1.0,-1.0,-1.0,280.989136,-32.612923,62,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150527_031154,1.4,0.067,13.380, Osaka03_6S, 9.0,2015,05,26,18,11,54.000,21.9,21.5,268.715973,-30.181488,267.815735,-30.578037,42.366779,-49.902355,1160681583,204029244,1361537920,1335876956,1351275676,3,0.02545,0.01375, spo,0.0,-1.0,-1.0,-1.0,268.269531,-30.367537,57,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150527_031248,0.1,0.901,11.134, Osaka03_6S, 9.0,2015,05,26,18,12,48.000,30.5,47.1,272.376526,-3.907018,271.405884,-13.804332,2.750158,-5.454123,2674026750,1439653936,1138096721,2514958129,1143467515,3,0.02497,0.00954, spo,0.0,-1.0,-1.0,-1.0,271.896820,-8.865364,52,0.25,288.47485,76.71473,24.420,-1.000,1.000,59.940,55,0
R05B25, spo,20150527_031720,2.2,0.067,11.923, Osaka03_6S, 9.0,2015,05,26,18,17,20.000,0.9,18.6,292.690887,-36.886925,292.365387,-37.511131,35.954044,-16.992878,1167641640,204029244,1359233769,1340873692,1397061914,3,0.02425,0.01032, spo,0.0,-1.0,-1.0,-1.0,292.548462,-37.186146,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150527_033227,0.3,0.133,12.230, Osaka03_6S, 9.0,2015,05,26,18,32,27.000,3.9,21.3,293.116364,-34.024448,292.475891,-35.539070,34.004082,-15.630336,2684071890,1439653936,1140086656,2509022929,1114752322,3,0.02392,0.01453, spo,0.0,-1.0,-1.0,-1.0,292.798706,-34.783001,52,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150527_034015,1.8,0.117,10.353, Osaka03_6S, 9.0,2015,05,26,18,40,15.000,39.2,18.7,258.156830,-25.032328,257.224548,-25.969990,8.816302,-37.070934,1188119961,204029244,1362612375,1336670471,1399016589,3,0.02942,0.00960, spo,0.0,-1.0,-1.0,-1.0,257.782867,-25.410915,59,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150527_035918,1.9,0.067,12.521, Osaka03_6S, 9.0,2015,05,26,18,59,18.000,45.8,35.9,268.390594,-7.638576,267.581757,-7.848963,23.161730,-72.334877,2672661126,1439653936,1138729364,2516554224,1140462815,3,0.03376,0.02216, spo,0.0,-1.0,-1.0,-1.0,267.928406,-7.731517,19,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20150527_040708,-0.4,0.350,15.420, Osaka03_6S, 9.0,2015,05,26,19,07,8.000,10.5,25.9,295.436462,-28.790312,289.613647,-30.681620,75.531578,-54.383347,1166605156,204029244,1358974451,1339217457,1343681990,3,0.02964,0.01886, J5_etA,0.0,0.8,79.4,+19.8,292.734467,-29.708555,15,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20150528_005052,-0.9,0.701,9.301, Osaka03_6S, 9.0,2015,05,27,15,50,52.000,39.8,29.8,222.844193,-15.467543,216.192123,-16.357079,192.651886,72.247810,2621942397,1439653936,1126003954,2500243788,1122256743,3,0.03449,0.02381, spo,0.0,-1.0,-1.0,-1.0,219.646790,-15.921535,39,1.51,270.06836,-4.75234,39.260,-1.000,1.000,59.940,43,0
R05B25, spo,20150528_011942,0.5,0.634,3.360, Osaka03_6S, 9.0,2015,05,27,16,19,42.000,10.5,41.6,257.181030,-13.245841,258.743042,-14.631607,333.196564,45.752644,1189931399,204029244,1362644288,1336532616,1452275936,3,0.03079,0.01232, spo,0.0,-1.0,-1.0,-1.0,257.963593,-13.943430,48,1.66,244.71767,-4.64846,28.090,-1.000,1.000,59.940,35,0
R05B25, spo,20150528_014808,-0.7,0.450,9.471, Osaka03_6S, 9.0,2015,05,27,16,48,8.000,38.9,13.3,227.687103,-29.485451,222.901642,-29.199106,233.263855,60.397942,2623771280,1439653936,1125388247,2503078463,1097153493,3,0.02621,0.01032, spo,0.0,-1.0,-1.0,-1.0,225.228485,-29.359873,45,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, spo,20150528_020249,1.8,0.117,11.264, Osaka03_6S, 9.0,2015,05,27,17,02,49.000,40.7,25.9,237.882248,-18.257687,237.016953,-19.175638,343.436768,-39.105583,1180556278,204029244,1372851867,1329901012,1354906806,3,0.03127,0.00766, spo,0.0,-1.0,-1.0,-1.0,237.342514,-18.831905,47,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150528_020731,1.4,0.184,17.454, Osaka03_6S, 9.0,2015,05,27,17,07,31.000,32.9,42.0,253.191376,-7.684513,251.239487,-10.250050,348.899384,-36.394398,2626958825,1439653936,1137303938,2512424817,1146572887,3,0.02939,0.00931, spo,0.0,-1.0,-1.0,-1.0,252.314957,-8.842188,49,1.69,319.44748,50.01804,47.990,-1.000,1.000,59.940,12,0
R05B25, spo,20150528_023859,-0.6,0.200,26.764, Osaka03_6S, 9.0,2015,05,27,17,38,59.000,21.0,50.9,272.072723,-2.549552,267.267090,-4.960213,7.098497,-63.056587,1157710941,204029244,1361211795,1334142502,1469975885,3,0.02977,0.01103, spo,0.0,-1.0,-1.0,-1.0,269.656219,-3.766712,40,0.25,12.74669,26.72612,72.720,-1.000,1.000,59.940,13,0
R05B25, spo,20150528_032454,-1.7,3.220,6.263, Osaka03_6S, 9.0,2015,05,27,18,24,54.000,26.6,36.6,274.805725,-14.677488,292.647064,-29.077801,350.145386,44.016994,2668655557,1439653936,1139344778,2515260691,1139862362,3,0.03121,0.01482, spo,0.0,-1.0,-1.0,-1.0,277.132202,-16.822819,27,1.22,229.03539,19.64229,18.410,-1.000,1.000,59.940,190,0
R05B25, spo,20150530_004544,0.9,0.501,8.707, Osaka03_6S, 9.0,2015,05,29,15,45,44.000,39.1,26.8,222.328949,-18.288813,219.716980,-21.826891,324.411926,-32.348705,1176718830,204029244,1374372415,1332102954,1356987672,3,0.02706,0.01376, spo,0.0,-1.0,-1.0,-1.0,220.993439,-20.122589,23,0.49,332.72958,57.79710,39.210,-1.000,1.000,59.940,28,0
R05B25, spo,20150530_005301,-0.5,1.101,1.755, Osaka03_6S, 9.0,2015,05,29,15,53,1.000,4.8,20.9,255.028641,-34.323147,256.036591,-36.175014,331.141937,19.367867,2627642759,1439653936,1137447175,2512653404,1112406269,3,0.03038,0.00720, spo,0.0,-1.0,-1.0,-1.0,255.627228,-35.434128,28,0.72,242.89317,-19.26171,18.350,-1.000,1.000,59.940,28,0
R05B25, spo,20150530_014817,1.2,0.133,14.129, Osaka03_6S, 9.0,2015,05,29,16,48,17.000,38.8,28.6,239.206131,-16.960915,237.506210,-17.893078,355.882507,-55.810631,1178875799,204029244,1372724580,1329993338,1342196868,3,0.03165,0.01630, spo,0.0,-1.0,-1.0,-1.0,238.328369,-17.445230,37,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150530_014937,1.5,0.083,10.433, Osaka03_6S, 9.0,2015,05,29,16,49,37.000,52.0,34.4,233.909149,-5.578890,233.106720,-5.207130,312.050507,64.499405,2617724901,1439653936,1127033745,2503857179,1125575149,3,0.03147,0.01404, spo,0.0,-1.0,-1.0,-1.0,233.571793,-5.442139,40,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150601_014919,-1.3,0.217,21.919, Osaka03_6S, 9.0,2015,05,31,16,49,19.000,34.5,38.7,249.945786,-10.022593,245.408478,-11.568312,186.065170,68.127228,1182953935,204029244,1371788723,1337692787,1358965827,3,0.02942,0.00748, spo,0.0,-1.0,-1.0,-1.0,247.838104,-10.750806,31,0.71,339.08295,19.55714,71.310,-1.000,1.000,59.940,14,0
R05B25, spo,20150601_032246,0.7,0.167,16.979, Osaka03_6S, 9.0,2015,05,31,18,22,46.000,29.4,35.2,275.475616,-15.056361,273.421295,-17.051685,19.755503,-42.518780,2668911097,1439653936,1139409078,2515340412,1138269203,3,0.02441,0.01206, spo,0.0,-1.0,-1.0,-1.0,274.470520,-16.040035,53,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
