Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191107_045625,-1.1,0.250,16.361, TK8_G5, 9.0,2019,11,06,19,56,25.990,300.2,55.5,154.603943,14.531103,157.893814,12.045585,262.751526,50.233326,2595710980,1439653936,1128398510,2453235407,1155277878,3,0.02356,0.04316, spo,0.0,-1.0,-1.0,-1.0,156.057724,13.444291,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20191107_045852,0.4,0.217,0.519, TK8_G5, 9.0,2019,11,06,19,58,52.040,257.7,55.7,167.322769,35.520866,165.488083,36.152668,312.352234,48.895226,1191260472,204029244,1369686620,1213135838,1449301595,3,0.04498,0.01592, spo,0.0,-1.0,-1.0,-1.0,167.324905,35.562897,24,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191107_051650,-1.8,0.300,15.741, TK8_G5, 9.0,2019,11,06,20,16,50.970,266.9,43.6,182.734085,25.854990,187.870834,26.935246,33.124065,60.673046,2648563772,1439653936,1132232027,2462660355,1133194738,3,0.03739,0.00787, spo,0.0,-1.0,-1.0,-1.0,185.197968,26.398569,13,0.18,138.62331,8.43747,57.300,-1.000,1.000,59.940,19,-1
R05B25, spo,20191106_181732,2.7,0.501,0.747, TK8_S9, 9.0,2019,11,06,09,17,32.080,123.5,38.2,255.064972,45.478550,255.426361,45.236546,21.990923,30.575848,1158267162,204029244,1360963560,1327642668,1364855610,3,0.02718,0.00669, spo,0.0,-1.0,-1.0,-1.0,255.185455,45.398224,49,0.56,103.22795,-44.53658,23.350,-1.000,1.000,59.940,9,-1
R05B25, _N_etc,20191106_184038,-0.9,0.000,0.000, TK8_S9, 9.0,2019,11,06,09,40,38.890,117.7,51.0,279.577576,43.645020,279.577576,43.645020,90.000000,45.953186,2677756254,1439653936,1133436441,2506966215,1160624286,3,0.02169,0.00000, _N_etc,0.0,-1.0,-1.0,-1.0,279.577576,43.645020,49,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20191106_195939,3.3,0.167,6.425, TK8_S9, 9.0,2019,11,06,10,59,39.100,158.0,49.2,306.950928,68.910294,306.456726,69.964523,45.467697,3.268959,1146924956,204029244,1364249661,1331310686,1473927484,3,0.02323,0.00386, spo,0.0,-1.0,-1.0,-1.0,306.702698,69.452950,79,0.75,119.33231,-84.86954,54.070,-1.000,1.000,59.940,10,-1
R05B25, spo,20191106_201535,3.1,0.217,4.199, TK8_S9, 9.0,2019,11,06,11,15,35.730,136.8,48.8,300.160675,55.915108,298.639954,56.242546,94.464493,31.372673,2652189827,1439653936,1135475379,2500746938,1157764662,3,0.02609,0.00413, spo,0.0,-1.0,-1.0,-1.0,299.476471,56.065430,92,0.73,328.40094,41.33557,20.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20191106_212409,3.2,0.167,6.638, TK8_S9, 9.0,2019,11,06,12,24,9.410,144.1,42.8,306.637756,61.482113,305.757629,60.443638,16.414715,-10.637712,1146777917,204029244,1364243818,1331349545,1443582490,3,0.02479,0.00800, spo,0.0,-1.0,-1.0,-1.0,306.194031,60.967735,119,0.71,118.23086,14.10952,14.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20191106_221535,1.8,0.551,9.654, TK8_S9, 9.0,2019,11,06,13,15,35.180,128.4,53.0,336.194580,50.164547,328.193054,51.589577,132.233322,37.319172,2169004766,1439653936,1146384183,2513258849,1167727775,3,0.02331,0.00692, spo,0.0,-1.0,-1.0,-1.0,332.398804,50.919735,129,0.76,36.81430,4.15800,19.990,-1.000,1.000,59.940,33,-1
R05B25, spo,20191106_222028,1.7,1.552,6.442, TK8_S9, 9.0,2019,11,06,13,20,28.680,129.7,43.1,321.890594,50.956402,312.434875,59.332191,75.200104,17.792931,1156857101,204029244,1455011845,1337254929,1443333014,3,0.02594,0.00402, spo,0.0,-1.0,-1.0,-1.0,319.264191,53.729641,121,0.76,344.47122,-42.71063,14.900,-1.000,1.000,59.940,92,-1
R05B25, spo,20191106_225411,2.9,0.417,3.756, TK8_S9, 9.0,2019,11,06,13,54,11.920,143.1,49.8,343.048431,59.701538,340.592285,60.779858,116.290901,21.816618,2165510414,1439653936,1148111864,2515986468,1173639254,3,0.02414,0.02935, spo,0.0,-1.0,-1.0,-1.0,342.128662,60.119038,132,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Ori,20191106_230332,2.0,0.133,28.258, TK8_S9, 9.0,2019,11,06,14,03,32.920,152.9,53.8,358.215302,63.749126,351.046265,61.850590,27.671679,-23.239323,1537944072,204029244,1451377164,1341218304,1425530150,3,0.02439,0.00663, J5_Ori,0.0,4.7,70.7,+5.3,354.647491,62.880428,135,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20191106_234336,2.5,0.117,19.849, TK8_S9, 9.0,2019,11,06,14,43,36.080,130.1,43.5,343.244141,51.270382,339.664337,50.814293,176.055252,38.026669,2165450472,1439653936,1148098480,2516145621,1153082636,3,0.02492,0.01787, J5_noO,0.0,4.4,52.3,+20.3,341.660339,51.083179,117,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191106_234811,0.8,0.367,23.906, TK8_S9, 9.0,2019,11,06,14,48,11.730,125.3,44.6,346.721466,47.911438,337.738983,41.866711,35.510792,-30.755159,1533492573,204029244,1452483061,1335804891,1450523557,1,0.02579,0.00495, spo,0.0,-1.0,-1.0,-1.0,342.016052,44.992161,120,0.69,102.47099,33.52845,68.500,-1.000,1.000,59.940,23,-1
R05B25, spo,20191107_002231,1.2,0.234,17.453, TK8_S9, 9.0,2019,11,06,15,22,31.810,151.4,45.4,358.768799,66.215141,354.388580,62.577591,61.413666,-11.448730,2177777387,1439653936,1148586254,2509472567,1159684511,3,0.02251,0.00570, spo,0.0,-1.0,-1.0,-1.0,356.517731,64.482704,115,0.18,127.94570,63.95835,64.060,-1.000,1.000,59.940,15,-1
R05B25, J5_ocU,20191107_023817,2.0,0.200,15.340, TK8_S9, 9.0,2019,11,06,17,38,17.550,129.3,44.4,28.488098,50.746361,26.948454,47.832077,103.072792,-12.254689,1137387745,204029244,1358173555,1235375556,1349508638,3,0.02601,0.00575, J5_ocU,0.0,4.1,47.3,-14.9,27.707630,49.314720,53,0.41,167.07683,65.47166,44.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20191107_032808,1.1,0.050,29.482, TK8_S9, 9.0,2019,11,06,18,28,8.930,123.8,59.0,63.137272,47.028885,61.192814,47.163582,54.112671,-42.615784,2560222608,1439653936,1110916442,2476506108,1146312857,3,0.02090,0.00253, spo,0.0,-1.0,-1.0,-1.0,62.505077,47.076729,91,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20191107_041443,1.2,0.184,22.844, TK8_S9, 9.0,2019,11,06,19,14,43.740,134.0,55.9,71.572243,53.023384,65.677048,55.497234,27.145977,-28.266705,1120541125,204029244,1345521724,1240154419,1365368872,3,0.02241,0.00462, J5_Ori,0.0,2.9,80.2,+19.4,68.994354,54.177391,89,0.14,124.63560,-14.79449,51.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20191107_041630,2.3,0.067,26.556, TK8_S9, 9.0,2019,11,06,19,16,30.310,155.5,43.3,53.550587,69.612556,48.660820,69.457466,56.525982,-20.364693,2562794739,1439653936,1111048228,2481732313,1118792658,3,0.02611,0.00414, spo,0.0,-1.0,-1.0,-1.0,50.881851,69.544296,101,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191107_041740,2.2,0.133,26.396, TK8_S9, 9.0,2019,11,06,19,17,40.680,137.5,57.8,76.348061,54.305042,73.195999,57.246357,11.277889,-16.847780,1093125092,204029244,1345077375,1238579273,1454110075,3,0.02515,0.04415, spo,0.0,-1.0,-1.0,-1.0,74.785873,55.828388,96,0.65,124.40823,-53.51631,69.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20191107_042028,1.6,0.100,22.172, TK8_S9, 9.0,2019,11,06,19,20,28.160,141.5,41.9,48.841351,59.535866,44.453926,59.349987,52.172447,-30.421810,2552580043,1439653936,1109501475,2481206824,1116420882,3,0.02652,0.00333, spo,0.0,-1.0,-1.0,-1.0,46.666656,59.462372,105,0.63,134.67622,12.06500,68.030,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20191107_043007,1.5,0.200,10.452, TK8_S9, 9.0,2019,11,06,19,30,7.490,147.7,57.4,83.037323,59.438263,79.754227,58.253067,120.579597,-25.089354,1091451227,204029244,1344447595,1239405029,1452448379,3,0.02474,0.00740, J5_ocU,0.0,4.0,43.2,-22.2,81.387527,58.863235,89,0.62,182.37619,48.51729,24.680,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20191107_044522,1.8,0.200,23.952, TK8_S9, 9.0,2019,11,06,19,45,22.150,137.4,58.4,84.154320,54.044781,79.331406,57.963722,21.481140,-18.416866,2601810365,1439653936,1121386969,2476743143,1148165718,3,0.02647,0.00576, J5_Hyd,0.0,0.7,71.0,+18.3,81.880089,56.015633,88,0.49,112.54232,-4.88970,58.740,-1.000,1.000,59.940,13,-1
R05B25, J5_ocU,20191107_045157,0.8,0.250,10.800, TK8_S9, 9.0,2019,11,06,19,51,57.890,140.1,56.0,82.742859,56.296474,79.231293,54.471985,128.992157,-24.761477,1091434655,204029244,1344411205,1239306710,1454406766,3,0.02724,0.01614, J5_ocU,0.0,2.3,42.2,-24.0,81.083115,55.467602,81,0.44,191.04362,48.99325,24.280,-1.000,1.000,59.940,16,-1
R05B25, spo,20191107_051514,2.4,0.367,13.877, TK8_S9, 9.0,2019,11,06,20,15,14.090,134.5,45.6,69.326134,54.559402,68.980247,58.992508,341.203400,-1.335628,2562490416,1439653936,1119918291,2475097567,1131629615,3,0.02671,0.02826, spo,0.0,-1.0,-1.0,-1.0,69.175575,56.618839,81,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20191106_173241,0.4,0.367,9.800, TK8_U1, 9.0,2019,11,06,08,32,41.000,218.7,24.3,50.686710,54.787716,49.057098,51.317276,127.152054,-9.378736,1112520048,204029244,1356044767,1233697300,1394533817,3,0.01328,0.00115, spo,0.0,-1.0,-1.0,-1.0,49.923527,53.234680,13,0.27,200.33705,56.69896,44.710,-1.000,0.300,29.970,12,-1
R05B25, J5_oEr,20191106_204621,1.0,0.434,9.035, TK8_U1, 9.0,2019,11,06,11,46,21.240,163.0,24.4,238.742599,71.582001,238.281143,67.700020,146.289810,0.816484,2626260782,1439653936,1136699372,2460352579,1107482572,3,0.00948,0.00156, J5_oEr,0.0,0.9,40.5,+39.1,238.505112,69.761871,10,0.39,56.97893,3.50757,39.190,-1.000,0.300,29.970,14,-1
R05B25, spo,20191106_205329,1.6,0.267,5.546, TK8_U1, 9.0,2019,11,06,11,53,29.710,180.4,12.2,182.228470,66.636230,184.873795,65.615234,137.355850,-17.021452,1203434379,204029244,1368148824,1218952531,1404256280,3,0.01054,0.00360, spo,0.0,-1.0,-1.0,-1.0,183.569794,66.134453,11,0.48,56.08303,24.73891,41.850,-1.000,0.300,29.970,9,-1
R05B25, _U_ufo,20191106_211844,0.1,1.635,5.836, TK8_U1, 9.0,2019,11,06,12,18,44.190,203.2,27.4,115.389870,68.714066,86.090530,70.586472,89.889389,-19.374056,2611957745,1439653936,1116093122,2457133760,1109620105,3,0.00867,0.09865, _U_ufo,0.0,-1.0,-1.0,-1.0,106.634453,69.835846,13,0.30,164.65266,37.62531,30.070,-1.000,0.300,29.970,47,-1
R05B25, J5_And,20191106_223857,1.7,0.300,5.418, TK8_U1, 9.0,2019,11,06,13,38,57.250,184.2,23.8,191.685822,77.753922,193.130508,76.177650,113.796112,-2.607206,1206980270,204029244,1375662156,1217897884,1352908035,3,0.00944,0.00157, J5_And,0.0,3.5,21.4,+5.4,192.377335,77.047035,19,0.37,22.22040,-4.75354,21.640,-1.000,0.300,29.970,10,-1
R05B25, spo,20191106_230936,1.6,0.200,5.670, TK8_U1, 9.0,2019,11,06,14,09,36.760,214.0,39.8,107.958755,63.001621,109.517792,62.140064,55.237465,-17.149929,2609073639,1439653936,1116438441,2454224305,1128668222,3,0.00917,0.00229, spo,0.0,-1.0,-1.0,-1.0,108.755081,62.569962,20,0.33,310.99759,-6.17490,13.980,-1.000,0.300,29.970,7,-1
R05B25, J5_noO,20191106_233143,0.6,0.267,10.298, TK8_U1, 9.0,2019,11,06,14,31,43.750,182.6,29.6,203.019058,83.674454,218.165421,81.737831,165.329514,-5.013228,1177937661,204029244,1374543736,1217035917,1343718141,3,0.01056,0.00229, J5_noO,0.0,2.5,33.6,-22.7,211.242447,82.813980,23,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_nTa,20191106_233918,-0.6,1.168,3.479, TK8_U1, 9.0,2019,11,06,14,39,18.040,177.6,8.8,230.180679,63.130283,230.795258,59.181927,144.254211,-2.061286,2633301776,1439653936,1127462513,2461631591,1090092667,3,0.01046,0.01651, J5_nTa,0.0,0.3,31.5,+8.7,230.470184,61.393448,30,0.23,54.12454,7.10002,33.260,-1.000,0.300,29.970,37,-1
R05B25, spo,20191106_234724,1.1,0.067,5.430, TK8_U1, 9.0,2019,11,06,14,47,24.500,191.3,20.4,190.867386,71.969742,191.525253,71.637550,131.525604,-9.421124,1200477706,204029244,1375714789,1217724635,1399221307,3,0.01196,0.00321, spo,0.0,-1.0,-1.0,-1.0,191.166718,71.824982,29,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20191107_032546,0.9,0.167,8.458, TK8_U1, 9.0,2019,11,06,18,25,46.020,211.5,11.2,224.390610,52.554626,226.588791,52.589699,47.382957,37.407646,2631042065,1439653936,1127970339,2458900329,1095041705,3,0.01312,0.00211, spo,0.0,-1.0,-1.0,-1.0,225.257645,52.573326,19,0.54,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Leo,20191107_034336,1.4,0.100,21.087, TK8_U1, 9.0,2019,11,06,18,43,36.930,198.9,33.2,199.454529,74.346199,205.308853,75.265739,54.171886,12.971315,1205798930,204029244,1374860187,1216639402,1370873307,3,0.00884,0.00108, J5_Leo,0.0,2.9,67.1,-5.3,201.334106,74.669189,24,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20191107_040449,-1.1,0.334,20.526, TK8_U1, 9.0,2019,11,06,19,04,49.840,196.7,36.8,191.678970,76.641876,221.915649,76.898010,28.924053,12.777766,2643520960,1439653936,1124697602,2465615191,1128607967,3,0.00912,0.00143, spo,0.0,-1.0,-1.0,-1.0,207.096558,77.215942,19,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_Hyd,20191107_041045,1.3,0.067,9.529, TK8_U1, 9.0,2019,11,06,19,10,45.260,183.9,15.7,282.209229,69.690964,282.384705,69.058311,17.531597,1.965079,1172903720,204029244,1366663629,1332749248,1394521246,3,0.01034,0.00142, J5_Hyd,0.0,1.0,67.4,+12.2,282.306122,69.357277,26,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_nTa,20191107_044237,1.7,0.567,7.529, TK8_U1, 9.0,2019,11,06,19,42,37.410,172.4,24.9,334.313843,77.301765,315.172729,76.914932,150.002899,12.663472,2170504320,1439653936,1146165103,2512927190,1116346147,3,0.00863,0.00377, J5_nTa,0.0,2.2,31.8,+10.0,325.129272,77.292068,21,0.22,58.68705,-8.23504,29.180,-1.000,0.300,29.970,18,-1
R05B25, spo,20191107_044920,0.3,0.300,18.982, TK8_U1, 9.0,2019,11,06,19,49,20.820,203.4,35.5,206.218597,71.078880,219.595291,67.951294,357.547302,16.739082,1177089520,204029244,1374194311,1217333757,1369726718,3,0.01102,0.01599, spo,0.0,-1.0,-1.0,-1.0,212.666779,69.811760,23,0.30,95.21661,25.05262,69.620,-1.000,0.300,29.970,10,-1
R05B25, J5_noO,20191106_220732,-0.1,0.208,10.632, TK8_H7, 9.0,2019,11,06,13,07,32.880,75.3,26.1,321.217529,3.988749,319.090729,3.394239,217.207855,73.931671,2660355899,1439653936,1145948568,2508016367,1116811209,2,0.01681,0.00226, J5_noO,0.0,3.4,49.0,+12.7,320.350800,3.747182,11,0.92,97.74972,7.86507,67.420,-1.000,1.000,120.000,18,-1
R05B25, J5_Hyd,20191106_220918,-0.0,0.825,4.281, TK8_H7, 9.0,2019,11,06,13,09,18.970,53.5,16.6,328.418976,-17.331810,324.806427,-16.384792,9.967829,67.364151,1155236078,204029244,1454332465,1325886488,1399066764,3,0.01173,0.00204, J5_Hyd,0.0,1.9,38.9,-35.1,327.727173,-17.156103,9,0.45,60.23795,-19.67995,22.670,-1.000,1.000,120.000,96,-1
R05B25, J5_And,20191106_230155,0.1,0.083,4.523, TK8_H7, 9.0,2019,11,06,14,01,55.190,66.4,19.9,335.276398,-6.284156,334.867706,-6.547695,254.886871,56.585381,2168787593,1439653936,1146259704,2501082683,1107318273,3,0.01177,0.00077, J5_And,0.0,5.6,25.0,+23.0,335.244934,-6.305642,15,0.60,0.00000,0.00000,-1.000,-1.000,1.000,120.000,3,-1
R05B25, spo,20191107_035449,0.1,0.150,13.500, TK8_H7, 9.0,2019,11,06,18,54,49.730,78.2,19.0,41.015858,1.766281,38.992050,1.929400,151.800415,85.033424,1115092565,204029244,1356932720,1229198714,1401465696,3,0.02230,0.00295, spo,0.0,-1.0,-1.0,-1.0,40.123238,1.838514,14,0.76,0.00000,0.00000,-1.000,-1.000,1.000,120.000,17,-1
R05B25, spo,20191107_040726,-0.4,0.133,18.309, TK8_H7, 9.0,2019,11,06,19,07,26.550,81.5,25.8,47.796082,8.265542,45.729176,6.927115,305.321014,56.079170,2554279520,1439653936,1109398233,2469303967,1105230386,3,0.01574,0.00148, spo,0.0,-1.0,-1.0,-1.0,46.760529,7.597232,14,0.54,0.00000,0.00000,-1.000,-1.000,1.000,120.000,17,-1
R05B25, spo,20191107_041040,-0.3,0.142,12.061, TK8_H7, 9.0,2019,11,06,19,10,40.290,75.7,14.5,42.844891,-2.865887,41.154102,-2.848920,53.394272,87.084923,1113598534,204029244,1356850143,1229403914,1381362949,3,0.01011,0.00431, spo,0.0,-1.0,-1.0,-1.0,41.932640,-2.857042,12,0.68,0.00000,0.00000,-1.000,-1.000,1.000,120.000,16,-1
R05B25, J5_sTa,20191107_042510,0.9,0.092,8.128, TK8_H7, 9.0,2019,11,06,19,25,10.480,79.1,21.0,49.689548,3.631908,49.644993,3.375291,319.085358,9.387696,2552774857,1439653936,1109618254,2480119501,1092828633,3,0.03721,0.00189, J5_sTa,0.0,0.4,-1.0,-1.0,49.678875,3.585087,19,0.56,0.00000,0.00000,-1.000,-1.000,1.000,120.000,4,-1
R05B25, J5_ocU,20191107_052312,1.0,0.092,13.736, TK8_H7, 9.0,2019,11,06,20,23,12.160,79.4,20.3,63.537636,3.524670,62.982536,2.408829,331.787079,26.379435,1123789337,204029244,1346317765,1235798901,1406999404,3,0.01453,0.00253, J5_ocU,0.0,2.4,77.4,+39.4,63.235771,2.918189,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,120.000,11,-1
R05B25, spo,20191106_213345,0.7,0.633,5.778, TK8_PZ, 9.0,2019,11,06,12,33,45.300,117.6,69.5,348.403992,42.573215,352.915924,41.172516,138.686722,43.390949,2167463416,1439653936,1147593705,2500323412,1209081787,3,0.14849,0.00339, spo,0.0,-1.0,-1.0,-1.0,350.496826,41.953083,90,0.57,281.44531,38.02523,14.680,-1.000,0.300,30.000,20,-1
R05B25, spo,20191106_225721,-0.7,0.467,15.256, TK8_PZ, 9.0,2019,11,06,13,57,21.750,199.7,61.2,54.071220,61.494328,42.778816,57.197392,89.249809,-23.936205,1118027148,204029244,1355742039,1236905187,1457172963,3,0.12335,0.01655, spo,0.0,-1.0,-1.0,-1.0,48.630806,59.680927,116,0.61,118.95970,63.39212,58.290,-1.000,0.300,30.000,15,-1
R05B25, J5_oEr,20191106_230329,-1.6,0.900,10.894, TK8_PZ, 9.0,2019,11,06,14,03,29.690,321.6,76.2,45.131737,24.382875,39.399170,32.899555,328.143158,-26.414728,2551151680,1439653936,1110182883,2469020707,1160435054,3,0.10797,0.00356, J5_oEr,0.0,4.9,30.5,+5.0,42.859848,27.953119,122,0.60,57.45464,0.20484,33.440,-1.000,0.300,30.000,28,-1
R05B25, spo,20191106_235319,1.5,0.100,12.389, TK8_PZ, 9.0,2019,11,06,14,53,19.780,229.0,49.8,100.570045,52.116581,100.580482,51.992683,12.915492,-1.823667,1100375963,204029244,1342645756,1239595209,1366430904,3,0.10134,0.00000, spo,0.0,-1.0,-1.0,-1.0,100.570045,52.116581,133,0.61,0.00000,0.00000,-1.000,-1.000,0.300,30.000,2,-1
R05B25, J5_nTa,20191107_001521,0.5,0.433,8.853, TK8_PZ, 9.0,2019,11,06,15,15,21.000,32.7,34.7,26.644680,-13.364765,24.122206,-16.303661,307.383087,38.105312,2577526779,1439653936,1107303007,2467250905,1112922760,3,0.08638,0.00481, J5_nTa,0.0,0.5,36.1,+24.8,25.511459,-14.698316,129,0.55,61.86429,28.12519,31.110,-1.000,0.300,30.000,14,-1
R05B25, J5_Lmi,20191107_005208,0.7,0.133,27.968, TK8_PZ, 9.0,2019,11,06,15,52,8.180,61.1,55.6,32.237640,14.946199,29.928625,12.067711,290.759979,36.707737,1109589747,204029244,1357904846,1230492293,1371642037,3,0.08656,0.00441, J5_Lmi,0.0,1.6,75.8,+20.5,31.066858,13.494240,122,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_Hyd,20191107_010011,-0.2,0.067,20.713, TK8_PZ, 9.0,2019,11,06,16,00,11.290,12.3,79.7,62.581837,25.556381,61.149933,25.881302,211.733932,60.877930,2559880796,1439653936,1110895221,2479335166,1172104718,3,0.08748,0.00618, J5_Hyd,0.0,0.8,52.1,-13.2,61.857620,25.727470,113,0.53,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20191107_010739,0.4,0.100,2.754, TK8_PZ, 9.0,2019,11,06,16,07,39.560,124.3,70.9,44.613640,44.378609,43.609241,44.598797,202.269897,43.404388,1114350291,204029244,1356641908,1229617646,1442978054,3,0.07614,0.02686, spo,0.0,-1.0,-1.0,-1.0,44.349136,44.414562,91,0.56,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20191107_011004,0.9,0.167,10.181, TK8_PZ, 9.0,2019,11,06,16,10,4.650,252.8,64.6,99.301575,39.047649,101.106758,38.157150,54.873680,-41.360092,2613972017,1439653936,1123968338,2474725571,1150652456,3,0.08183,0.00198, spo,0.0,-1.0,-1.0,-1.0,100.025734,38.696400,82,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20191107_013851,-0.8,0.233,7.456, TK8_PZ, 9.0,2019,11,06,16,38,51.900,225.7,61.0,108.627663,51.736797,106.844772,53.108036,49.886223,-22.257442,1105640422,204029244,1350268785,1240342009,1451181127,3,0.08567,0.00569, spo,0.0,-1.0,-1.0,-1.0,107.886574,52.320427,71,0.59,130.64609,24.42293,26.540,-1.000,0.300,30.000,8,-1
R05B25, J5_Lmi,20191107_023741,-1.1,0.133,16.986, TK8_PZ, 9.0,2019,11,06,17,37,41.780,201.9,70.7,101.206398,53.084572,97.625511,52.927929,104.524033,-36.868549,2616936384,1439653936,1123109420,2474792320,1161385259,3,0.10001,0.00254, J5_Lmi,0.0,2.1,43.1,-31.5,99.403404,53.021412,120,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20191107_025810,0.1,0.267,14.279, TK8_PZ, 9.0,2019,11,06,17,58,10.620,339.2,49.3,108.058113,-3.036777,104.412437,-1.815643,9.035666,-71.309731,1105336892,204029244,1350325470,1240398480,1364824884,3,0.09763,0.00591, spo,0.0,-1.0,-1.0,-1.0,106.289375,-2.445836,118,0.51,160.51563,-17.83696,39.720,-1.000,0.300,30.000,9,-1
R05B25, spo,20191107_030919,-0.3,0.067,13.349, TK8_PZ, 9.0,2019,11,06,18,09,19.760,13.3,64.7,91.655617,10.939445,90.859131,11.354483,21.250149,-60.049351,2602618975,1439653936,1122163482,2476035688,1150414940,3,0.07293,0.00302, spo,0.0,-1.0,-1.0,-1.0,91.254402,11.146359,98,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20191107_041612,-0.7,0.133,16.464, TK8_PZ, 9.0,2019,11,06,19,16,12.630,310.9,70.2,130.106644,21.689510,131.229706,23.558558,28.634798,26.579283,1080394504,204029244,1348174153,1211133571,1460058503,3,0.09138,0.00375, spo,0.0,-1.0,-1.0,-1.0,130.652069,22.594872,92,0.47,40.85982,-64.29816,29.820,-1.000,0.300,30.000,5,-1
R05B25, spo,20191107_042526,-0.5,0.167,9.073, TK8_PZ, 9.0,2019,11,06,19,25,26.380,211.7,52.2,160.021133,62.285564,161.668167,63.564087,43.272438,13.302767,2639762981,1439653936,1129950903,2457770352,1144803766,3,0.10329,0.00563, spo,0.0,-1.0,-1.0,-1.0,160.662338,62.798927,96,0.47,113.98447,-60.29466,20.790,-1.000,0.300,30.000,6,-1
R05B25, spo,20191106_182220,1.2,0.501,3.838, TK8_u9, 9.0,2019,11,06,09,22,20.710,119.6,26.0,242.448715,38.090168,240.344360,37.348274,97.466179,46.256462,1188983534,204029244,1362184213,1216364512,1354789051,3,0.01049,0.01938, spo,0.0,-1.0,-1.0,-1.0,241.367432,37.715488,36,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20191106_182840,0.3,1.301,5.219, TK8_u9, 9.0,2019,11,06,09,28,40.930,120.2,27.3,245.272095,39.116730,237.827087,36.089615,101.563004,44.747326,2628658904,1439653936,1138393391,2464425120,1110478332,3,0.01372,0.00189, spo,0.0,-1.0,-1.0,-1.0,242.262650,37.978867,43,0.47,2.90141,7.60144,17.930,-1.000,1.000,29.970,40,-1
R05B25, J5_sTa,20191106_222337,0.8,0.534,4.014, TK8_u9, 9.0,2019,11,06,13,23,37.510,132.5,11.2,278.424622,40.633183,276.238129,39.299244,328.423859,-36.836380,1173588096,204029244,1367075073,1222231187,1403886504,3,0.01085,0.00898, J5_sTa,0.0,4.2,33.5,+13.7,277.315247,39.968018,66,0.47,41.03697,20.98206,30.880,-1.000,1.000,29.970,17,-1
R05B25, J5_oEr,20191106_234057,0.9,0.267,7.893, TK8_u9, 9.0,2019,11,06,14,40,57.630,111.3,27.1,327.540466,31.809219,325.127258,31.982901,137.220612,57.770710,2662817419,1439653936,1145527280,2506563681,1118943121,3,0.01158,0.00743, J5_oEr,0.0,1.1,29.7,+1.9,326.247528,31.908026,71,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20191107_001039,1.4,0.734,7.202, TK8_u9, 9.0,2019,11,06,15,10,39.410,150.0,19.4,299.224396,58.955463,291.418762,55.758678,337.303253,-25.351980,1141796119,204029244,1364949648,1329145334,1399737109,3,0.01098,0.00275, J5_nTa,0.0,1.0,38.3,+32.5,294.968567,57.342003,78,0.68,77.25047,-20.88738,56.430,-1.000,1.000,29.970,23,-1
