Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20201203_031221,2.9,0.25,20.059, Osaka04_85,9,2020,12,2,18,12,21.68,263.7,46.6,171.329712,28.51976,176.797501,30.06678,27.586782,56.024532,1088144749,204029244,1370584400,1272039314,1364185605,3,0.00309,0.00075, J5_Hyd,0,0,66.4,10.6,173.828369,29.260189,54,0.28,106.61544,-7.42873,53.6,-1,1,59.94,16,-1
R05B25, spo,20201203_031700,4.5,0.184,12.256, Osaka04_85,9,2020,12,2,18,17,0.23,245,50,172.281342,41.386688,172.725082,43.635494,76.888222,6.088116,2594288559,1439653936,1128786496,2444264080,1142955665,3,0.00251,0.00133, spo,0,-1,-1,-1,172.473419,42.380146,50,0.29,167.58034,2.67959,44.31,-1,1,59.94,11,-1
R05B25, spo,20201203_032112,3.4,0.133,17.692, Osaka04_85,9,2020,12,2,18,21,12.95,246.4,47.9,175.888474,40.165077,178.93187,40.632645,14.696168,48.278881,1194692736,204029244,1370214179,1272172794,1452762443,3,0.00249,0.00087, spo,0,-1,-1,-1,177.384308,40.40567,51,0.3,123.6312,16.264,57.76,-1,1,59.94,9,-1
R05B25, spo,20201203_032858,5.5,0.25,5.122, Osaka04_85,9,2020,12,2,18,28,58.35,265.9,45,176.408966,26.53899,175.220596,27.241398,300.128235,48.023075,2639888313,1439653936,1130233363,2444378801,1145394727,3,0.00259,0.00222, spo,0,-1,-1,-1,175.874451,26.857237,57,0.23,188.2401,18.6361,55.74,-1,1,59.94,16,-1
R05B25, spo,20201203_032929,5.6,0.05,5.193, Osaka04_85,9,2020,12,2,18,29,29.86,277.4,48.5,169.283463,20.997513,169.52063,20.947458,317.204285,65.632454,1089439410,204029244,1370753437,1271965066,1451247435,3,0.00246,0.00157, spo,0,-1,-1,-1,169.355499,20.980711,51,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201203_032956,4.6,0.15,4.569, Osaka04_85,9,2020,12,2,18,29,56.54,246.2,48.3,177.647217,40.377571,178.527466,40.410072,2.365594,49.526413,2640208837,1439653936,1130352038,2444426460,1141736687,3,0.00268,0.00257, spo,0,-1,-1,-1,178.051483,40.39333,58,0.23,15.33559,-40.54919,29.99,-1,1,59.94,9,-1
R05B25, J5_Hyd,20201203_033421,3.9,0.1,19.151, Osaka04_85,9,2020,12,2,18,34,21.61,266.9,41.8,180.629868,24.49758,182.754395,24.558168,6.01003,65.40683,1192258911,204029244,1369752619,1272305020,1360286722,3,0.00294,0.00239, J5_Hyd,0,7.8,64.2,7,181.683304,24.531349,54,0.21,88.94087,-3.35354,54.01,-1,1,59.94,7,-1
R05B25, spo,20201203_033916,5.2,0.1,3.188, Osaka04_85,9,2020,12,2,18,39,16.89,271.6,49.6,172.579514,24.914478,172.381165,24.650845,66.502113,30.803923,2594405879,1439653936,1129864097,2444272187,1143567919,3,0.00284,0.00331, spo,0,-1,-1,-1,172.478943,24.780966,46,0.23,347.05637,-20.15277,73,-1,1,59.94,7,-1
R05B25, J5_daD,20201203_034336,2.7,0.484,11.359, Osaka04_85,9,2020,12,2,18,43,36.16,262,45.7,180.576691,29.267525,179.013092,23.943174,83.078224,13.10813,1192272746,204029244,1369761824,1272304439,1454405629,3,0.00266,0.00162, J5_daD,0,3.9,43.8,3.2,179.835709,26.808361,59,0.2,221.70583,71.47192,34.37,-1,1,59.94,30,-1
R05B25, spo,20201203_034507,1.4,0.284,9.048, Osaka04_85,9,2020,12,2,18,45,7.19,242.7,57.5,169.322922,43.219467,172.599075,41.360538,122.232727,-35.92461,2593042800,1439653936,1128468312,2444314014,1153167004,2,0.00222,0.00204, spo,0,-1,-1,-1,170.727753,42.447163,47,0.2,118.14012,54.59441,31.37,-1,1,59.94,19,-1
R05B25, spo,20201203_034804,4.5,0.184,2.906, Osaka04_85,9,2020,12,2,18,48,4.95,242.9,53.4,175.668549,43.012054,175.464493,43.529648,96.698524,-11.589613,1194644464,204029244,1370198535,1272182949,1442852723,3,0.0026,0.00252, spo,0,-1,-1,-1,175.580719,43.235973,52,0.19,177.88261,37.20984,62.08,-1,1,59.94,12,-1
R05B25, J5_Leo,20201203_034915,4.4,0.15,5.475, Osaka04_85,9,2020,12,2,18,49,15.94,273.4,44.9,179.076172,21.728361,179.909241,22.021675,45.011902,60.18602,2638654603,1439653936,1129442136,2444583722,1135987143,3,0.00309,0.00297, J5_Leo,0,0.6,44.9,-36.7,179.427872,21.85285,62,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Mon,20201203_034933,4.2,0.1,15.47, Osaka04_85,9,2020,12,2,18,49,33.95,267.8,41.3,184.716827,23.669176,186.382996,23.394115,341.276703,64.463684,1191765273,204029244,1369358539,1272320746,1360548638,3,0.00243,0.00175, J5_Mon,0,2.7,41,-3.9,185.549042,23.534149,59,0.17,84.80317,6.20911,41.7,-1,1,59.94,7,-1
R05B25, spo,20201203_035306,3.8,0.2,3.457, Osaka04_85,9,2020,12,2,18,53,6.15,263.2,55.7,171.64418,31.830002,172.428238,31.74367,338.220764,57.454556,2596018942,1439653936,1128725050,2444249533,1151919461,3,0.00245,0.00162, spo,0,-1,-1,-1,172.025131,31.788675,57,0.13,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20201203_040326,3.3,0.25,3.26, Osaka04_85,9,2020,12,2,19,3,26.97,245.2,49.3,184.894501,41.187565,185.782761,41.669727,52.911217,37.395336,1191831764,204029244,1369247170,1272317874,1456716381,3,0.00273,0.00292, spo,0,-1,-1,-1,185.288345,41.403076,66,0.16,176.41225,35.7813,47.97,-1,1,59.94,16,-1
R05B25, spo,20201203_040824,4.1,0.05,12.167, Osaka04_85,9,2020,12,2,19,8,24,275.1,46.2,182.05542,21.301914,182.385025,20.975737,290.979645,39.746773,2642006873,1439653936,1129729593,2444549742,1147866657,3,0.00303,0.00236, spo,0,-1,-1,-1,182.150772,21.211266,66,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Hyd,20201203_041052,3.8,0.067,24.442, Osaka04_85,9,2020,12,2,19,10,52.42,269.6,53.9,176.765381,27.751949,178.411362,28.11104,25.414881,59.053558,1195023981,204029244,1370060204,1272148385,1443042737,3,0.00242,0.00084, J5_Hyd,0,0.8,72.4,20.6,177.541199,27.924707,61,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20201203_041143,4,0.033,15.229, Osaka04_85,9,2020,12,2,19,11,43.42,271.5,39.8,190.208969,20.496075,190.67276,20.324366,321.864624,60.647224,2634464810,1439653936,1130516268,2444766166,1137914574,3,0.0025,0.00103, J5_Com,0,6.5,74,15.7,190.453354,20.404961,57,0.13,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Urs,20201203_041713,4.5,0.184,11.719, Osaka04_85,9,2020,12,2,19,17,13.23,269.9,41.9,190.288635,22.508493,190.081589,20.354317,98.312401,4.75714,1198057157,204029244,1368726710,1272565063,1366857145,3,0.00252,0.00376, J5_Urs,0,0.1,36.2,3.6,190.195694,21.549427,68,0.15,200.9987,67.11291,43.21,-1,1,59.94,11,-1
R05B25, J5_Com,20201203_042408,4.9,0.05,16.518, Osaka04_85,9,2020,12,2,19,24,8.75,252.2,48.4,190.060486,36.500278,191.128799,36.442715,4.117501,53.353092,2634537105,1439653936,1130469205,2444770249,1143615556,3,0.00241,0.00133, J5_Com,0,4.7,74.9,17.2,190.413727,36.481049,60,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201203_042545,4.1,0.083,9.313, Osaka04_85,9,2020,12,2,19,25,45.68,271.3,50.9,183.099426,25.625648,183.379639,26.380833,84.92112,16.518606,1193164762,204029244,1369481554,1272365419,1445774575,3,0.00253,0.00275, spo,0,-1,-1,-1,183.20784,25.91905,62,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20201203_042706,3.2,0.133,13.3, Osaka04_85,9,2020,12,2,19,27,6.86,260.9,50.1,187.015961,31.447475,188.629532,32.588844,65.382721,40.617619,2635355356,1439653936,1131223258,2444674479,1144365834,3,0.00243,0.00112, J5_Leo,0,4.8,77.2,9,187.814255,32.018261,62,0.23,127.36448,-30.28261,28.86,-1,1,59.94,9,-1
R05B25, J5_nTa,20201203_042754,3.4,0.684,12.208, Osaka04_85,9,2020,12,2,19,27,54.48,273.6,50.9,182.947998,24.297167,190.416336,19.843573,307.024384,51.139999,1193090372,204029244,1369467495,1272369860,1458798801,1,0.00234,0.00174, J5_nTa,0,0.4,25.7,-11,185.783203,22.679739,54,0.23,69.13377,23.31069,25.9,-1,1,59.94,42,-1
R05B25, spo,20201203_042927,2.9,0.167,10.073, Osaka04_85,9,2020,12,2,19,29,27.55,249,58.5,179.029724,39.875427,179.778305,41.465614,76.302956,14.773022,2638639987,1439653936,1129437911,2444584671,1165773314,3,0.00229,0.00188, spo,0,-1,-1,-1,179.383026,40.636002,67,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20201203_043346,3.3,0.25,9.355, Osaka04_85,9,2020,12,2,19,33,46.95,257,55.6,182.981705,35.197788,184.161224,33.057983,107.934738,-20.092859,1193209034,204029244,1369464499,1272370733,1447995630,3,0.00233,0.00094, spo,0,-1,-1,-1,183.529739,34.218464,67,0.24,103.7186,71.32007,22.79,-1,1,59.94,16,-1
R05B25, spo,20201203_045022,4.6,0.033,12.601, Osaka04_85,9,2020,12,2,19,50,22.86,251.1,49.7,195.290085,37.459793,195.270874,37.866817,106.576347,-1.679285,2636501231,1439653936,1132055134,2444903036,1155199294,3,0.00314,0.00086, spo,0,-1,-1,-1,195.280655,37.642654,68,0.24,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20201203_045130,4.8,0.033,14.946, Osaka04_85,9,2020,12,2,19,51,30.41,243.5,57.1,186.645737,42.788929,186.263184,43.181602,122.365921,-25.120123,1198774612,204029244,1369176500,1272398271,1469214001,3,0.00277,0.00133, spo,0,-1,-1,-1,186.455124,42.983646,60,0.18,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20201203_045212,2.7,0.2,24.965, Osaka04_85,9,2020,12,2,19,52,12.39,257,56.2,186.901047,35.332584,190.67215,39.351994,74.416695,28.345798,2635448109,1439653936,1131244650,2444677159,1152874772,3,0.00251,0.00258, spo,0,-1,-1,-1,188.677368,37.294487,56,0.18,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20201203_045236,2.6,0.234,19.539, Osaka04_85,9,2020,12,2,19,52,36.04,272.5,47.7,192.654266,23.520529,196.122528,26.853338,82.532104,38.323689,1196775486,204029244,1368559658,1272630711,1458819932,3,0.00272,0.00175, spo,0,-1,-1,-1,194.329056,25.162788,57,0.23,152.07527,-24.20314,54.58,-1,1,59.94,15,-1
R05B25, J5_daD,20201203_050427,5.2,0.117,6.98, Osaka04_85,9,2020,12,2,20,4,27.92,240.3,48.4,201.947845,44.274296,201.570526,43.531609,97.515488,14.33954,2647267145,1439653936,1131615374,2445226390,1154163910,3,0.00251,0.00207, J5_daD,0,3.5,59,39,201.7789,43.944195,60,0.19,347.45386,-7.70385,15.51,-1,1,59.94,8,-1
R05B25, spo,20201203_050602,4.8,0.1,17.815, Osaka04_85,9,2020,12,2,20,6,2.08,250.1,46.8,202.911362,37.457157,203.543137,39.183262,103.129715,12.50318,1200644414,204029244,1367602736,1272865966,1457762640,3,0.00278,0.00162, spo,0,-1,-1,-1,203.220184,38.311623,63,0.22,186.31767,-30.42254,46.78,-1,1,59.94,7,-1
R05B25, spo,20201203_051155,4.7,0.033,11.418, Osaka04_85,9,2020,12,2,20,11,55.37,271.7,52.5,192.875107,26.042953,193.27121,26.015766,3.25808,63.634235,2637688490,1439653936,1130739722,2444970081,1149418707,3,0.00252,0.00214, spo,0,-1,-1,-1,193.083084,26.030432,60,0.18,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Com,20201203_051356,1.5,0.25,18.952, Osaka04_85,9,2020,12,2,20,13,56.43,275.5,51.2,193.595535,23.378567,198.088791,21.081434,320.274628,54.106426,1197203577,204029244,1368407381,1272600465,1455548590,3,0.00208,0.00218, J5_Com,0,0.1,70.4,10.1,195.658432,22.348625,54,0.2,130.7229,35.47663,53.85,-1,1,59.94,16,-1
R05B25, spo,20201203_051512,4,0.133,12.241, Osaka04_85,9,2020,12,2,20,15,12.2,261.5,51.9,196.890656,31.657995,197.679779,33.14312,93.76667,20.21591,2636964321,1439653936,1132177024,2445087784,1150240522,3,0.00253,0.00226, spo,0,-1,-1,-1,197.277924,32.393539,65,0.2,180.34828,-10.72245,37.66,-1,1,59.94,9,-1
R05B25, J5_tPy,20201203_052253,0.1,0.501,19.815, Osaka04_85,9,2020,12,2,20,22,53.83,265.1,50.2,199.820953,28.961994,209.692627,34.272396,74.958061,45.925381,1203642437,204029244,1367802633,1272822546,1457028295,3,0.00234,0.00316, J5_tPy,0,2.6,38.9,-36.4,204.19429,31.483746,63,0.18,167.99771,2.93561,68.77,-1,1,59.94,31,-1
R05B25, J5_oEr,20201203_052331,5.6,0.05,11.219, Osaka04_85,9,2020,12,2,20,23,31.14,277.3,49.4,197.160141,21.477722,197.847656,21.381672,355.506622,67.056702,2637075933,1439653936,1132202801,2445097238,1153515382,3,0.00233,0.00156, J5_oEr,0,2.7,39.4,35.5,197.369904,21.447926,55,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201203_052514,4.1,0.067,9.135, Osaka04_85,9,2020,12,2,20,25,14.42,271.9,51.8,196.917358,25.643145,197.581238,25.623249,13.443685,64.31221,1196348910,204029244,1368185172,1272774146,1442880700,3,0.00261,0.00387, spo,0,-1,-1,-1,197.276627,25.637705,63,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20201203_052550,4.9,0.067,7.197, Osaka04_85,9,2020,12,2,20,25,50.29,279.2,49.7,196.763367,20.611925,197.195877,20.792374,68.739403,58.596577,2636929664,1439653936,1132197510,2444943897,1155193664,2,0.00291,0.00182, spo,0,-1,-1,-1,196.982559,20.701084,62,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20201203_052606,4.4,0.117,12.935, Osaka04_85,9,2020,12,2,20,26,6.64,263,42.3,209.515244,27.335144,210.725739,26.269524,324.691864,39.453613,1207340507,204029244,1375292720,1270978367,1364242292,3,0.00268,0.00123, J5_sTa,0,1.8,38.4,30.6,210.029572,26.886076,61,0.25,164.8788,48.86807,55.45,-1,1,59.94,8,-1
R05B25, J5_Hyd,20201203_053341,3.4,0.1,20.676, Osaka04_85,9,2020,12,2,20,33,41.13,267.4,49.2,202.963043,27.212622,205.25209,27.219778,24.547924,62.778461,2649866492,1439653936,1131714094,2445247438,1144466373,3,0.00253,0.00033, J5_Hyd,0,0.7,50.6,-15.7,204.126297,27.220907,49,0.14,114.98511,0.14038,50.63,-1,1,59.94,7,-1
R05B25, spo,20201203_053405,4,0.684,6.443, Osaka04_85,9,2020,12,2,20,34,5.5,268.7,39.6,212.181946,22.29413,207.311432,21.829092,45.076077,67.187576,1206205559,204029244,1375031341,1271035602,1365223054,3,0.00255,0.0029, spo,0,-1,-1,-1,210.512115,22.151289,53,0.14,255.76776,17.93751,25.73,-1,1,59.94,42,-1
R05B25, J5_noO,20201203_053958,3.6,0.133,20.11, Osaka04_85,9,2020,12,2,20,39,58.59,261.3,44.1,211.669785,29.169262,214.254593,27.729837,339.918335,47.961151,2642657421,1439653936,1124197568,2443399308,1145388079,3,0.00241,0.00089, J5_noO,0,3.4,55.8,28.3,212.953644,28.465315,53,0.15,133.81868,39.0695,62.74,-1,1,59.94,9,-1
R05B25, J5_Hyd,20201203_054323,4.3,0.05,27.145, Osaka04_85,9,2020,12,2,20,43,23.03,251,49.7,208.544571,37.512657,209.999725,37.339512,15.410893,51.75053,1206917285,204029244,1375353624,1270876268,1444523745,3,0.00263,0.00074, J5_Hyd,0,7.7,62.1,3.4,208.972214,37.464485,51,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Mon,20201203_055315,2.7,0.184,16.036, Osaka04_85,9,2020,12,2,20,53,15.99,252.8,51.3,208.787262,36.766953,212.207108,35.623653,355.457397,48.194118,2643676705,1439653936,1124935028,2443185142,1157533916,3,0.00289,0.00263, J5_Mon,0,0.5,34,-20.3,210.285843,36.282032,54,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20201203_060113,1.4,0.484,23.216, Osaka04_85,9,2020,12,2,21,1,13.02,256.5,49.6,212.102112,34.059597,218.126602,44.131195,108.702682,18.921522,1206233810,204029244,1375043126,1271041641,1445172940,3,0.00265,0.00157, spo,0,-1,-1,-1,214.762772,38.904411,24,0.92,185.25896,-34.76707,57.63,-1,1,59.94,30,-1
R05B25, spo,20201203_044226,3.3,0.083,23.015, Osaka04_85,9,2020,12,2,19,42,26.58,265.4,41.7,198.427612,25.465231,200.103058,26.455185,75.594101,48.706161,2648165485,1439653936,1132357063,2445127662,1134126705,3,0.00239,0.00249, spo,0,-1,-1,-1,199.11972,25.878525,62,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20201203_025509,2.5,0.234,21.257, Osaka04_85,9,2020,12,2,17,55,9.61,258.5,55.9,157.736832,34.400753,163.036087,37.00948,26.445307,43.941532,1085133938,204029244,1346701704,1273725294,1444623213,3,0.00229,0.00322, J5_Hyd,0,2,68.2,13.6,160.245193,35.685867,32,0.27,120.32211,4.10763,67.93,-1,1,59.94,14,-1
R05B25, J5_sTa,20201203_014641,3.3,0.267,11.116, Osaka04_85,9,2020,12,2,16,46,41.28,258.4,45.6,152.367355,31.615557,155.758698,31.214474,319.178497,57.696663,2586791885,1439653936,1119491499,2441622978,1140230995,3,0.00249,0.00053, J5_sTa,0,2.2,25.7,-12.6,154.07785,31.424854,41,0.29,74.65327,15.0652,26.64,-1,1,59.94,17,-1
R05B25, spo,20201203_021159,4.6,0.1,8.686, Osaka04_85,9,2020,12,2,17,11,59.13,260.4,46.8,156.820084,30.753876,157.766266,31.089191,16.088596,52.454674,1084690490,204029244,1346884099,1273757173,1363534879,3,0.00235,0.00278, spo,0,-1,-1,-1,157.284943,30.919771,50,0.19,125.88877,14.25677,37.82,-1,1,59.94,7,-1
R05B25, spo,20201203_034419,4.4,0.083,14.096, Osaka04_85,9,2020,12,2,18,44,19.16,247.1,45.8,184.305939,39.291058,184.902008,40.468868,80.620277,16.127474,2640618713,1439653936,1130962546,2444733009,1146524946,3,0.00263,0.00218, spo,0,-1,-1,-1,184.514313,39.707741,54,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20201203_042451,3.8,0.067,19.784, Osaka04_85,9,2020,12,2,19,24,51.28,265.7,54.4,180.576614,30.08519,181.902069,30.449533,32.653973,55.624672,1192279190,204029244,1369761849,1272304437,1449877558,3,0.00245,0.00694, J5_Hyd,0,2.8,50.7,-15.5,181.209396,30.268745,61,0.24,69.46341,-28.9499,52.24,-1,1,59.94,5,-1
R05B25, J5_Hyd,20201203_044245,4.5,0.05,19.909, Osaka04_85,9,2020,12,2,19,42,45.12,258.3,43.6,198.710526,30.998175,199.76088,31.125729,34.684067,57.997383,2648271879,1439653936,1132385128,2445136208,1145750591,3,0.00204,0.00069, J5_Hyd,0,4,48.9,-18.6,199.101547,31.046392,61,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Urs,20201202_174906,2.1,0.3,4.614, Osaka04_50,9,2020,12,2,8,49,6.24,222.2,12.2,88.963516,45.664322,88.301712,44.349182,344.508331,13.706826,2537781535,2751917126,3313236462,2649687442,3339451068,3,0.00372,0.0031, J5_Urs,0,0.3,48.6,38.8,88.658249,45.065662,37,0.87,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20201202_210140,0.3,0.684,5.251, Osaka04_50,9,2020,12,2,12,1,40.43,254.3,27.9,101.161217,27.609995,104.900528,26.525805,67.456459,-57.842972,1385773055,1218461626,642302074,1476527047,652937327,3,0.00508,0.00195, spo,0,-1,-1,-1,102.673416,27.185978,32,1.8,341.48029,1.67655,18.07,-1,1,59.94,41,-1
R05B25, J5_oEr,20201202_210334,0.9,0.634,3.934, Osaka04_50,9,2020,12,2,12,3,34.47,247.8,21.8,110.83297,30.062132,113.226784,31.504011,345.894897,44.696159,2996372001,1865863036,3893880536,3100729089,3943284623,3,0.00384,0.00193, J5_oEr,0,0.4,19.2,-33.9,111.723465,30.608704,29,1.17,91.25038,13.44335,38.67,-1,1,59.94,39,-1
R05B25, J5_nTa,20201202_220640,2.8,0.1,3.8, Osaka04_50,9,2020,12,2,13,6,40.74,235.5,20.1,135.22403,39.380276,135.70784,39.350018,308.197968,50.407772,2884082043,1776725976,2415815650,2687344815,2357554952,3,0.00473,0.00342, J5_nTa,0,0.6,20.5,-29.2,135.464508,39.36549,26,0.65,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_noO,20201202_221008,2,0.367,8.006, Osaka04_50,9,2020,12,2,13,10,8.54,229.6,24.2,134.54689,46.048107,138.370636,47.371037,351.175659,37.728451,3825830708,826620680,2846495019,4023381381,2862244396,3,0.00547,0.00325, J5_noO,0,0.8,46.1,5.9,136.400009,46.713261,29,0.59,90.41129,10.7428,41.47,-1,1,59.94,23,-1
R05B25, J5_sTa,20201202_221910,3.1,0.2,5.27, Osaka04_50,9,2020,12,2,13,19,10.77,243.9,19.3,134.407883,32.088753,135.650146,32.099277,316.107239,57.899902,983141605,621340084,1195713682,828321100,1142691710,3,0.00381,0.00368, J5_sTa,0,0,30.6,4.1,134.827362,32.093662,28,0.65,351.99918,-27.31009,50.08,-1,1,59.94,9,-1
R05B25, J5_nTa,20201202_224544,0.5,1.084,6.163, Osaka04_50,9,2020,12,2,13,45,44.95,232.2,26.1,139.583542,44.733505,149.065643,44.211369,318.053101,45.256271,995981059,314219104,3488852515,817516688,3475433910,3,0.00438,0.00192, J5_nTa,0,1.5,26,-10,141.719177,44.685047,35,0.77,69.3825,19.08805,24.31,-1,1,59.94,66,-1
R05B25, J5_Hyd,20201202_225554,0.8,0.801,6.438, Osaka04_50,9,2020,12,2,13,55,54.69,243,17.1,146.383362,31.688099,151.266617,35.163666,25.932581,39.384533,1458452537,2739187884,1421968505,1566797416,1464657404,3,0.00433,0.00205, J5_Hyd,0,3.3,63.8,6.2,147.764069,32.718655,35,0.62,119.37569,3.34329,58.95,-1,1,59.94,49,-1
R05B25, J5_noO,20201202_230841,2.3,0.1,9.896, Osaka04_50,9,2020,12,2,14,8,41.15,225.7,23.3,152.695572,48.88419,154.115891,49.111851,351.343018,39.591461,3631825376,2793797008,2938064960,3542105359,2887771780,3,0.00488,0.0029, J5_noO,0,0.2,52,19.5,153.4207,49.002857,41,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20201202_231230,2.3,0.434,6.772, Osaka04_50,9,2020,12,2,14,12,30.37,233.5,12,161.723022,36.771881,163.789856,39.245213,50.678329,25.664526,3857958775,2980520220,4205707894,4003131094,4171567286,3,0.00492,0.003, spo,0,-1,-1,-1,162.718338,37.988316,38,0.64,129.70508,-23.81933,56.03,-1,1,59.94,27,-1
R05B25, J5_Urs,20201202_231629,2.5,0.234,4.576, Osaka04_50,9,2020,12,2,14,16,29.1,224.8,17.3,163.0634,46.661324,162.732864,45.582581,64.19413,8.277822,25222362,4284579056,4249534018,182900074,4281584467,3,0.00447,0.00348, J5_Urs,0,4.8,47.9,36.9,162.903061,46.143406,45,0.79,232.95425,79.87755,37.79,-1,1,59.94,15,-1
R05B25, J5_Hyd,20201202_232112,2.4,0.234,6.252, Osaka04_50,9,2020,12,2,14,21,12.45,242.8,14,155.965317,30.294828,157.421829,31.079325,27.516617,46.784832,2851623394,2349788924,258734073,2729450229,213369630,3,0.00512,0.00309, J5_Hyd,0,1.3,71.3,18.7,156.676285,30.681389,51,0.63,105.71777,-11.99852,46.37,-1,1,59.94,15,-1
R05B25, J5_Hyd,20201202_233313,2.2,0.317,10.945, Osaka04_50,9,2020,12,2,14,33,13.15,234.1,25.9,150.744919,43.18771,154.255341,45.640594,26.902639,30.680759,489894934,1051712944,454188716,379473782,467150993,3,0.00517,0.00319, J5_Hyd,0,3.3,62.2,3.6,152.32225,44.328701,48,0.37,116.65878,-1.32851,54.71,-1,1,59.94,20,-1
R05B25, J5_Gem,20201202_234914,1.2,0.334,6.923, Osaka04_50,9,2020,12,2,14,49,14.02,246.4,29.2,145.30217,34.528931,147.986084,34.111889,308.194061,54.250706,107130930,481645756,893442473,232858159,905939288,3,0.00375,0.00543, J5_Gem,0,0.6,40.9,15.7,146.665909,34.324863,36,0.5,89.37204,29.19894,30.36,-1,1,59.94,21,-1
R05B25, J5_Gem,20201202_235431,1.7,0.667,5.394, Osaka04_50,9,2020,12,2,14,54,31.88,233.8,18.6,165.025406,40.01178,169.523041,39.155087,326.085327,48.410927,3025969572,3880756016,3205179293,3208981327,3180313531,3,0.0042,0.00259, J5_Gem,0,0.5,37.7,6.7,166.741348,39.707859,44,0.49,52.86105,-3.22206,28.12,-1,1,59.94,41,-1
R05B25, spo,20201203_000816,0.8,0.484,9.724, Osaka04_50,9,2020,12,2,15,8,16.08,238.9,28.1,154.581467,40.077854,158.274933,43.935211,40.942539,25.479797,2966059578,213292092,3990542799,3147524557,3983826107,3,0.0054,0.00291, spo,0,-1,-1,-1,156.235092,41.877548,46,0.37,131.3349,-0.83328,48.47,-1,1,59.94,30,-1
R05B25, J5_Mon,20201203_000854,1.8,0.117,10.102, Osaka04_50,9,2020,12,2,15,8,54.52,244.4,31.6,148.253143,37.003849,149.700119,37.40601,358.964294,48.762196,2345792955,4227855920,2198588422,2153785430,2202481322,3,0.00438,0.00177, J5_Mon,0,1.3,40.4,-5.2,148.844025,37.170719,40,0.27,110.10289,17.41402,57.15,-1,1,59.94,8,-1
R05B25, J5_Com,20201203_001026,1.9,0.417,3.411, Osaka04_50,9,2020,12,2,15,10,26.97,247.1,15.6,164.2117,27.577053,165.726471,27.159489,310.942749,58.008808,3107410101,4197038908,2304428585,2989176312,2333347201,3,0.00514,0.00307, J5_Com,0,4.7,86.3,34.9,164.92868,27.38184,46,0.36,134.52893,31.88996,44.61,-1,1,59.94,26,-1
R05B25, J5_kDr,20201203_003123,1.9,0.45,2.773, Osaka04_50,9,2020,12,2,15,31,23.59,220.8,16.9,185.575256,49.606903,185.735596,48.355572,99.286034,-3.151956,3587944144,4076579888,186850778,3640759324,159163853,3,0.00422,0.00199, J5_kDr,0,2.8,47.1,5.2,185.657974,48.969173,42,0.18,205.74748,87.1189,22.87,-1,1,59.94,27,-1
R05B25, spo,20201203_004116,2.3,0.234,5.236, Osaka04_50,9,2020,12,2,15,41,16.99,218.6,24.1,179.64119,55.096008,181.210052,55.965691,50.334919,23.844341,2131658658,2731858236,2030927305,1945161141,2016755305,3,0.00471,0.00421, spo,0,-1,-1,-1,180.385422,55.515865,43,0.14,161.53203,38.6703,66.25,-1,1,59.94,15,-1
R05B25, spo,20201203_004134,3.1,0.133,3.7, Osaka04_50,9,2020,12,2,15,41,34.61,250.3,10.5,174.961365,22.251669,175.242722,21.823797,277.984802,28.845201,1434613337,1545877552,3231137913,1499519405,3278767509,3,0.00452,0.00749, spo,0,-1,-1,-1,175.06546,22.093708,46,0.14,35.16288,41.54108,29.72,-1,1,59.94,8,-1
